﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
792.071,14.6,0,12.4,-10.5,0,0,0,0,0,0,82.6,136,234.95,234.95,12.6,4.4,4.5,4.8,761.4,1101,0,0,1.8,-9,0.037,480,27.5,41.4,30.4,0
792.164,14.6,0,12.4,-10.5,0,0,0,0,0,0,82.6,136,234.95,234.95,12.6,4.39,4.4,4.7,761.8,1089,0,0,1.7,-9.4,0.037,480,27.5,41.4,30.4,0
792.252,14.6,0,12.3,-10.5,0,0,0,0,0,0,82.4,136,234.95,234.95,12.6,4.27,4.4,4.7,764.4,1075,0,0,1.7,-9.4,0.037,478,27.5,41.4,30.4,0
792.342,14.6,0,12.1,-10.6,0,0,0,0,0,0,82.8,136,234.95,234.95,12.6,4.18,4.3,4.7,761.8,1066,0,0,1.6,-9.4,0.037,476,27.5,41.4,30.4,0
792.439,14.6,0,12.1,-10.6,0,0,0,0,0,0,82.8,136,234.95,234.95,12.6,4.15,4.3,4.6,759.8,1060,0,0,1.6,-9.4,0.037,476,27.5,41.4,30.4,0
792.539,14.6,0,12.1,-10.6,0,0,0,0,0,0,82.4,136,234.95,234.95,12.6,4.11,4.3,4.6,761.1,1053,0,0,1.6,-9.4,0.037,476,27.5,41.4,30.4,0
792.629,14.6,0,12.1,-10.6,0,0,0,0,0,0,82.4,136,234.95,234.95,12.6,4.09,4.2,4.5,762.8,1044,0,0,1.6,-9.4,0.037,476,27.5,40.9,30.4,0
792.721,14.6,0,12.1,-10.5,0,0,0,0,0,0,82.2,136,234.95,234.95,12.6,4.04,4.2,4.5,761.8,1033,0,0,1.6,-9.4,0.037,476,27.5,40.9,30.4,0
792.821,14.6,0,12.2,-10.5,0,0,0,0,0,0,82.4,136,234.95,234.95,12.8,4.02,4.2,4.5,759,1020,0,0,1.6,-8.6,0.037,476,27.5,42,30.4,0
792.920,14.6,0,15,-9.9,0,0,0,0,0,0,82.9,136,234.95,234.95,15.7,4.71,5.1,5.2,727,1005,0,0,2.7,-3.4,0.037,476,27.4,41.3,30.3,0
793.014,14.6,0,18.4,-9.2,0,0,0,0,0,0,82.4,136,234.95,234.95,24.2,5.6,8.1,6.9,720.9,1038,0,0,5.1,15.8,0.022,476,27.1,42.3,30,0
793.099,14.6,0,23.1,-8.1,0,0,0,0,0,0,81.9,136,234.95,234.95,27.3,7.3,9.1,8.6,769.3,1030,0,0,5,17.2,0.022,476,27.3,41.5,30.2,0
793.188,14.6,0,25.8,-7.6,0,0,0,0,0,0,82.2,136,203.46,130.33,23.6,8.91,8.1,8.8,842.2,1066,0,0,3.5,5.2,0.022,476,27.1,41,30,0
793.280,14.6,0,26.4,-7.5,0,0,0,0,0,0,82.9,136,71.37,55.64,25.9,9.65,9.6,9.6,915,1148,0,0,3.7,18.4,0.022,476,27.5,41.7,30.4,0
793.374,14.6,0,27,-7.5,0,0,0,0,0,0,83.5,136,36.68,33.21,26,10.67,10.3,10.5,931.7,1227,0,0,3.7,18.8,0.022,480,27.7,41.9,30.6,0
793.462,14.6,0,26.6,-7.6,0,0,0,0,0,0,83.7,136,23.46,23.62,25.4,11.05,10.5,11,903.4,1279,0,0,3.6,13.5,0.022,480,27.8,43,30.7,0
793.550,14.6,0,25.2,-7.9,0,0,0,0,0,0,83.8,136,18.89,19.09,12.5,10.45,5.1,7.8,847.6,1264,0,0,2.8,-13.1,0.022,482,27.4,41.6,30.3,0
793.834,14.6,0.4,20.9,-8.9,0,0,0,0,0,0,84,136,16.43,17.98,12.6,8.62,5,5.9,803.2,1220,0,0,0.8,-10.1,0.022,482,27.5,41.6,30.4,0
793.932,14.6,5.2,13.8,-10.5,0,0,0,0,0,0,83.3,136,14.27,14.48,16,5.36,6.4,6.2,723.2,1230,0,0,3.9,9.4,0.021,482,27.3,42.3,30.2,0
794.021,14.6,5.7,15.2,-10.2,0,0,0,0,0,0,83.3,136,13.71,13.88,16.4,6.12,6.6,6.8,695.7,1252,0,0,3.8,11.2,0.021,482,27.3,42.3,30.2,0
794.123,14.6,9.3,16.2,-9.9,0,0,0,0,0,0,83.7,136,13.59,13.82,17.1,6.5,6.9,7.2,662.6,1252,0,0,3.7,12.8,0.021,482,27.3,42.2,30.1,0
794.214,14.6,9.9,17.6,-9.6,0,0,0,0,0,0,83.5,136,13.97,14.1,18,7.04,7.3,7.5,637.8,1252,0,0,3.6,16.5,0.021,482,27.2,42.5,30.1,0
794.302,14.6,9.9,18.6,-9.4,0,0,0,0,0,0,82.9,136,14.46,14.73,19.7,7.49,8,8,624,1255,0,0,3.4,18.8,0.021,482,27.1,42.1,30,0
794.389,14.6,10.1,19.7,-9.1,0,0,0,0,0,0,83.1,136,14.93,15.92,22.1,8.01,9,8.9,633.7,1267,0,-2.1,3.7,19.9,0.021,482,27.3,41.2,30.2,0
794.488,14.6,9.6,21.8,-8.7,0,0,0,0,0,0,82.9,136,15.79,16.56,23.9,8.9,9.9,9.9,641.1,1278,-3,1.4,4.1,21,0.021,482,27.6,41.5,30.5,0
794.581,14.6,9.9,23.1,-8.4,0,0,0,0,0,0,82.8,136,16.19,16.72,25.3,9.52,10.5,10.7,682.7,1281,-0.4,3.3,4.5,21.4,0.021,482,27.8,42,30.7,0
794.670,14.6,9.8,23.7,-8.3,0,0,0,0,0,0,82.8,136,15.87,16.36,26.4,9.72,10.9,11.3,720,1274,-1.7,2.3,5.4,21,0.021,482,27.9,41.9,30.8,0
794.773,14.6,9.6,25.2,-7.9,0,0,0,0,0,0,83.1,136,15.37,15.44,27.4,10.22,11.2,11.7,737.2,1265,-3.7,-2.6,5.8,19.9,0.021,482,28,42,30.9,0
794.864,14.6,10.8,26.7,-7.6,0,0,0,0,0,0,83.3,136,15.16,15.07,28.1,10.7,11.3,11.9,753.1,1247,-3.7,-3.7,5.6,19.5,0.021,482,28,42.3,31,0
794.962,14.6,11.5,27.7,-7.4,0,0,0,0,0,0,83.3,136,15.46,15.14,29.2,11.04,11.7,12.2,763.3,1239,-0.9,-2.4,5.7,18.8,0.021,482,28.1,42.4,31.1,0
795.063,14.6,11.2,28.8,-7.1,0,0,0,0,0,0,83.7,136,16.23,15.87,30.1,11.41,12,12.6,767.4,1234,2.9,2.1,5.7,18.4,0.021,482,28.2,42.5,31.2,0
795.161,14.6,10.9,30,-6.9,0,0,0,0,0,0,83.5,136,17.02,16.28,30.4,11.92,12.2,12.9,778.8,1239,7.2,5.3,5.6,18,0.021,482,28.3,42.6,31.3,0
795.252,14.6,11.5,30.3,-6.9,0,0,0,0,0,0,83.5,136,17.28,16.96,31,12.29,12.5,13.2,798.9,1252,8.6,9.4,5.6,18.4,0.021,482,28.6,42.6,31.6,0
795.341,14.6,11.7,30.7,-6.7,0,0,0,0,0,0,83.5,136,16.98,17.07,31.5,12.38,12.7,13.4,801.7,1246,7.5,9.4,5.6,18,0.021,482,28.7,42.8,31.8,0
795.432,14.6,11.7,31.2,-6.6,0,0,0,0,0,0,83.3,136,16.43,16.86,31.9,12.44,12.7,13.5,813.1,1237,4.8,8.5,5.6,18,0.021,480,28.8,42.8,31.8,0
795.522,14.6,14.7,31.8,-6.5,0,0,0,0,0,0,83.7,136,15.87,16.32,32.8,12.53,12.9,13.6,799,1218,3.2,6.4,5.5,18,0.021,478,28.9,43,32,0
795.609,14.6,18.3,32.7,-6.3,0,0,0,0,0,0,83.5,135,15.67,15.83,35.3,12.67,13.8,14.2,802.7,1210,2.4,3.7,5.8,18,0.021,478,29.8,44.3,33,0
795.699,14.6,18.3,35.1,-5.7,0,0,0,0,0,0,83.5,135,15.63,15.57,37.2,13.51,14.4,14.9,784.5,1201,2.4,3.4,6.1,18,0.021,478,30.5,45,33.7,0
795.799,14.6,18.3,36.7,-5.4,0,0,0,0,0,0,83.3,135,15.63,15.44,38.5,14.53,15.3,15.7,782.4,1233,2.4,2.2,6.3,18,0.021,478,31.4,46,34.7,0
795.900,14.6,18.3,37.9,-5,0,0,0,0,0,0,83.5,135,15.37,15.36,39.7,15.63,16.4,16.9,819.3,1282,1.3,1.8,6.7,18.4,0.021,478,31.8,46.1,35.2,0
796.195,14.6,14.5,39.6,-3.8,0,0,0,0,0,0,83.7,135,14.17,14.37,38.5,16.37,15.8,17.5,771.3,1273,-3.6,-5.7,6.7,18,0.021,478,31.5,46.8,34.8,0
796.285,14.6,13.9,38.5,-3.9,0,0,0,0,0,0,84,135,14.08,14.3,38,15.95,15.7,17,767.4,1273,-4.4,-6.2,6.6,18.4,0.021,478,31.3,46.6,34.6,0
796.371,14.6,13.1,38.1,-4.1,0,0,0,0,0,0,83.7,133,14.14,14.28,36.2,15.73,14.8,16.4,726.7,1269,-4.8,-6.8,6,18,0.021,478,30.7,46,33.9,0
796.463,14.6,13.1,38.3,-4.4,0,0,0,0,0,0,83.7,133,14.34,14.34,36.3,15.45,14.8,16,711.3,1267,-4.4,-7,5.7,18,0.021,478,30.7,46,33.9,0
796.556,14.6,13.4,37.9,-4.5,0,0,0,0,0,0,83.3,133,14.64,14.57,36.3,15.35,14.7,15.9,685.2,1258,-3.5,-5.2,5.4,18,0.021,478,30.7,44.9,33.9,0
796.640,14.6,13.4,38.6,-4.5,0,0,0,0,0,0,83.3,133,14.86,14.96,36.6,15.74,14.8,15.8,676.4,1249,-3,-2.9,4.7,17.2,0.021,478,30.9,45.1,34.1,0
796.731,14.6,13.4,37.5,-4.6,0,0,0,0,0,0,83.3,133,14.73,15.07,36.8,15.08,14.6,15.8,670.2,1231,-4,-2.8,4.7,17.2,0.021,478,30.7,46.3,33.9,0
796.820,14.6,13.1,37.3,-4.7,0,0,0,0,0,0,83.3,133,14.27,14.61,36.5,14.76,14.4,15.5,697.9,1218,-6.2,-6.7,4.6,18,0.021,478,30.4,44.9,33.7,0
796.913,14.6,13.4,36.8,-4.8,0,0,0,0,0,0,82.9,133,13.7,14.02,37.1,14.31,14.6,15.5,690.2,1215,-10,-11.2,4.7,18,0.021,478,30.7,45.2,33.9,0
797.001,14.6,13.4,36.4,-4.9,0,0,0,0,0,0,82.9,133,13.29,13.58,37.1,14.3,14.6,15.6,691.2,1216,-12.1,-14.1,4.8,18,0.021,478,30.7,44.9,33.9,0
797.090,14.6,13.7,36.2,-5,0,0,0,0,0,0,83.1,133,13.19,13.32,37.7,14.33,15,15.8,664.1,1233,-13.5,-16.9,4.9,18,0.021,478,31.1,45.3,34.3,0
797.182,14.6,13.7,36.5,-4.9,0,0,0,0,0,0,83.1,133,13.31,13.34,37.6,14.67,15.1,16,654.7,1241,-13.2,-17.2,5.1,18,0.021,478,31.1,45.4,34.4,0
797.270,14.6,13.9,36.4,-4.8,0,0,0,0,0,0,83.3,133,13.51,13.67,38,14.69,15.2,16.2,634.7,1240,-12.9,-14.7,5.3,18,0.021,478,31.3,45.9,34.6,0
797.366,14.6,14.2,35.5,-4.9,0,0,0,0,0,0,82.9,133,13.8,13.97,38.5,14.46,15.4,16.4,651.4,1238,-11.9,-13.5,5.7,18,0.021,478,31.5,46,34.8,0
797.465,14.6,14.2,35.5,-4.9,0,0,0,0,0,0,83.1,133,13.87,14.3,38.5,14.26,15.6,16.5,663.9,1250,-13.2,-11.9,7.8,18.4,0.021,478,31.6,46,35,0
797.550,14.6,14.2,36.8,-4.6,0,0,0,0,0,0,82.9,133,14.1,14.51,38.4,15.04,15.7,16.7,668.8,1266,-11.6,-10.9,7.8,18.4,0.021,478,31.5,46.9,34.8,0
797.643,14.6,14.2,37.3,-4.4,0,0,0,0,0,0,82.9,133,15.2,15.36,38.1,15.53,15.8,16.8,669.4,1283,-7.4,-5.7,7.7,18.8,0.021,478,31.3,46.7,34.6,0
797.729,14.6,14.2,38,-4.4,0,0,0,0,0,0,82.9,133,17.08,16.66,38,15.89,15.9,17,686.8,1297,-1.3,2.9,7.7,18.8,0.021,478,31.2,46.5,34.5,0
797.821,14.6,14.2,37.9,-4.3,0,0,0,0,0,0,82.8,133,17.7,17.32,37.8,16.14,16.1,17.1,725.3,1318,0.3,5.2,7.6,19.5,0.021,478,31,46.4,34.3,0
797.912,14.6,13.9,37.7,-4.3,0,0,0,0,0,0,82.8,133,17.54,17.07,37.3,16.12,15.9,17.1,748,1320,0.3,4.3,7.3,19.5,0.021,478,30.8,45.1,34.1,0
798.001,14.6,13.7,37.1,-4.3,0,0,0,0,0,0,83.3,133,16.88,16.36,36.8,15.7,15.5,16.9,760.9,1308,-0.9,0.2,6.9,19.9,0.021,478,30.7,45,34,0
798.117,14.6,13.4,36.8,-4.4,0,0,0,0,0,0,83.7,133,16.48,15.9,36.4,15.42,15.2,16.5,779,1291,-1.6,-1.6,6.6,19.5,0.021,478,30.7,44.9,33.9,0
798.467,14.6,12.6,36.7,-4.8,0,0,0,0,0,0,83.1,133,16.09,15.92,35.5,15.15,14.7,15.9,721.5,1277,-1.3,-0.5,6.1,18.8,0.021,478,30.4,45.7,33.6,0
798.566,14.6,12,35.9,-5,0,0,0,0,0,0,83.3,133,16,15.79,34.3,14.76,14.1,15.5,722.3,1268,-1.2,-1.2,5.9,18.8,0.021,478,30,45.2,33.1,0
798.667,14.6,10.4,35.9,-5,0,0,0,0,0,0,83.1,133,15.72,15.44,32,14.57,13,14.6,719,1256,-2.2,-2.9,4.1,18.4,0.021,478,29,44.5,32.1,0
798.755,14.6,10.4,33.7,-5.7,0,0,0,0,0,0,83.1,133,15.67,15.49,31.9,13.58,12.8,13.9,711,1241,-2.1,-2.4,4.1,18,0.021,478,28.8,44.3,31.9,0
798.846,14.6,10.6,33.6,-5.9,0,0,0,0,0,0,83.1,133,15.42,15.36,32.6,13.25,12.9,13.7,701.3,1223,-3.3,-3.6,3.8,18,0.021,478,28.9,43.1,32,0
798.934,14.6,10.6,33.5,-6.1,0,0,0,0,0,0,82.9,133,15.04,14.86,32.7,13.12,12.9,13.8,688.6,1223,-5.7,-7,4,18,0.021,478,29,44.2,32,0
799.033,14.6,10.6,33,-6.2,0,0,0,0,0,0,82.6,133,14.47,14.6,32.8,13.15,12.9,13.8,685.8,1222,-8.1,-8.4,4.1,18,0.021,478,29,43.2,32.1,0
799.125,14.6,11.2,32.5,-6.3,0,0,0,0,0,0,83.1,133,14.02,14.15,33.4,12.81,13.1,13.9,677,1213,-10.9,-11.8,4.1,18,0.021,478,29.1,44.6,32.2,0
799.215,14.6,12.3,33.1,-6.2,0,0,0,0,0,0,82.8,133,13.88,13.95,35.7,12.92,14,14.4,664.6,1215,-12.2,-13.7,4.9,18,0.021,478,30.1,44.3,33.2,0
799.305,14.6,12.6,34.6,-5.9,0,0,0,0,0,0,83.1,133,13.8,13.9,35.9,13.55,14.1,14.9,656.1,1218,-12.4,-14.1,5,18,0.021,478,30.2,44.5,33.4,0
799.395,14.6,12.6,35,-5.7,0,0,0,0,0,0,82.8,133,13.82,14.04,36,13.79,14.2,15.1,666.3,1223,-12.3,-13.3,4.9,18,0.021,478,30.3,44.5,33.5,0
799.485,14.6,12.8,35.2,-5.6,0,0,0,0,0,0,82.9,133,13.94,14.21,36.4,13.8,14.3,15.2,673.6,1219,-11.9,-12.7,5,18,0.021,478,30.4,45.7,33.6,0
799.575,14.6,14.9,34.8,-5.6,0,0,0,0,0,0,82.9,133,14.08,14.31,39.1,13.97,15.6,15.9,703.9,1232,-12,-12.5,5.9,18,0.021,478,31.6,46,35,0
799.667,14.6,15.6,35.6,-5.3,0,0,0,0,0,0,82.9,133,14.04,14.35,40.8,14.24,16.6,16.9,710.2,1258,-12.9,-12.6,8.5,18.4,0.021,478,32.1,47.6,35.5,0
799.766,14.6,16.1,39.1,-4.5,0,0,0,0,0,0,82.2,133,14.25,14.46,41.2,16.41,17.4,18,721.1,1308,-11.4,-12.7,8.8,18.8,0.021,478,30.8,46.1,34,0
799.856,14.6,17.5,41,-4,0,0,0,0,0,0,82.2,133,15.67,15.66,43.2,17.59,18.7,19.1,773,1341,-6.2,-3.9,9.3,18.8,0.021,478,28.7,43.9,31.7,0
799.944,14.6,17.8,42.3,-3.4,0,0,0,0,0,0,82.8,133,17.22,16.82,43.5,18.4,19,19.9,821.3,1353,-2.1,2.6,9.4,18.4,0.021,478,28.1,43.3,31.1,0
800.034,14.6,17.5,42.4,-3.1,0,0,0,0,0,0,82.8,131,17.38,17.32,42.8,18.58,18.8,20.1,837.5,1358,-0.8,4.8,9.2,18.8,0.021,478,28.4,42.6,31.4,0
800.126,14.6,17.5,42.2,-2.9,0,0,0,0,0,0,83.1,131,16.58,16.72,42.7,18.31,18.7,20.1,854,1355,-2.4,1.9,9.2,18.4,0.021,478,28.6,42.8,31.6,0
800.224,14.6,17.5,42.7,-2.7,0,0,0,0,0,0,83.7,131,15.96,15.53,43,18.64,18.8,20.1,837.7,1354,-4,-4.8,9.2,18.4,0.021,478,28.4,42.6,31.4,0
800.322,14.6,17.5,42.5,-2.7,0,0,0,0,0,0,84,131,15.87,15.23,42.4,18.64,18.5,19.9,824,1352,-4,-6.4,9,18.4,0.021,478,28.9,43.1,31.9,0
800.664,14.6,17.5,42.3,-2.7,0,0,0,0,0,0,83.7,131,15.92,15.36,42.3,18.38,18.3,19.7,773.8,1338,-3.7,-5.3,8.8,18.4,0.021,478,29.3,43.5,32.4,0
800.755,14.6,17.6,42.1,-2.8,0,0,0,0,0,0,82.4,131,16.05,15.87,42.1,18.35,18.4,19.7,717,1353,-2.5,-1.9,8.5,18.8,0.022,478,29.1,43.5,32.1,0
800.846,14.6,17.3,41.5,-2.8,0,0,0,0,0,0,83.3,131,15.92,15.62,41.6,17.96,18,19.4,713.9,1340,-2.7,-2.8,8.4,18.4,0.022,478,29.7,44,32.8,0
800.936,14.6,17.3,42,-2.8,0,0,0,0,0,0,83.5,131,15.87,15.4,41.5,18.13,17.9,19.3,709.4,1336,-2.7,-4.3,8.3,18.4,0.022,478,29.8,45.2,33,0
801.028,14.6,17.3,42.1,-2.9,0,0,0,0,0,0,83.5,131,15.76,15.4,41.5,18.3,18,19.2,685.6,1343,-2.9,-3.8,8.2,18.4,0.022,478,29.7,45,32.8,0
801.116,14.6,16.8,41.6,-3,0,0,0,0,0,0,83.3,131,15.76,15.53,40.5,18.16,17.6,19.1,689.9,1346,-2.8,-3.6,8,18.8,0.022,478,30.2,44.5,33.4,0
801.207,14.6,16.8,41.4,-3.1,0,0,0,0,0,0,83.1,129,15.72,15.66,40.5,18.05,17.7,19,709.9,1350,-2.8,-2.7,8,18.8,0.022,478,30.1,45.5,33.3,0
801.306,14.6,16.8,40.6,-3.1,0,0,0,0,0,0,83.1,129,15.55,15.49,40.4,17.86,17.7,18.9,712.2,1354,-3.1,-3.9,7.9,18.8,0.022,478,30.1,45.4,33.2,0
801.404,14.6,16.5,40.9,-3.1,0,0,0,0,0,0,83.5,129,15.46,15.4,39.9,17.91,17.4,18.9,706.3,1350,-3.5,-4.6,7.8,18.8,0.022,478,30.5,44.8,33.7,0
801.489,14.6,15.2,39,-3.5,0,0,0,0,0,0,83.5,129,15.55,15.27,37.5,17.25,16.3,18,680.2,1349,-3.2,-4.6,6.7,19.9,0.022,478,30.7,45.1,34,0
801.580,14.6,15,38.5,-3.7,0,0,0,0,0,0,83.8,129,15.5,15.32,37.6,16.73,16.3,17.6,683.3,1340,-3.2,-4.9,6.9,19.9,0.022,478,30.8,45.2,34.1,0
801.674,14.6,14.4,38.5,-3.9,0,0,0,0,0,0,83.3,129,15.55,15.4,37.3,16.75,16.2,17.5,645.2,1353,-3.1,-3.7,6.7,19.9,0.022,478,30.7,46.1,33.9,0
801.765,14.6,13.1,35.6,-4.4,0,0,0,0,0,0,83.8,129,15.72,15.62,34.4,15.82,15.1,16.6,655.8,1361,-2.4,-2.4,5.8,21.4,0.022,478,30,44.6,33.2,0
801.857,14.6,13.1,35.5,-4.6,0,0,0,0,0,0,83.1,129,15.76,15.66,34.4,15.41,15,16.3,645.2,1349,-2.1,-2.3,6.1,21,0.022,480,30,45.7,33.2,0
801.954,14.6,12.5,36.1,-4.8,0,0,0,0,0,0,82.8,129,15.72,15.7,33.4,15.77,14.6,16,619.3,1357,-2.3,-1.4,5.6,21,0.022,480,29.8,45.4,32.9,0
802.044,14.6,11.1,34.5,-5.2,0,0,0,0,0,0,82.9,129,15.87,15.87,31,15.08,13.6,15.2,645.8,1353,-0.9,-0.9,4.6,21.4,0.022,480,29.2,44.5,32.2,0
802.136,14.6,11.1,33.3,-5.7,0,0,0,0,0,0,83.3,129,15.79,15.83,31.3,14.47,13.5,14.7,658,1337,-1.8,-1.3,3.9,21,0.022,480,29.1,42.8,32.2,0
802.225,14.6,10.6,33.1,-6.1,0,0,0,0,0,0,83.8,129,15.5,15.49,30.4,14.51,13.2,14.4,660.7,1339,-3.1,-3.4,3.8,21.4,0.022,480,28.9,43.1,32,0
802.317,14.6,10,31.2,-6.5,0,0,0,0,0,0,83.5,129,15.04,14.68,29.7,13.64,12.8,14,652.6,1335,-5.6,-8.9,3.5,21.4,0.022,480,28.6,42.8,31.7,0
802.408,14.6,10,30.2,-6.8,0,0,0,0,0,0,83.1,129,14.34,14.27,29.8,13.12,12.9,13.8,661.5,1338,-10.1,-11.4,4,21.4,0.022,480,28.7,41.6,31.7,0
802.507,14.6,10,29.7,-6.9,0,0,0,0,0,0,83.1,129,13.87,13.97,30,12.81,12.9,13.8,662,1329,-12.7,-13.2,4,21.4,0.022,480,28.7,42.6,31.7,0
802.601,14.6,9.5,29.4,-7,0,0,0,0,0,0,82.6,129,13.77,13.97,29.1,12.78,12.6,13.6,653.3,1341,-13.9,-13.5,4.1,21.4,0.022,480,28.5,41.4,31.5,0
802.695,14.6,9.8,29,-7.1,0,0,0,0,0,0,82.6,129,13.82,14.04,29.6,12.61,12.8,13.6,643.1,1341,-13.8,-13.6,4.2,21.4,0.022,482,28.7,41.5,31.7,0
802.952,14.6,9.8,28.9,-7.1,0,0,0,0,0,0,82.2,129,14.04,14.28,29.5,12.63,12.8,13.7,622.4,1346,-12.6,-11.8,4.3,21.8,0.022,482,28.7,41.6,31.7,0
803.052,14.6,10.6,28,-7.3,0,0,0,0,0,0,81.4,129,14.47,14.57,30.9,11.91,13.4,14.1,671.3,1342,-11.3,-11.1,7.1,21.8,0.022,482,29.1,44.9,32.1,0
803.142,14.6,10.6,29,-7,0,0,0,0,0,0,81.7,129,14.6,14.73,31,12.62,13.5,14.3,698.9,1348,-10.7,-10.5,6.7,21.8,0.022,482,29.1,44.2,32.2,0
803.231,14.6,10.6,30.1,-6.8,0,0,0,0,0,0,81.9,129,15.76,15.36,30.9,12.94,13.3,14.3,721,1335,-1.3,-5.2,6.6,21.4,0.022,482,29,44.9,32.1,0
803.320,14.6,10.3,30.8,-6.7,0,0,0,0,0,0,82.4,129,17.58,16.91,30.3,13.54,13.3,14.3,725,1360,5.3,2,6.4,21.8,0.022,482,29,44.6,32,0
803.417,14.6,10.3,31.1,-6.6,0,0,0,0,0,0,82.8,129,18.61,18.6,30.3,13.5,13.2,14.2,796.1,1348,9.6,10.6,6.2,21.8,0.022,482,28.9,43.1,32,0
803.506,14.6,10.3,31,-6.6,0,0,0,0,0,0,83.3,129,18.66,18.66,30.2,13.71,13.3,14.2,843.9,1367,10.1,10.2,6,22.5,0.022,482,29,42.2,32.1,0
803.590,14.6,10.3,31.1,-6.7,0,0,0,0,0,0,82.9,129,17.64,17.93,30.1,13.71,13.3,14.2,857,1369,5.7,7.1,5.8,22.5,0.022,482,29,42.9,32,0
803.689,14.6,10.1,30.9,-6.7,0,0,0,0,0,0,83.3,129,16.68,16.96,29.6,13.62,13.1,14.2,839.1,1367,1.8,3.1,5.7,22.5,0.022,482,28.9,42.8,31.9,0
803.780,14.6,10.1,30.4,-6.8,0,0,0,0,0,0,83.1,129,16.09,16.28,29.5,13.4,13,14,815.5,1364,0.1,1.1,5.4,22.5,0.022,482,28.8,42.7,31.8,0
803.871,14.6,10.1,30.2,-6.8,0,0,0,0,0,0,82.8,129,16.09,16.08,29.5,13.24,13,13.9,780.2,1362,0.6,0.8,5.3,22.5,0.022,482,28.8,41.7,31.8,0
803.960,14.6,10.1,30.2,-6.9,0,0,0,0,0,0,82.2,129,16.09,16.08,29.4,13.45,13.1,13.9,753.7,1375,0.6,1,5.3,22.9,0.022,482,28.9,42.3,31.9,0
804.059,14.6,10.1,30.2,-6.9,0,0,0,0,0,0,82.2,129,16.23,16.26,29.2,13.38,13,13.8,723.6,1376,1.8,2.7,5,22.9,0.022,482,28.8,42.3,31.9,0
804.152,14.6,9,30.2,-6.8,0,0,0,0,0,0,82,129,16.13,16.28,27.7,13.52,12.4,13.6,688.9,1384,1.2,2.6,3.9,22.9,0.022,482,28.4,42.9,31.4,0
804.241,14.6,7.8,28.4,-7.2,0,0,0,0,0,0,82.8,129,15.72,16.08,24.2,12.89,10.7,12.4,686,1370,-0.8,1.5,2.5,22.5,0.022,482,27.9,42,30.8,0
804.352,14.6,8.1,25.3,-7.9,0,0,0,0,0,0,82.9,129,15.2,15.66,25.3,11.28,11.2,12,694.3,1371,-4.2,-0.8,3.1,22.9,0.022,482,28,42.2,31,0
804.442,14.6,7.8,24.7,-8.1,0,0,0,0,0,0,82.8,129,14.34,14.68,24.5,11.03,10.9,12,684.1,1379,-8.9,-7,3.3,23.2,0.022,482,27.9,42.1,30.9,0
804.531,14.6,7.9,24.3,-8.2,0,0,0,0,0,0,82.6,129,13.85,14.08,24.4,10.88,10.9,11.8,671.6,1381,-12.4,-10.8,3.3,23.2,0.022,484,27.9,42.1,30.9,0
804.628,14.6,7.9,23.9,-8.3,0,0,0,0,0,0,82.4,129,13.64,13.82,24.4,10.71,10.9,11.7,658.5,1382,-13.9,-13.1,3.3,23.2,0.022,484,27.9,41,30.8,0
804.719,14.6,7.9,23.9,-8.3,0,0,0,0,0,0,82.6,129,13.62,13.71,24.4,10.68,10.9,11.6,645.3,1380,-14.5,-14.4,3.5,23.2,0.022,484,27.9,41,30.8,0
804.815,14.6,7.9,23.7,-8.3,0,0,0,0,0,0,82.4,129,13.71,13.74,24.3,10.62,10.9,11.6,642.9,1384,-14.2,-14.5,3.5,23.2,0.022,484,27.9,41,30.8,0
804.901,14.6,7.9,23.8,-8.3,0,0,0,0,0,0,82.6,129,13.84,13.84,24.2,10.63,10.8,11.6,631.6,1384,-13.8,-14.3,3.6,23.2,0.022,484,27.9,42.1,30.8,0
804.995,14.6,7.9,23.7,-8.3,0,0,0,0,0,0,82.2,129,13.98,13.92,24.2,10.61,10.8,11.6,628.4,1386,-13.3,-14,3.7,24,0.022,484,27.9,41.3,30.8,0
805.314,14.6,7.3,23,-8.4,0,0,0,0,0,0,81.9,129,14.33,14.47,22.6,10.3,10.1,10.9,689.5,1380,-12.7,-11.4,3.7,24,0.022,484,27.6,41,30.6,0
805.408,14.6,6.7,22.7,-8.5,0,0,0,0,0,0,81.9,129,14.41,14.64,20.9,10.22,9.4,10.6,678,1386,-12.2,-10.5,3.7,24,0.022,484,27.4,41.9,30.3,0
805.502,14.6,6.5,21.7,-8.7,0,0,0,0,0,0,82.8,129,14.7,14.81,20.2,9.83,9,9.9,675.8,1384,-7.7,-6.9,3.1,23.2,0.022,484,27.3,40.2,30.2,0
