﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
785.460,14.6,0,26.6,-7.3,0,0,0,0,0,0,82.4,144,14.9,14.68,27.1,6.28,6.4,6.9,713.9,730,2.7,3.4,2.7,-4.9,0.004,462,27.3,41.9,30.2,0
785.557,14.6,0,26.5,-7.3,0,0,0,0,0,0,82.2,144,14.86,14.64,27,6.29,6.4,6.9,710.2,732,2.2,3.3,2.7,-4.9,0.004,462,27.3,41.4,30.2,0
785.650,14.6,0,26.5,-7.3,0,0,0,0,0,0,82,144,14.79,14.51,26.7,6.27,6.3,6.9,715.7,734,1.5,3.2,2.7,-5.2,0.004,462,27.3,41.9,30.2,0
786.037,14.6,0,26.4,-7.4,0,0,0,0,0,0,82,144,14.7,14.43,26.5,6.24,6.3,6.8,729.3,730,1.7,3,2.7,-5.6,0.004,462,27.3,41.9,30.2,0
786.125,14.6,0,27.6,-7.1,0,0,0,0,0,0,82.4,144,14.15,14.13,27.3,6.82,6.7,7.3,723.4,766,1.2,2.7,3,-6.8,0.004,462,27.3,41.3,30.1,0
786.223,14.6,0,27.3,-7.2,0,0,0,0,0,0,82.4,144,14.08,14.15,27.2,6.84,6.8,7.3,720.6,774,1,2.8,2.9,-5.6,0.004,462,27.3,42.4,30.1,0
786.323,14.6,0,27.1,-7.2,0,0,0,0,0,0,82.6,144,14.01,14.18,26.9,6.87,6.8,7.3,720.9,781,1.6,2.2,2.9,-6,0.004,462,27.3,41.3,30.1,0
786.427,14.6,0,27,-7.3,0,0,0,0,0,0,82.2,144,14.01,14.23,26.4,6.84,6.7,7.3,719,783,2,2.1,2.9,-6.8,0.004,462,27.3,41.4,30.2,0
786.522,14.6,0,26.7,-7.3,0,0,0,0,0,0,82,144,14.07,14.28,26.6,6.71,6.7,7.2,713.8,776,2.2,2.1,2.9,-6.4,0.004,462,27.3,41.9,30.2,0
786.620,14.6,0,26.8,-7.3,0,0,0,0,0,0,82.2,144,14.14,14.35,26.7,6.59,6.6,7.2,700.9,764,2.4,2.1,2.9,-6.4,0.004,462,27.3,41.9,30.2,0
786.709,14.6,0,26.9,-7.3,0,0,0,0,0,0,82,144,14.27,14.41,27,6.54,6.6,7.1,698.4,753,2.5,2.2,2.9,-6,0.004,462,27.3,41.4,30.2,0
786.815,14.6,0,27,-7.2,0,0,0,0,0,0,82.2,144,14.41,14.47,28,6.44,6.7,7.2,701.6,740,2.7,2.3,3,-4.5,0.004,462,27.3,41.9,30.2,0
786.909,14.6,0,27.3,-7.1,0,0,0,0,0,0,81.9,144,14.53,14.51,28.4,6.47,6.8,7.3,690.9,738,2.6,2.6,2.9,-3.8,0.004,462,27.3,41.3,30.1,0
787.000,14.6,0,27.8,-7,0,0,0,0,0,0,82,144,14.63,14.54,28.6,6.55,6.8,7.3,702.1,733,2.8,2.5,3,-4.1,0.004,462,27.3,41.8,30.1,0
787.102,14.6,0,27.9,-7,0,0,0,0,0,0,81.7,144,14.67,14.61,28.2,6.6,6.7,7.3,698.6,730,2.5,2.6,2.9,-4.9,0.004,462,27.3,41.9,30.2,0
787.201,14.6,0,28,-7,0,0,0,0,0,0,81.9,144,14.7,14.68,28.1,6.59,6.6,7.2,708.7,728,2.5,2.7,2.9,-5.6,0.004,462,27.3,41.9,30.2,0
787.307,14.6,0,28.1,-7,0,0,0,0,0,0,82.2,144,14.7,14.74,28.1,6.6,6.6,7.1,725.9,727,2.4,2.8,2.9,-5.2,0.004,462,27.3,41.9,30.2,0
787.402,14.6,0,28.1,-7,0,0,0,0,0,0,82.2,144,14.64,14.79,27.6,6.61,6.5,7.1,723.3,729,2,2.8,2.9,-6.8,0.004,462,27.3,41.9,30.2,0
787.499,14.6,0,28,-7,0,0,0,0,0,0,82.2,144,14.57,14.86,28.2,6.58,6.6,7.1,731.5,727,2,2.8,2.9,-4.9,0.004,460,27.3,41.9,30.2,0
787.597,14.6,0,28.1,-7,0,0,0,0,0,0,82.4,144,14.53,14.89,28.1,6.6,6.6,7.2,733.2,728,1.7,2.9,2.9,-5.2,0.004,460,27.3,41.9,30.2,0
787.692,14.6,0,27.1,-7.2,0,0,0,0,0,0,82.2,144,14.51,14.89,21.6,6.45,5,6.2,729.1,719,1.6,2.8,1.6,-10.5,0.004,464,27.5,42,30.4,0
787.790,14.6,0,24.4,-7.8,0,0,0,0,0,0,82,144,14.51,14.86,25.8,5.68,5.8,6,731.3,695,1.8,2.6,2.5,-3,0.004,466,27.4,43.6,30.3,0
787.874,14.6,0,24.5,-7.8,0,0,0,0,0,0,82,144,14.51,14.81,22.2,5.62,5.1,5.9,736,710,1.7,2.4,2,-9,0.004,468,27.5,42.3,30.3,0
787.971,14.6,0,22.6,-8.2,0,0,0,0,0,0,82.6,144,14.53,14.77,21.5,5.38,5,5.5,729.6,722,1.9,1.9,1.6,-8.6,0.004,468,27.5,42.6,30.3,0
788.059,14.6,0,22,-8.3,0,0,0,0,0,0,83.1,144,14.53,14.74,22.7,5.2,5.3,5.6,718.8,725,1.7,2.1,1.9,-4.9,0.004,468,27.4,42.6,30.3,0
788.465,14.6,0,21.7,-8.4,0,0,0,0,0,0,82.6,144,14.51,14.67,22.6,5.21,5.4,5.7,704.6,735,1.6,1.9,2,-4.9,0.004,468,27.4,41.5,30.3,0
788.561,14.6,0,30,-6.6,0,0,0,0,0,0,81.5,144,14.53,13.97,30.4,6.57,6.8,7.3,660.3,690,1,0,3.1,-3,0.004,466,27.3,42.1,30.1,0
788.662,14.6,0,30.3,-6.5,0,0,0,0,0,0,81,144,14.6,13.88,29.3,6.85,6.6,7.3,678.5,701,1.2,0.5,2.9,-6.8,0.004,466,27.3,42.1,30.2,0
788.761,14.6,0,29.8,-6.7,0,0,0,0,0,0,82,144,14.7,13.85,28.8,6.91,6.6,7.2,724.8,713,1.1,0.9,2.9,-7.5,0.004,466,27.3,41.4,30.2,0
788.851,14.6,0,29.5,-6.8,0,0,0,0,0,0,82.6,144,14.73,13.84,28.6,6.89,6.7,7.2,759.9,723,1,1.1,2.9,-8.6,0.004,466,27.3,41.4,30.2,0
788.938,14.6,0,29,-6.9,0,0,0,0,0,0,82.8,144,14.6,13.84,28.5,6.84,6.7,7.2,799.7,725,0.3,1.1,2.9,-8.2,0.004,466,27.3,41.9,30.2,0
789.031,14.6,0,28.6,-7,0,0,0,0,0,0,82.4,144,14.41,13.84,28.6,6.71,6.7,7.2,808.1,724,-0.5,0.5,2.9,-6.8,0.004,466,27.3,41.4,30.2,0
789.132,14.6,0,28.3,-7,0,0,0,0,0,0,82.4,144,14.23,13.84,28.5,6.69,6.7,7.3,807.4,731,-1.1,-0.1,2.9,-6.8,0.004,466,27.3,41.4,30.2,0
789.222,14.6,0,28.1,-7.1,0,0,0,0,0,0,82.2,144,14.14,13.85,28.5,6.66,6.7,7.3,812.5,731,-1.4,-0.7,3,-6.8,0.004,462,27.3,41.4,30.2,0
789.320,14.6,0,28,-7.1,0,0,0,0,0,0,82.4,144,14.13,13.91,28.7,6.55,6.7,7.3,794.4,723,-1.4,-1.1,3,-5.2,0.004,460,27.3,41.4,30.2,0
789.408,14.6,0,28,-7,0,0,0,0,0,0,82,144,14.13,14,28.7,6.55,6.7,7.3,794.5,725,-1.5,-1.1,3,-5.6,0.004,460,27.3,41.4,30.2,0
789.498,14.6,0,28.2,-7,0,0,0,0,0,0,82,144,14.21,14.15,28.3,6.56,6.6,7.2,771.9,720,-1.1,-0.9,3,-6.4,0.004,460,27.3,41.4,30.2,0
789.589,14.6,0,28.2,-7,0,0,0,0,0,0,82,144,14.31,14.3,28.2,6.55,6.6,7.1,772.6,720,-0.8,-0.6,2.9,-6.4,0.004,460,27.3,41.9,30.2,0
789.679,14.6,0,28.1,-7,0,0,0,0,0,0,81.7,144,14.44,14.41,28.2,6.56,6.6,7.1,768.9,722,-0.5,-0.4,3,-6.4,0.004,460,27.3,41.4,30.2,0
789.767,14.6,0,28.2,-7,0,0,0,0,0,0,81.9,144,14.53,14.6,28.2,6.54,6.6,7.1,752.2,722,-0.1,0.2,2.9,-6.4,0.004,460,27.3,41.4,30.2,0
789.855,14.6,0,28.1,-7.1,0,0,0,0,0,0,82,144,14.76,14.77,28.6,6.57,6.7,7.2,751.3,724,0.9,0.6,2.9,-5.2,0.004,460,27.3,41.4,30.2,0
789.949,14.6,0,28,-7,0,0,0,0,0,0,82,144,14.9,14.96,28.2,6.6,6.6,7.2,742.1,728,1.3,1.1,2.9,-6.8,0.004,460,27.3,41.4,30.2,0
790.036,14.6,0,28,-7,0,0,0,0,0,0,82,144,15,15.07,27.8,6.54,6.5,7.1,743.4,723,1.5,1.7,2.9,-6.8,0.004,460,27.3,41.4,30.2,0
790.128,14.6,0,28,-7,0,0,0,0,0,0,82,144,15.11,15.19,28,6.59,6.6,7.1,734.3,728,1.8,2,2.9,-6.4,0.006,460,27.3,42.9,30.2,0
790.215,14.6,0,28,-7,0,0,0,0,0,0,81.9,144,15.29,15.23,27.8,6.61,6.6,7.1,731.7,730,2.1,2.6,2.9,-6.8,0.006,460,27.3,41.4,30.2,0
790.307,14.6,0,28,-7,0,0,0,0,0,0,82,144,15.33,15.27,27.8,6.6,6.5,7.1,718.7,730,2.3,2.7,2.9,-6.8,0.006,460,27.3,41.4,30.2,0
790.396,14.6,0,28.1,-7,0,0,0,0,0,0,82.2,144,15.37,15.23,27.2,6.66,6.5,7.1,724.7,738,2.6,2.5,2.9,-7.9,0.006,462,27.3,41.9,30.2,0
790.495,14.6,0,28,-7.1,0,0,0,0,0,0,82,144,15.37,15.23,26.8,6.67,6.4,7,712.1,738,2.2,2.8,2.9,-8.6,0.007,462,27.3,41.4,30.2,0
790.891,14.6,0,26,-7.5,0,0,0,0,0,0,82.6,144,14.83,14.74,25.9,6.37,6.3,6.8,731.2,756,0.8,2.3,2.7,-6.4,0.008,462,27.3,41.4,30.2,0
790.986,14.6,0,26,-7.5,0,0,0,0,0,0,82.4,144,14.57,14.64,25.6,6.35,6.3,6.8,723.3,758,0.7,2.5,2.7,-6.8,0.008,464,27.3,42.2,30.2,0
791.076,14.6,0,25.8,-7.5,0,0,0,0,0,0,81.9,144,14.38,14.51,25.7,6.28,6.2,6.8,710.6,752,0.7,2.6,2.7,-6.4,0.008,464,27.3,42.4,30.2,0
791.173,14.6,0,25.8,-7.5,0,0,0,0,0,0,82,144,14.15,14.41,25.9,6.21,6.2,6.7,714.2,744,0.5,2.7,2.7,-6.8,0.008,464,27.3,42.7,30.2,0
791.267,14.6,0,25.6,-7.5,0,0,0,0,0,0,81.9,144,14.08,14.27,25.9,6.13,6.2,6.7,702.9,738,0.6,2,2.6,-6.4,0.008,464,27.3,42.7,30.2,0
791.355,14.6,0,25.7,-7.6,0,0,0,0,0,0,81.9,144,14.08,14.21,25.9,6.13,6.2,6.7,707.4,737,0.3,1.6,2.6,-6.4,0.008,464,27.4,42.7,30.2,0
791.450,14.6,0,25.6,-7.6,0,0,0,0,0,0,82,144,14.14,14.21,26,6.08,6.2,6.7,704.6,736,0.5,1.3,2.7,-5.6,0.008,464,27.3,42.7,30.2,0
791.537,14.6,0,25.6,-7.5,0,0,0,0,0,0,82.4,144,14.2,14.23,26.2,6.08,6.2,6.7,703,735,0.7,1.3,2.6,-5.6,0.008,464,27.3,42.7,30.2,0
791.625,14.6,0,25.8,-7.5,0,0,0,0,0,0,82.6,144,14.21,14.24,26.4,6.08,6.2,6.7,694.9,733,0.8,1,2.7,-5.2,0.008,462,27.3,42.7,30.2,0
791.715,14.6,0,25.9,-7.5,0,0,0,0,0,0,82.8,144,14.2,14.3,26.6,6.14,6.3,6.8,697.2,731,0.8,1,2.7,-4.9,0.008,462,27.3,42.4,30.2,0
791.806,14.6,0,25.9,-7.5,0,0,0,0,0,0,83.3,144,14.21,14.34,26.6,6.13,6.3,6.8,692.7,733,0.7,0.9,2.7,-4.9,0.008,462,27.3,41.9,30.2,0
791.896,14.6,0,25.9,-7.5,0,0,0,0,0,0,83.1,144,14.23,14.37,26.8,6.16,6.4,6.8,702.9,736,0.6,0.9,2.7,-4.5,0.008,462,27.3,43,30.2,0
791.986,14.6,0,25.9,-7.5,0,0,0,0,0,0,83.1,144,14.28,14.41,26.9,6.21,6.4,6.9,700.2,741,0.6,0.9,2.7,-4.5,0.009,462,27.3,42.4,30.2,0
792.075,14.6,0,25.8,-7.5,0,0,0,0,0,0,82.8,144,14.34,14.43,26.6,6.3,6.5,6.9,700.9,753,0.7,0.9,2.8,-4.5,0.009,462,27.3,41.4,30.2,0
792.165,14.6,0,25.9,-7.5,0,0,0,0,0,0,82.4,144,14.41,14.46,26,6.35,6.4,6.9,695.2,758,0.6,1,2.8,-6,0.009,462,27.3,41.9,30.2,0
792.265,14.6,0,25.9,-7.5,0,0,0,0,0,0,82.2,144,14.5,14.46,26,6.37,6.4,6.9,694.7,762,1,0.8,2.8,-5.6,0.009,462,27.3,41.4,30.2,0
792.361,14.6,0,25.9,-7.5,0,0,0,0,0,0,82,144,14.57,14.46,25.7,6.41,6.3,6.9,687.5,764,0.7,0.5,2.8,-6.8,0.009,464,27.3,41.4,30.2,0
792.456,14.6,0,25.7,-7.5,0,0,0,0,0,0,82.2,144,14.73,14.47,25.8,6.36,6.4,6.9,691.5,765,0.7,0.4,2.8,-6,0.01,464,27.3,41.9,30.2,0
792.544,14.6,0,25.6,-7.6,0,0,0,0,0,0,82.2,144,14.83,14.51,26.3,6.4,6.6,7,691,771,1.2,0.7,2.8,-4.9,0.01,464,27.3,42.4,30.2,0
792.635,14.6,0,25.7,-7.6,0,0,0,0,0,0,82.2,144,14.93,14.53,26.2,6.47,6.6,7.1,683.3,781,1,0.5,2.9,-5.2,0.01,464,27.3,41.4,30.2,0
792.726,14.6,0,25.8,-7.6,0,0,0,0,0,0,82.2,144,14.93,14.57,25.9,6.57,6.6,7.1,689.9,789,0.9,0.7,2.9,-6.4,0.01,464,27.3,41.9,30.2,0
792.816,14.6,0,25.8,-7.6,0,0,0,0,0,0,82.2,144,14.93,14.61,25.3,6.58,6.5,7.1,676.9,791,0.9,0.8,2.9,-6.8,0.01,464,27.3,41.9,30.2,0
793.097,14.6,0,25.7,-7.6,0,0,0,0,0,0,82.2,144,14.9,14.67,25.3,6.59,6.5,7,680.9,792,0.7,1,2.9,-6.4,0.01,464,27.3,41.9,30.2,0
793.195,14.6,0,25,-7.7,0,0,0,0,0,0,82,144,14.7,14.81,24.4,6.47,6.3,6.9,683.7,798,0.3,1.1,2.8,-6.4,0.011,464,27.3,41.9,30.2,0
793.286,14.6,0,24.8,-7.7,0,0,0,0,0,0,82.4,144,14.67,14.89,24.3,6.43,6.3,6.8,687.7,799,0.3,1.5,2.7,-6,0.011,464,27.3,41.9,30.2,0
793.381,14.6,0,24.7,-7.8,0,0,0,0,0,0,82.2,144,14.67,14.93,24.4,6.42,6.3,6.8,685.1,806,0.3,1.7,2.7,-5.2,0.011,464,27.3,43,30.2,0
793.482,14.6,0,24.4,-7.8,0,0,0,0,0,0,82.6,144,14.67,14.93,24.3,6.43,6.4,6.9,677.2,812,0.3,1.4,2.7,-4.9,0.011,464,27.3,41.9,30.2,0
793.582,14.6,0,24.3,-7.9,0,0,0,0,0,0,82,144,14.67,14.96,24.2,6.41,6.4,6.9,674.2,817,0.5,1.3,2.8,-4.9,0.011,464,27.3,42.1,30.2,0
793.687,14.6,0,24.3,-7.9,0,0,0,0,0,0,81.9,144,14.7,14.96,24.2,6.4,6.4,6.9,682.5,816,0.6,1.3,2.7,-4.9,0.011,464,27.3,42.1,30.2,0
793.781,14.6,0,24.1,-7.9,0,0,0,0,0,0,82.2,144,14.79,14.93,23.9,6.43,6.3,6.9,683.7,824,1.1,1,2.8,-5.2,0.011,464,27.3,41.9,30.2,0
793.869,14.6,0.2,23.9,-8,0,0,0,0,0,0,82.2,144,14.9,14.89,24.2,6.42,6.5,6.9,683.2,829,1.3,0.8,2.7,-4.1,0.011,466,27.3,43,30.2,0
793.955,14.6,0.4,24,-8,0,0,0,0,0,0,82.2,144,14.97,14.89,24.2,6.49,6.6,7,692,837,1.8,1.2,2.8,-3,0.011,466,27.3,41.9,30.2,0
794.044,14.6,0.5,23.7,-8,0,0,0,0,0,0,82.4,144,14.97,14.89,24.2,6.61,6.7,7.2,691.9,860,1.5,1.3,2.9,-3,0.011,466,27.3,41.9,30.2,0
794.141,14.6,0.5,23.8,-8,0,0,0,0,0,0,82.2,144,14.97,14.89,23.5,6.67,6.6,7.2,689.4,869,1.4,1.4,2.9,-3,0.012,466,27.3,41.9,30.2,0
794.244,14.6,0.5,23.6,-8,0,0,0,0,0,0,82,144,14.97,14.86,23,6.67,6.5,7.1,700.9,871,1.6,1.6,2.8,-2.2,0.012,466,27.3,41.9,30.2,0
794.348,14.6,0.5,23.4,-8.1,0,0,0,0,0,0,82.2,144,14.97,14.86,22.1,6.7,6.3,6.9,703.6,882,1.5,1.6,2.7,-0.4,0.012,468,27.3,41.9,30.2,0
794.445,14.6,0.7,22.8,-8.2,0,0,0,0,0,0,82.2,144,14.93,14.84,21.7,6.67,6.3,6.8,706.9,899,0.9,1.4,2.6,1.9,0.012,468,27.3,41.9,30.2,0
794.541,14.6,0.9,22.3,-8.4,0,0,0,0,0,0,82.4,144,14.86,14.89,21.9,6.59,6.4,6.9,699.6,909,0.5,1.5,2.6,3.8,0.012,468,27.3,41.9,30.2,0
794.634,14.6,1.3,21.9,-8.4,0,0,0,0,0,0,82.2,144,14.83,14.84,22.4,6.52,6.6,7,692.6,918,0.4,0.9,2.7,10.9,0.012,468,27.3,42.4,30.2,0
794.738,14.6,1.5,21.8,-8.5,0,0,0,0,0,0,82,144,14.83,14.81,22.4,6.53,6.7,7.2,694.4,932,0.3,0.9,2.9,16.5,0.012,470,27.3,41.3,30.1,0
794.841,14.6,1.5,22,-8.4,0,0,0,0,0,0,82.2,144,14.79,14.74,22,6.67,6.7,7.2,690.4,940,0,0.4,2.9,16.5,0.012,470,27.3,41.9,30.2,0
794.940,14.6,1.5,21.9,-8.5,0,0,0,0,0,0,82.2,144,14.76,14.71,21.6,6.74,6.6,7.2,687.1,952,-0.3,0.1,2.8,12,0.012,470,27.3,41.9,30.2,0
795.026,14.6,1.5,21.7,-8.5,0,0,0,0,0,0,82.2,144,14.79,14.74,21.2,6.78,6.6,7.2,691,959,-0.2,0,2.8,11.2,0.012,470,27.3,41.9,30.2,0
795.119,14.6,1.5,21.6,-8.5,0,0,0,0,0,0,82.6,144,14.83,14.77,20.8,6.77,6.5,7.1,685.9,967,0.2,0.1,2.8,11.6,0.013,470,27.3,41.9,30.2,0
795.410,14.6,1.3,21.2,-8.6,0,0,0,0,0,0,82.8,144,14.9,14.77,19.9,6.73,6.3,6.9,689,975,0.1,-0.2,2.5,16.9,0.013,470,27.3,41.9,30.2,0
795.510,14.6,0,18.8,-9.2,0,0,0,0,0,0,82.2,144,15.04,14.74,20.1,5.8,6.2,6.7,687.1,955,0.2,-0.2,2.5,4.5,0.013,472,27.3,41.9,30.2,0
795.604,14.6,0,19,-9.1,0,0,0,0,0,0,82.2,144,14.97,14.64,20.1,5.77,6.1,6.7,681.8,941,-0.5,-0.8,2.6,3.8,0.013,472,27.4,41.4,30.2,0
795.701,14.6,0,19.2,-9.1,0,0,0,0,0,0,82,144,14.86,14.53,20.1,5.84,6.1,6.6,683.4,943,-1.2,-1.3,2.6,3,0.013,472,27.4,41.9,30.2,0
795.794,14.6,0,19.3,-9.1,0,0,0,0,0,0,82,144,14.79,14.47,19.9,5.9,6.1,6.6,685.3,946,-1.8,-1.8,2.6,2.6,0.013,472,27.4,41.4,30.2,0
795.885,14.6,0,19.3,-9.1,0,0,0,0,0,0,82,144,14.73,14.43,19.8,5.94,6.1,6.6,688.2,951,-2.2,-2.2,2.6,2.2,0.013,472,27.4,42.5,30.2,0
795.982,14.6,0,19.3,-9.1,0,0,0,0,0,0,82.2,144,14.73,14.48,19.5,6,6,6.5,695,961,-2.4,-2.1,2.6,1.9,0.013,472,27.4,43,30.2,0
796.081,14.6,0.7,19.4,-9.1,0,0,0,0,0,0,82.4,144,14.73,14.6,20.9,6.02,6.5,6.8,693.3,966,-2.2,-1.5,2.9,6.8,0.013,472,27.3,42.4,30.2,0
796.179,14.6,0.9,20.1,-8.9,0,0,0,0,0,0,82.4,144,14.79,14.71,20.4,6.29,6.4,6.9,698.3,974,-1.9,-1.5,2.9,4.1,0.013,472,27.3,41.9,30.2,0
796.269,14.6,1.3,20.4,-8.8,0,0,0,0,0,0,82.2,144,14.86,14.89,20.5,6.42,6.5,7,706.7,979,-1.3,-0.5,2.9,6.8,0.013,472,27.3,41.4,30.2,0
796.360,14.6,1.3,20.4,-8.8,0,0,0,0,0,0,82.2,144,14.93,15.03,19.6,6.5,6.2,6.9,705.9,984,-0.9,-0.2,2.8,6,0.013,472,27.3,41.4,30.2,0
796.445,14.6,1.3,20.3,-8.8,0,0,0,0,0,0,82,144,15.04,15.14,18.3,6.54,5.9,6.6,706.7,991,-0.2,0.3,2.1,7.1,0.013,472,27.4,41.5,30.3,0
796.541,14.6,1.3,19,-9.1,0,0,0,0,0,0,82,144,15.09,15.32,17.8,6.2,5.7,6.3,720.7,996,0,0.5,1.9,16.9,0.012,472,27.4,41.5,30.3,0
796.640,14.6,1.3,18.2,-9.3,0,0,0,0,0,0,82.2,144,15.11,15.4,17.9,5.82,5.7,6.2,725.2,984,0.2,1.2,2,15.4,0.013,472,27.4,42.5,30.3,0
796.726,14.6,1.3,17.9,-9.4,0,0,0,0,0,0,82.2,144,15,15.44,17.8,5.66,5.6,6.1,721.6,973,-0.5,1,2.2,15,0.013,472,27.4,43.1,30.3,0
796.821,14.6,1.5,17.8,-9.4,0,0,0,0,0,0,82.4,144,14.9,15.4,18.3,5.54,5.7,6.1,722.2,963,-0.9,0.7,2.2,13.9,0.013,472,27.4,42,30.3,0
796.911,14.6,1.3,17.6,-9.4,0,0,0,0,0,0,82.4,144,14.73,15.27,17.9,5.5,5.5,6,720.7,960,-1.7,-0.3,2.2,13.5,0.013,472,27.4,41.5,30.3,0
796.999,14.6,1.3,17.6,-9.4,0,0,0,0,0,0,82.6,144,14.57,15.14,17.7,5.45,5.5,6,716.6,959,-2.3,-0.8,2.2,13.5,0.012,472,27.4,41.5,30.3,0
797.089,14.6,1.3,17.5,-9.5,0,0,0,0,0,0,82.4,144,14.5,15.03,17.9,5.43,5.5,6,721.4,958,-2.7,-1.6,2.2,13.5,0.012,472,27.4,42,30.3,0
797.182,14.6,1.1,17.4,-9.5,0,0,0,0,0,0,82.4,144,14.41,14.91,17.6,5.4,5.4,6,721.4,957,-3,-2,2.2,13.5,0.012,472,27.4,42,30.3,0
797.281,14.6,1.1,17.4,-9.5,0,0,0,0,0,0,82.4,144,14.35,14.84,18.2,5.35,5.6,6,730.2,950,-3.2,-2.8,2.2,12.8,0.012,472,27.4,42,30.3,0
797.372,14.6,1.1,17.7,-9.4,0,0,0,0,0,0,82.2,144,14.38,14.81,18.8,5.41,5.8,6.1,727.7,948,-2.9,-2.8,2.5,13.9,0.012,472,27.4,42.5,30.3,0
797.697,14.6,1.1,18.2,-9.3,0,0,0,0,0,0,82,144,14.44,14.74,18.9,5.53,5.8,6.2,731.7,945,-2.7,-3.1,2.6,14.2,0.012,472,27.4,42,30.3,0
797.796,14.6,1.1,18.4,-9.3,0,0,0,0,0,0,82.6,144,14.9,14.81,17.6,5.69,5.4,5.9,739,960,-1.2,-2.2,2.3,15,0.012,470,27.4,41.5,30.3,0
797.889,14.6,0.9,18.1,-9.3,0,0,0,0,0,0,82.6,144,15.11,14.93,17.2,5.65,5.4,5.9,745.6,963,-0.5,-1.1,2.2,14.2,0.012,472,27.4,42,30.3,0
797.981,14.6,0.9,17.9,-9.4,0,0,0,0,0,0,82.6,144,15.29,14.96,17.3,5.55,5.3,5.8,744,955,0.2,-1.1,2.2,13.9,0.012,472,27.4,42,30.3,0
798.079,14.6,0.9,17.7,-9.4,0,0,0,0,0,0,82.8,144,15.42,15.03,17.7,5.42,5.4,5.8,750.2,945,0.4,-0.6,2.2,13.9,0.012,472,27.4,41.5,30.3,0
798.170,14.6,0.9,17.6,-9.4,0,0,0,0,0,0,82.8,144,15.46,15.03,18,5.34,5.4,5.8,747.1,935,0.4,-0.8,2.2,13.5,0.012,472,27.4,42,30.3,0
798.266,14.6,0.9,17.6,-9.4,0,0,0,0,0,0,82.4,144,15.46,15.07,18.1,5.29,5.4,5.9,748,930,0.4,-0.2,2.2,12.8,0.012,472,27.4,42,30.3,0
798.360,14.6,0.9,17.6,-9.4,0,0,0,0,0,0,82.2,144,15.37,15.03,18,5.29,5.4,5.9,751,932,0.1,-0.5,2.2,12.8,0.012,472,27.4,41.5,30.3,0
798.450,14.6,1.1,17.6,-9.4,0,0,0,0,0,0,82.6,144,15.33,15,18.2,5.31,5.5,5.9,751.7,933,-0.5,-0.3,2.3,12.8,0.012,472,27.4,42.5,30.3,0
799.396,14.6,1.1,18,-9.3,0,0,0,0,0,0,82.2,144,15,15.07,18.4,5.43,5.5,6,731.2,929,-1.3,-0.4,2.3,13.9,0.012,470,27.4,41.5,30.3,0
799.494,14.6,1.1,18.1,-9.3,0,0,0,0,0,0,82.4,144,14.93,15.1,18.2,5.42,5.5,5.9,730.1,927,-1.2,-0.5,2.3,13.9,0.012,470,27.4,41.5,30.3,0
799.598,14.6,1.1,18.1,-9.3,0,0,0,0,0,0,82.4,144,14.9,15.14,18.1,5.45,5.5,5.9,737.4,931,-1.2,-0.5,2.3,13.9,0.012,470,27.4,42.5,30.3,0
799.689,14.6,1.1,18.1,-9.3,0,0,0,0,0,0,82.4,144,14.9,15.14,18.2,5.49,5.5,5.9,735.3,936,-1,-0.6,2.3,13.9,0.012,470,27.4,41.5,30.3,0
799.780,14.6,1.1,18.2,-9.3,0,0,0,0,0,0,82.4,144,14.93,15.14,18,5.5,5.5,5.9,738.8,936,-0.6,-0.7,2.3,13.9,0.012,470,27.4,41.5,30.3,0
799.870,14.6,1.1,18.1,-9.3,0,0,0,0,0,0,82.4,144,14.93,15.19,18.1,5.48,5.5,5.9,741.3,937,-0.7,-0.6,2.3,13.9,0.012,470,27.4,41.5,30.3,0
799.959,14.6,0.9,18,-9.3,0,0,0,0,0,0,82.2,144,14.97,15.23,17.8,5.45,5.4,5.9,742.7,934,-0.1,-0.2,2.3,13.9,0.012,470,27.4,41.5,30.3,0
800.051,14.6,0.9,18,-9.3,0,0,0,0,0,0,82.6,144,14.97,15.27,17.8,5.43,5.4,5.8,746.8,933,-0.4,-0.1,2.2,13.9,0.012,470,27.4,41.5,30.3,0
800.136,14.6,1.1,17.9,-9.4,0,0,0,0,0,0,82.6,144,14.97,15.27,18.2,5.41,5.5,5.8,743.4,933,-0.3,-0.4,2.2,13.5,0.012,470,27.4,42.5,30.3,0
800.234,14.6,0.9,17.9,-9.4,0,0,0,0,0,0,82.2,144,14.97,15.36,17.8,5.39,5.4,5.9,738.8,934,-0.2,0.2,2.2,13.5,0.012,470,27.4,41.5,30.3,0
