﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
5317,0,0,31.5,0,0,0,0,0,0,0,0,6400,112,112,38.43,0,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,7.484,0,0,FALSE,0,10,30.8,0,0,0,0,0,0,0,0,0.99373,0.345,3.087,82.361,57.593,132.156,16.5,762.475,571.1625,879.4,30,Normal,6,1,62,115.125,-120.75,0,0.873,132.54,132.44,132.98,132.92,TRUE,0,62.3,32,219385,0.9971,2.8418,FALSE,-40.5,92.25,2044.9161529,600.4,0,0,7416,85.44,0,0,131.62,0,0,6288,95,4998.9,11001,80.017,12.76,0,99.9,0.85242,2806.26,2816.54,219385,219385,271259,1.55054,1.97949,16.9,3.0874,3.1443,911.76,0.98462,1552.8,10.125,0,0,132.656,4,6,17.05,1063.75,362,49.5,85.3125,263117.9,OPP_1,0.96979,14.7002,1.0508,1383,785.5,13.5,140.35,-44.34,87.75,0.453125,20.25,81.999,1,0.96979,1.0293,1,1.1006,1.1006,0.9951,1.1006,1.0508,1.2998,0,1,5,2.6523,3.1433,1247.218,1382.9593081,FALSE,1,362,5.3,346.4,308.4,313.3,400,362,361.78,361.78125,155.15625,361.875,361.875,879.6,879.6,762.475,0,100,56.9,20.39215686,16.8627451,229998.6,91051,91520200,0,MFP_CTL,6001.9,18.8,31.5,0,619.875,0,0,3.144,0.999,2.9048,2.8979,20.52,20.496
5368,0,0,31.5,0,0,0,0,0,0,0,0,5408,112,112,38.43,13.893,OPP_1,16.5,-0,1,0,0,0,14.0625,0,0,0,FALSE,0,11.5,30.8,0,0,0,0,0,0,0,0,0.99631,0.3428,3.069,91.562,64.41,133.117,16.5,762.475,571.1625,879.4,30,Normal,3.7,1,62,114.75,-120.75,0,1.2012,133.3,132.92,133.28,133.25,TRUE,0,62.3,32,219385,1.0049,2.8428,FALSE,-40.5,92.25,2044.9161529,600.4,0,0,7716,84.67,0,0,166.04,0,0,7716,60.049,4998.9,11001,80.017,12.76,0,99.9,0.9707,2806.26,2816.54,219385,219385,271259,1.58374,1.38574,16.9,3.0688,3.1328,920.38,0.9949,0,10.125,0,0,133.367,4,11.625,16.6,913.375,362.1,51.9,87.03125,234206.9,OPP_1,0.96979,14.7002,1.0508,1400,785.5,13.5,120.9,-44.17,87.75,0.453125,20.25,81.248,1,0.96979,1.0293,1,1.1006,1.1006,1.0039,1.1006,1.0508,1.2998,0,1,5,2.6267,3.1138,1283.08148,1399.95769132,FALSE,1,362.1,5.3,348,310.6,310.6,399.5,362.1,362,362,157.03125,361.875,362.09375,832.16,879.6,762.475,0,100,56.9,18.82352941,16.47058824,229998.6,91051,91520200,471.59706,VCV_OPEN,6001.9,18.8,31.5,67.48,556.5,0,0,3.133,0.999,2.9216,2.9165,18.848,18.286
5427,0,0,31.5,0,0,0,0,0,0,0,0,4896,112,112,38.43,40.929,OPP_1,16.5,-0,1,0,0,0,14.0625,7.664,0,0,FALSE,0,15,30.8,0,0,0,0,0,0,0,0,0.99663,0.3418,2.631,99.998,69.141,133.438,16.5,767.85,571.1625,819.4,30,Normal,1.5,1,62,114.375,-120.75,0,3.6191,133.75,133.58,133.8,133.68,TRUE,0,62.3,32,219312,0.9932,0.9287,FALSE,-40.5,92.25,993.9670562,600.4,0,0,7184,82.62,0,0,131.7,0,0,6608,95,4998.9,11001,80.017,12.76,0,99.9,1.03259,2806.26,2706.43,191132,219312,271259,1.59863,0.97272,16.9,2.6311,3.0435,953.22,0.96436,1231.7,10.875,0,0,133.906,4,10.5,-0,823,362.5,318.8,353.125,230099.4,OPP_1,1.01129,14.7002,0.8398,1400,785.5,13.5,110.89,16.28,50.95,0.453125,15.75,99.998,1,1.01129,1.0293,1,1.1006,1.1006,1.0098,1.1006,0,1.2998,0,1,5,2.6252,3.0066,1161.04539,1399.95769132,FALSE,1,362.5,5.3,363.6,326.5,326.5,399.6,362.5,362.5,362.5,388.28125,362.1875,362.59375,811.26,714.1,767.85,0,101,56.9,15.29411765,0,229998.6,91051,91520200,1646.52646,MFP_CTL,6001.9,18.8,31.5,157.71,545.25,240,0,3.043,0.999,2.9175,2.134,15.32,14.868
5477,0,0,31.5,0,0,0,0,0,0,0,0,4704,112,112,38.43,39.137,OPP_1,16.5,-0,1,0,0,34.375,14.0625,7.88,0,0,FALSE,0,18.5,30.8,0,0,0,0,0,0,0,0,0.9954,0.3433,2.731,99.998,67.865,133.758,16.5,767.85,568.225,819.4,30,Normal,0.7,1,62,113.25,-120.75,0,1.7217,134.15,134.17,134.33,134.24,FALSE,0,62.3,32,219312,0.9932,0.6055,FALSE,56.3,92.25,993.9670562,600.4,0,0,7880,87.51,0,0,170.47,0,0,7748,95,4998.9,11001,80.017,12.76,0,99.9,1.00098,2806.26,2706.43,210193,219312,271259,1.58868,1.00018,16.9,2.7314,3.0237,943.6,0.96436,1528,12.375,0,0,134.266,4,0.75,-0,787.8125,363,319.9,353.875,240182.2,OPP_1,1.01129,14.7002,0.8398,1388.05,786,13.5,138.57,28.91,70.71,0.453125,15.75,99.998,1,1.01129,1.0293,1,1.1006,1.1006,0.9932,1.1006,0,1.2998,0,1,5,2.6262,3.0366,1241.29851,1388.00381683,FALSE,1,363,5.3,364.6,328,328,399.6,363,362.69,362.6875,365.625,362.59375,362.78125,823.57,714.1,767.85,0,101,56.9,10.19607843,0,229998.6,91051,91520200,2057.04397,MFP_CTL,6001.9,18.8,31.5,165.83,543.375,240,0,3.024,0.999,2.905,2.3035,10.168,10.065
5537,0,0,31.5,0,0,0,0,0,0,0,0,4640,112,112,38.43,38.005,OPP_1,16.5,-0,1,0,0,32.03125,14.0625,8.088,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99551,0.3459,2.942,88.791,66.656,134.398,16.5,771.0375,568.225,827.4,30,Normal,0.4,1,62,111,-120.75,0,0.8457,135.08,134.73,134.95,134.93,FALSE,0,62.3,32,219257,0.9912,0.6172,FALSE,56.3,92.25,1548.2902526,600.4,0,0,8116,92.58,0,0,177.89,0,0,8020,95,4998.9,11001,80.017,12.76,0,99.9,0.85211,2806.09,2640.84,219257,219257,271259,1.58038,1.06488,16.9,2.9424,3.0544,932.49,0.99255,1579.5,16.875,0,0,134.953,4,10.875,6.67,774.5625,363.5,332,366.03125,244958.3,OPP_1,1.01129,14.7002,0.8398,1388.43,786,13.5,149.51,18.99,74.94,0.453125,15.75,97.783,1,1.01129,1.0293,1,1.1006,1.1006,0.9912,1.1006,0,1.2998,0,1,5,2.626,3.0725,1325.29356,1388.38519342,FALSE,1,363.5,5.3,365.6,329.5,329.5,399.6,363.5,363.28,363.28125,322.125,363.375,363.375,837.04,861.475,771.0375,0,101,56.9,9.80392157,6.66666667,229998.6,91051,91520200,2161.63942,MFP_CTL,6001.9,18.8,31.5,171.66,542.625,240,0,3.054,0.999,2.9041,2.8801,9.924,9.747
5588,0,0,31.5,0,0,0,0,0,0,0,0,4640,112,112,38.43,42.097,OPP_1,16.5,-0,1,0,0,32.03125,14.0625,8.112,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99675,0.3445,3.097,83.649,66.205,135.68,16.5,771.0375,568.225,851,30,Normal,0.4,1,62,108.375,-120.75,0,0.8389,135.45,135.11,135.9,135.92,FALSE,0,62.3,32,219257,0.9912,0.6162,FALSE,54,92.25,1670.8374023,600.4,0,0,8128,95.72,0,0,185.52,0,0,8336,95,4998.9,11001,80.017,12.76,0,99.9,0.84082,2805.6,2640.84,219257,219257,271259,1.57214,1.09747,16.7,3.0972,3.0835,923.12,0.99332,1670.8,19.125,0,0,135.656,4,10.875,14.39,777,363.8,333.3,366.4375,240978.2,OPP_1,1.01129,14.7002,0.8398,1388.64,786,13.5,153.11,21.96,73.16,0.453125,15.75,86.327,1,1.01129,1.0293,1,1.1006,1.1006,0.9912,1.1006,0,1.2998,0,1,5,2.6208,3.1023,1393.31527,1388.59718572,FALSE,1,363.8,5.3,366.4,330.6,330.6,399.6,363.8,363.59,363.59375,323.40625,363.59375,363.6875,849.1,886.225,771.0375,0,101,56.9,9.80392157,14.11764706,229998.6,91051,91520200,2259.68128,MFP_CTL,6001.9,18.8,31.5,178.14,543,240,0,3.083,0.999,2.9041,2.9092,10.071,10.126
5637,0,0,31.5,0,0,0,0,0,0,0,0,4672,112,112,38.43,43.912,OPP_1,16.5,-0,1,0,0,32.03125,14.0625,8.448,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99532,0.3442,3.222,77.478,65.765,135.68,16.5,773.7875,568.225,851,30,Normal,0.4,1,62,106.125,-120.75,0,0.8516,135.79,135.61,136.93,136.77,FALSE,0,62.3,32,219208,0.9893,0.6123,FALSE,56.3,92.25,1670.8374023,600.4,0,0,8476,99.76,0,0,192.24,0,0,8512,95,4998.9,11001,80.017,12.76,0,99.9,0.84003,2786.94,2892.66,219208,219208,271259,1.56549,1.12219,16.7,3.2219,3.0996,917.98,0.99332,1727.1,21,0,0,136.75,4,11.25,22.3,778.25,364.2,334.4,367.28125,241439.9,OPP_1,1.01129,14.7002,0.8398,1388.22,785.5,13.5,157.99,24.25,65.28,0.453125,15.75,78.618,1,1.01129,1.0293,1,1.1006,1.1006,0.9893,1.1006,0,1.2998,0,1,5,2.6257,3.0996,1445.36165,1388.17331754,FALSE,0,364.2,5.3,367.5,331.9,331.9,399.8,364.2,364,364,322.96875,363.875,364.09375,856.79,886.225,773.7875,0,100,56.9,13.33333333,22.35294118,229998.6,91051,91520200,2333.86803,MFP_CTL,6001.9,18.8,31.5,186.03,543.375,240,0,3.1,0.999,2.9045,2.906,13.641,14.24
5698,0,0,31.5,0,0,0,0,0,0,0,0,4672,112,112,38.43,43.097,OPP_1,16.5,-0,1,0,0,32.8125,14.0625,8.56,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99523,0.3442,3.277,78.305,65.363,137.281,16.5,773.7875,566.2875,861.4,30,Normal,0.4,1,62,104.25,-120.75,0,0.8799,136.64,136.18,137.6,137.65,FALSE,0,62.3,32,219208,0.9893,0.6064,FALSE,56.3,92.25,1775.2647399,600.4,0,0,8516,100.53,0,0,194.23,0,0,8596,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2778.32,2892.66,219208,219208,271259,1.56219,1.1485,16.7,3.2773,3.0947,917.23,0.99332,1775.3,21.75,0,0,137.375,4,11.25,21.54,783.0625,364.3,335.5,368.25,244220.6,OPP_1,1.01129,14.7002,0.8398,1389.32,785.5,13.5,164.85,28.66,62.48,0.453125,15.75,78.258,1,1.01129,1.0293,1,1.1006,1.1006,0.9893,1.1006,0,1.2998,0,1,5,2.6287,3.092,1476.32638,1389.2755378,FALSE,0,364.3,5.3,367.9,332.6,332.6,399.6,364.3,364.19,364.1875,324.09375,364.28125,364.28125,861.41,872.975,773.7875,0,100,56.1,21.96078431,21.56862745,229998.6,91051,91520200,2414.0841,MFP_CTL,6001.9,18.8,31.5,188.97,543.75,240,0,3.095,0.999,2.9033,2.9041,21.881,22.772
5749,0,0,31.5,0,0,0,0,0,0,0,0,4704,112,112,38.43,42.738,OPP_1,16.5,-0,1,0,0,33.59375,14.0625,8.472,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99521,0.3445,3.267,79.126,65.472,138.242,16.5,776.475,566.2875,861.4,30,Normal,0.7,1,62,103.5,-120.75,0,0.8887,137.21,136.77,138.37,138.32,FALSE,0,62.3,32,219153,0.9883,0.6016,FALSE,56.3,92.25,1775.2647399,600.4,0,0,8516,99.87,0,0,191.73,0,0,8496,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2775.42,3006.26,219153,219153,271259,1.56049,1.15594,16.7,3.2673,3.0903,917.57,0.99332,1776.5,21.75,0,0,138.383,4,11.25,19.65,785.0625,364.5,335.8,368.4375,244390.4,OPP_1,1.01129,14.7002,0.8398,1389.95,785.5,13.5,166.21,28.66,60.96,0.453125,15.75,79.985,1,1.01129,1.0293,1,1.1006,1.1006,0.9883,1.1006,0,1.2998,0,1,5,2.6279,3.0886,1471.79863,1389.91128188,FALSE,0,364.5,5.3,368.1,332.8,333,399.8,364.5,364.5,364.5,344.71875,364.5,364.5,864.32,872.975,776.475,0,100,56.1,23.52941176,19.60784314,229998.6,91051,91520200,2398.09331,MFP_CTL,6001.9,18.8,31.5,188.02,543.75,240,0,3.09,0.999,2.9026,2.9028,23.792,24.164
5797,0,0,31.5,0,0,0,0,0,0,0,0,4672,112,112,38.43,41.553,OPP_1,16.5,-0,1,0,0,33.59375,14.0625,8.52,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99527,0.3447,3.245,80.365,65.796,139.203,16.5,776.475,566.2875,866.4,30,Normal,0.4,1,62,103.5,-120.75,0,0.8877,137.72,137.45,139.16,139.1,FALSE,0,62.3,32,219153,0.9883,0.6064,FALSE,56.3,92.25,1749.0386962,600.4,0,0,8468,99.17,0,0,192.26,0,0,8496,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2772.68,3006.26,219153,219153,271259,1.55884,1.13641,16.7,3.2446,3.0862,917.98,0.99332,1749,20.25,0,0,139.039,4,11.25,19.45,780.5,364.5,335.6,368.15625,245865.7,OPP_1,1.01129,14.7002,0.8398,1389.28,785.5,13.5,164.56,27.38,62.14,0.453125,15.75,80.693,1,1.01129,1.0293,1,1.1006,1.1006,0.9883,1.1006,0,1.2998,0,1,5,2.6262,3.084,1464.85143,1389.23304621,FALSE,0,364.5,5.3,367.9,332.6,332.6,399.8,364.5,364.5,364.5,341.15625,364.59375,364.59375,866.54,873.35,776.475,0,100,56.1,23.92156863,19.21568627,229998.6,91051,91520200,2353.00454,MFP_CTL,6001.9,18.8,31.5,186.83,543,240,0,3.086,0.999,2.8997,2.9019,24.054,24.036
5868,0,0,31.5,0,0,0,0,0,0,0,0,4672,112,112,38.43,42.535,OPP_1,16.5,-0,1,0,0,33.59375,14.0625,8.384,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99667,0.345,3.205,80.057,65.961,139.523,16.5,779.1,565.225,866.4,30,Normal,0.4,1,62,105,-120.75,0,0.8887,138.12,137.86,139.64,139.79,FALSE,0,62.3,32,219098,0.9873,0.6035,FALSE,56.3,91.5,1749.0386962,600.4,0,0,8388,97.2,0,0,187.83,0,0,8312,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2772.76,2978.4,219098,219098,271259,1.55719,1.13104,16.7,3.2048,3.0835,918.64,0.99332,1736.2,19.875,0,0,139.617,4,11.25,19.04,779.8125,364.3,335,367.71875,242533.1,OPP_1,1.01129,14.7002,0.8398,1389.83,785,13.5,161.97,25.35,61.89,0.453125,15.75,80.956,1,1.01129,1.0293,1,1.1006,1.1006,0.9873,1.1006,0,1.2998,0,1,5,2.6287,3.0837,1439.50805,1389.78415634,FALSE,0,364.3,5.3,367.3,332,332,399.6,364.3,364.28,364.28125,337.96875,364.5,364.375,868.69,873.35,779.1,0,100,56.1,23.92156863,18.82352941,229998.6,91051,91520200,2345.92666,MFP_CTL,6001.9,18.8,31.5,183.31,543,240,0,3.083,0.999,2.8982,2.9009,24.005,24.036
5917,0,0,31.5,0,0,0,0,0,0,0,0,4672,112,112,38.43,42.363,OPP_1,16.5,-0,1,0,0,34.375,14.0625,8.228,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.9954,0.345,3.182,80.093,65.839,139.844,16.5,781.6625,565.225,869.2,30,Normal,0.4,1,62,104.625,-120.75,0,0.8887,138.77,138.37,140.21,140.32,FALSE,0,62.3,32,219043,0.9873,0.6055,FALSE,56.3,91.5,1723.7663269,600.4,0,0,8216,96.52,0,0,183.48,0,0,8240,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2775.17,2938.18,219043,219043,271259,1.55719,1.12903,16.7,3.1819,3.0845,918.89,0.99332,1711.8,20.25,0,0,139.938,4,11.25,19.67,780.5,364.5,335.1,367.84375,242172.2,OPP_1,1.01129,14.7002,0.8398,1389.19,785,13.5,161.55,24.67,61.8,0.453125,15.75,79.918,1,1.01129,1.0293,1,1.1006,1.1006,0.9873,1.1006,0,1.2998,0,1,5,2.6316,3.0852,1428.61507,1389.14829586,FALSE,0,364.5,5.3,367.5,332.2,332.2,399.7,364.4,364.28,364.28125,326.40625,364.375,364.375,869.79,873.1,781.6625,0,100,56.1,23.92156863,19.60784314,229998.6,91051,91520200,2327.83872,MFP_CTL,6001.9,18.8,31.5,181.91,543.375,240,0,3.084,0.999,2.8987,2.9004,23.969,23.975
5968,0,0,31.5,0,0,0,0,0,0,0,0,4704,112,112,38.43,41.461,OPP_1,16.5,-0,1,0,0,34.375,14.0625,8.148,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99576,0.3447,3.152,82.242,65.588,140.477,16.5,781.6625,565.225,869.2,30,Normal,0.7,1,62,104.625,-120.75,0,0.8994,139.1,139.01,140.96,141.18,FALSE,0,62.3,32,219043,0.9854,0.6016,FALSE,56.3,91.5,1723.7663269,600.4,0,0,8092,96.39,0,0,181.13,0,0,8144,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2777.99,2938.18,219043,219043,271259,1.55719,1.14343,16.7,3.1521,3.0864,919.8,0.99332,1712.6,20.25,0,0,140.703,4,11.25,18.4,784.5625,364.3,335,367.8125,243727.1,OPP_1,1.01129,14.7002,0.8398,1389.36,784.5625,13.5,160.32,23.65,61.63,0.453125,15.75,81.328,1,1.01129,1.0293,1,1.1006,1.1006,0.9854,1.1006,0,1.2998,0,1,5,2.6287,3.0854,1414.10774,1389.31791298,FALSE,0,364.3,5.3,367.4,332.1,332.1,399.6,364.3,364.28,364.28125,331.375,364.5,364.375,870.72,873.1,781.6625,0,100,56.1,23.52941176,18.43137255,229998.6,91051,91520200,2303.19718,MFP_CTL,6001.9,18.8,31.5,182.15,543.75,240,0,3.086,0.999,2.8999,2.8994,23.749,23.724
6017,0,0,31.5,0,0,0,0,0,0,0,0,4704,112,112,38.43,42.235,OPP_1,16.5,-0,1,0,0,34.375,14.0625,8.116,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99618,0.345,3.131,82.422,65.479,141.117,16.5,784.1625,565.225,870.8,30,Normal,0.7,1,62,104.25,-120.75,0,0.8965,140,139.52,141.35,141.45,FALSE,0,62.3,32,219000,0.9854,0.6045,FALSE,56.3,91.5,1701.3549804,600.4,0,0,8044,95.5,0,0,180.81,0,0,8124,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2780.64,2887.44,219000,219000,271259,1.55554,1.1474,16.7,3.1311,3.085,920.55,0.99332,1706.4,21,0,0,141.109,4,11.25,17.54,786.0625,364.3,335.1,367.9375,241546,OPP_1,1.01129,14.7002,0.8398,1389.66,785,13.5,158.28,23.99,61.13,0.453125,15.75,82.292,1,1.01129,1.0293,1,1.1006,1.1006,0.9854,1.1006,0,1.2998,0,1,5,2.6331,3.0854,1404.49125,1389.61465564,FALSE,0,364.3,5.3,367.7,332.4,332.4,399.6,364.3,364.28,364.28125,323.03125,364.28125,364.375,871.22,873.1,784.1625,0,101,56.1,23.52941176,17.25490196,229998.6,91051,91520200,2311.32365,MFP_CTL,6001.9,18.8,31.5,180.35,544.125,240,0,3.085,0.999,2.8994,2.896,23.486,23.468
6068,0,0,31.5,0,0,0,0,0,0,0,0,4704,112,112,38.43,41.096,OPP_1,16.5,-0,1,0,0,33.59375,14.0625,8.076,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99565,0.345,3.119,82.791,65.24,141.438,16.5,784.1625,564.6625,870.8,30,Normal,0.7,1,62,103.875,-120.75,0,0.8906,140.59,140.16,141.94,142,FALSE,0,62.3,32,219000,0.9844,0.6045,FALSE,56.3,91.5,1701.3549804,600.4,0,0,8108,95.84,0,0,179.67,0,0,8016,95,4998.9,11001,80.068,12.76,0,99.9,0.83984,2781.05,2887.44,219000,219000,271259,1.55554,1.15729,16.7,3.1194,3.0867,920.38,0.99332,1702.3,21.375,0,0,141.656,4,11.25,17.2,789.125,364.3,335.2,368.0625,243690,OPP_1,1.01129,14.7002,0.8398,1389.49,785,13.5,157.86,24.93,59.51,0.453125,15.75,82.854,1,1.01129,1.0293,1,1.1006,1.1006,0.9844,1.1006,0,1.2998,0,1,5,2.6338,3.0859,1399.65385,1389.44503851,FALSE,0,364.3,5.3,367.7,332.4,332.4,399.6,364.3,364.28,364.28125,326.65625,364.375,364.375,871.76,873.1,784.1625,0,101,56.1,22.74509804,17.25490196,229998.6,91051,91520200,2302.6729,MFP_CTL,6001.9,18.8,31.5,180.94,544.5,240,0,3.087,0.999,2.8992,2.897,22.729,22.711
6116,0,0,31.5,0,0,0,0,0,0,0,0,4736,112,112,38.43,41.2,OPP_1,16.5,-0,1,0,0,33.59375,14.0625,8.048,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99515,0.345,3.121,82.605,65.045,142.398,16.5,786.6,564.6625,872,30,Normal,0.7,1,62,104.25,-120.75,0,0.8906,141.35,140.86,142.28,142.32,FALSE,0,62.3,32,218958,0.9844,0.6006,FALSE,56.3,91.5,1709.9380493,600.4,0,0,8092,95,0,0,181.24,0,0,8100,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2781.05,2871.43,218958,218958,271259,1.55554,1.17322,16.7,3.1213,3.0874,919.56,0.99411,1723.1,20.25,0,0,142.227,4,11.25,16.88,793.25,364.2,335.2,368.1875,243260.1,OPP_1,1.01129,14.7002,0.8398,1389.66,785,13.5,157.94,22.98,59.94,0.453125,15.75,82.689,1,1.01129,1.0293,1,1.1006,1.1006,0.9844,1.1006,0,1.2998,0,1,5,2.6309,3.0901,1399.50274,1389.61465564,FALSE,0,364.2,5.3,368,332.4,332.4,399.8,364.2,364.19,364.1875,329.125,364.375,364.28125,872.16,873.4125,786.6,0,100,56.1,21.96078431,16.8627451,229998.6,91051,91520200,2323.12013,MFP_CTL,6001.9,18.8,31.5,180.41,544.875,240,0,3.087,0.999,2.8989,2.8989,22.058,22.076
6177,0,0,31.5,0,0,0,0,0,0,0,0,4736,112,112,38.43,39.97,OPP_1,16.5,-0,1,0,0,33.59375,14.0625,8.084,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99517,0.345,3.124,81.696,64.96,142.719,16.5,786.6,564.6625,872,30,Normal,0.7,1,62,104.625,-120.75,0,0.8877,141.61,141.24,142.94,142.98,FALSE,0,62.3,32,218958,0.9834,0.6016,FALSE,58.5,91.5,1709.9380493,600.4,0,0,8080,94.97,0,0,179.92,0,0,8084,95,4998.9,11001,79.98,12.76,0,99.9,0.83984,2784.79,2871.43,218958,218958,271259,1.55554,1.17438,16.7,3.1243,3.0901,920.3,0.99411,1716.6,19.875,0,0,142.773,4,11.25,17.49,793.625,364.1,335,368.03125,245297.9,OPP_1,1.01129,14.7002,0.8398,1388.05,785,13.5,157.56,20.18,59.85,0.453125,15.75,82.561,1,1.01129,1.0293,1,1.1006,1.1006,0.9834,1.1006,0,1.2998,0,1,5,2.635,3.0918,1395.46953,1388.00381683,FALSE,0,364.1,5.3,367.8,332.2,332.2,399.7,364.1,364.09,364.09375,328.0625,364.1875,364.1875,872.63,873.4125,786.6,0,100,56.1,21.56862745,17.25490196,229998.6,91051,91520200,2331.50874,MFP_CTL,6001.9,18.8,31.5,180.22,544.875,240,0,3.09,0.999,2.8987,2.8987,21.484,21.509
