﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
6005,0,0,33,0,0,0,0,0,0,0,0,4928,109,109,38.43,41.08,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,8.044,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.9949,0.3455,3.152,80.527,62.75,147.203,15.8,797.2875,520.7875,875.2,31,Normal,2.2,1,58,104.25,-120.75,0,0.8828,146.21,145.98,147.5,147.22,FALSE,0,57.8,32,218359,0.9795,0.6045,FALSE,66,92.25,1775.7415771,530.2,0,0,8080,95,0,0,179.82,0,0,8048,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2799.54,2900.62,218359,218359,271259,1.55389,1.27173,16.1,3.1521,3.106,920.38,0.9949,1779.6,20.625,0,0,147.227,4,11.25,18.97,820.3125,363.6,334.4,368.21875,242527.8,OPP_1,1.01129,14.7002,0.8398,1386.14,785,12.75,157.86,13.73,57.23,0.453125,15.75,81.059,1,1.01129,0.8887,1,1.1006,1.1006,0.9795,1.1006,0,1.2998,0,1,5,2.6489,3.1079,1396.27047,1386.09623536,FALSE,0,363.6,5.3,367.9,331.8,331.8,399.7,363.6,363.59,363.59375,326.875,363.6875,363.6875,875.19,874.35,797.2875,0,101,56.9,20.78431373,18.82352941,229998.6,91049,91520200,2406.74406,MFP_CTL,5301.4,18,33,179.84,548.625,240,0,3.106,0.999,2.8955,2.8955,20.941,21.051
6062,0,0,33,0,0,0,0,0,0,0,0,4928,109,109,38.43,41.206,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,8.144,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.9949,0.3455,3.168,79.156,62.5,147.203,15.8,797.2875,525.9125,875.2,31,Normal,2.2,1,58,103.875,-120.75,0,0.8799,146.75,146.52,147.92,147.74,FALSE,0,57.8,32,218359,0.9775,0.6006,FALSE,68.3,92.25,1775.7415771,530.2,0,0,8100,95.5,0,0,181.15,0,0,8096,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2802.7,2900.62,218359,218359,271259,1.55389,1.28479,16.2,3.1682,3.1101,920.22,0.9957,1797.7,21,0,0,147.789,4,11.25,20.49,823.5,363.5,334.8,368.65625,242920.5,OPP_1,1.01129,14.7002,0.8398,1386.1,785,12.75,159,12.46,56.21,0.453125,15.75,80.162,1,1.01129,0.8867,1,1.1006,1.1006,0.9775,1.1006,0,1.2998,0,1,5,2.647,3.1113,1403.67064,1386.05386019,FALSE,0,363.5,5.3,368.1,332,332,399.6,363.5,363.5,363.5,326.40625,363.59375,363.59375,874.85,874.35,797.2875,0,101,56.9,20.78431373,20.39215686,229998.6,91049,91520200,2429.55059,MFP_CTL,5301.4,18,33,181.13,549,240,0,3.11,0.999,2.8955,2.8955,20.984,21.246
6103,0,0,33,0,0,0,0,0,0,0,0,4960,109,109,38.43,42.039,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,8.132,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99484,0.3455,3.183,78.198,62.213,148.477,15.8,799.35,525.9125,874.6,31,Normal,2.6,1,58,103.875,-120.75,0,0.8809,147.32,147.09,148.52,148.22,FALSE,0,57.8,32,218329,0.9775,0.6016,FALSE,66,92.25,1802.6828765,530.2,0,0,8140,95.8,0,0,180.75,0,0,8124,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2804.19,2925.83,218329,218329,271259,1.55389,1.29663,16.2,3.1829,3.1123,920.14,0.9957,1808.4,21,0,0,148.406,4,11.25,21.3,825.6875,363.5,334.7,368.625,241493,OPP_1,1.01129,14.7002,0.8398,1384.82,785,12.75,159.17,11.7,56.12,0.453125,15.75,78.905,1,1.01129,0.8867,1,1.1006,1.1006,0.9775,1.1006,0,1.2998,0,1,5,2.6455,3.1128,1406.18428,1384.78213921,FALSE,0,363.5,5.3,368.4,332,332,399.9,363.5,363.5,363.5,322.9375,363.59375,363.5,874.57,873.7875,799.35,0,101,56.9,21.17647059,21.17647059,229998.6,91049,91520200,2438.72563,MFP_CTL,5301.4,18,33,181.45,549.375,240,0,3.112,0.999,2.8955,2.8955,21.277,21.368
6162,0,0,33,0,0,0,0,0,0,0,0,4960,109,109,38.43,40.3,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,8.128,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99481,0.3455,3.19,77.997,61.884,148.477,15.8,799.35,525.9125,874.6,31,Normal,2.6,1,58,103.875,-120.75,0,0.8877,147.81,147.81,149.11,149.18,FALSE,0,57.8,32,218329,0.9766,0.6016,FALSE,66,92.25,1802.6828765,530.2,0,0,8152,95.72,0,0,181.72,0,0,8100,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2805.18,2925.83,218329,218329,271259,1.55389,1.31018,16.1,3.1899,3.1138,920.05,0.9957,1813.7,20.625,0,0,148.977,4,11.25,21.63,829.5,363.5,334.5,368.59375,244570.9,OPP_1,1.01129,14.7002,0.8398,1384.99,785,12.75,159.26,10.68,56.21,0.453125,15.75,78.233,1,1.01129,0.8848,1,1.1006,1.1006,0.9766,1.1006,0,1.2998,0,1,5,2.6465,3.114,1407.29651,1384.95163992,FALSE,0,363.5,5.3,368.2,332.1,332.1,399.6,363.5,363.5,363.5,326.25,363.5,363.5,874.38,873.7875,799.35,0,101,56.9,22.35294118,21.56862745,229998.6,91049,91520200,2454.71642,MFP_CTL,5301.4,18,33,181.64,549.75,240,0,3.114,0.999,2.8955,2.8955,22.382,22.827
6203,0,0,33,0,0,0,0,0,0,0,0,4992,109,109,38.43,39.641,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,8.152,0,0,FALSE,0,19.5,30.8,0,0,0,0,0,0,0,0,0.99495,0.3455,3.187,78.186,61.7,149.438,15.8,801.35,525.9125,874.2,31,Normal,2.6,1,58,103.875,-120.75,0,0.8896,148.04,147.86,149.6,149.3,FALSE,0,57.8,32,218304,0.9766,0.6016,FALSE,66,92.25,1818.4185028,530.2,0,0,8124,95.61,0,0,181.15,0,0,8044,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2805.51,2935.53,218304,218304,271259,1.55389,1.31683,16.1,3.187,3.1145,919.89,0.9957,1814.6,20.25,0,0,149.438,4,11.25,21.81,831.5,363.5,334.5,368.5625,245706.5,OPP_1,1.01129,14.7002,0.8398,1384.53,784.5625,12.75,159.17,9.75,56.21,0.453125,15.75,77.684,1,1.01129,0.8848,1,1.1006,1.1006,0.9766,1.1006,0,1.2998,0,1,5,2.6514,3.1147,1404.01535,1384.48551297,FALSE,0,363.5,5.3,368,331.6,331.7,399.9,363.5,363.5,363.5,319.46875,363.375,363.59375,874.26,874.1,801.35,0,101,56.9,22.74509804,21.56862745,229998.6,91049,91520200,2453.92998,MFP_CTL,5301.4,18,33,181.55,550.5,240,0,3.115,0.999,2.8955,2.8955,23.029,23.206
6262,0,0,33,0,0,0,0,0,0,0,0,5024,109,109,38.43,40.195,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,8.068,0,0,FALSE,0,19.5,30.8,0,0,0,0,0,0,0,0,0.99483,0.3455,3.182,78.061,61.389,149.438,15.8,801.35,531.6625,874.2,31,Normal,3,1,58,105,-120.75,0,0.8887,149,148.76,150.41,150.37,FALSE,0,57.8,32,218304,0.9756,0.6025,FALSE,66,92.25,1818.4185028,530.2,0,0,8052,95.04,0,0,180.22,0,0,8068,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2805.93,2935.53,218304,218304,271259,1.55389,1.33185,16.2,3.1816,3.114,920.22,0.9957,1812.9,19.875,0,0,150.195,4,11.25,22.07,836.3125,363.5,333.8,368.03125,244114.5,OPP_1,1.01129,14.7002,0.8398,1385.33,784.5625,12.75,158.2,5.17,56.21,0.453125,15.75,77.977,1,1.01129,0.8828,1,1.1006,1.1006,0.9756,1.1006,0,1.2998,0,1,5,2.6501,3.1143,1395.49177,1385.29087417,FALSE,0,363.5,5.3,367.8,331.4,331.4,399.9,363.5,363.5,363.5,323.03125,363.5,363.5,874.41,874.1,801.35,0,101,56.9,23.52941176,21.96078431,229998.6,91049,91520200,2451.0464,MFP_CTL,5301.4,18,33,180.54,552.375,240,0,3.114,0.999,2.8955,2.8955,23.627,23.773
6311,0,0,33,0,0,0,0,0,0,0,0,5024,109,109,38.43,38.3,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,8.096,0,0,FALSE,0,19.5,30.8,0,0,0,0,0,0,0,0,0.99478,0.3455,3.17,78.214,61.304,150.719,15.8,803.35,531.6625,874.4,31,Normal,3,1,58,105,-120.75,0,0.8975,149.48,149.3,151.01,150.95,FALSE,0,57.8,32,218274,0.9756,0.5977,FALSE,66,91.5,1816.7495727,530.2,0,0,8052,94.23,0,0,179.14,0,0,8008,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2921.43,218274,218274,271259,1.55389,1.34216,16.2,3.1699,3.1143,920.47,0.99649,1817.5,19.875,0,0,150.766,4,11.625,22.11,839.125,363.5,334,368.28125,246884.6,OPP_1,1.01129,14.7002,0.8398,1385.33,784.5625,12.75,157.94,3.05,56.21,0.453125,15.75,77.989,1,1.01129,0.8828,1,1.1006,1.1006,0.9756,1.1006,0,1.2998,0,1,5,2.6482,3.1135,1388.69369,1385.29087417,FALSE,0,363.5,5.3,368,331.6,331.6,399.9,363.5,363.5,363.5,328.34375,363.5,363.5,874.48,874.475,803.35,0,101,56.9,23.92156863,21.96078431,229998.6,91049,91520200,2446.58995,MFP_CTL,5301.4,18,33,179.29,553.5,240,0,3.114,0.999,2.8953,2.8953,24.023,24.023
6362,0,0,33,0,0,0,0,0,0,0,0,5056,109,109,38.43,39.813,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,8.016,0,0,FALSE,0,19,30.8,0,0,0,0,0,0,0,0,0.99478,0.3455,3.161,77.988,61.108,150.719,15.8,803.35,531.6625,874.4,31,Normal,3,1,58,104.625,-120.75,0,0.8926,149.72,149.72,151.43,151.82,FALSE,0,57.8,32,218274,0.9746,0.6016,FALSE,68.3,91.5,1816.7495727,530.2,0,0,8020,93.77,0,0,178.08,0,0,7984,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2921.43,218274,218274,271259,1.55389,1.34552,16.2,3.1609,3.1138,920.55,0.99649,1807.5,20.25,0,0,151.203,4,11.25,21.86,840.75,363.5,334.2,368.4375,243488.3,OPP_1,1.01129,14.7002,0.8398,1383.64,784.5625,12.75,156.67,1.95,56.21,0.453125,15.75,77.8,1,1.01129,0.8809,1,1.1006,1.1006,0.9746,1.1006,0,1.2998,0,1,5,2.6511,3.1133,1380.71144,1383.59516859,FALSE,0,363.5,5.3,368.1,332,332,399.6,363.5,363.5,363.5,326.09375,363.5,363.5,874.63,874.475,803.35,0,101,56.9,24.31372549,21.56862745,229998.6,91049,91520200,2444.75494,MFP_CTL,5301.4,18,33,177.99,554.625,240,0,3.114,0.999,2.8953,2.8953,24.438,24.719
6403,0,0,33,0,0,0,0,0,0,0,0,5056,109,109,38.43,39.49,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,7.972,0,0,FALSE,0,19,30.8,0,0,0,0,0,0,0,0,0.99531,0.3455,3.16,77.921,61.023,151.68,15.8,805.2875,531.6625,874.6,31,Normal,3,1,58,104.625,-120.75,0,0.8936,150.46,150.22,151.88,151.76,FALSE,0,57.8,32,218243,0.9746,0.6025,FALSE,66,92.25,1803.3981323,530.2,0,0,8000,93.32,0,0,176.66,0,0,7968,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2898.96,218243,218243,271259,1.55389,1.34912,16.2,3.1604,3.1128,920.72,0.99649,1814.4,19.875,0,0,151.703,4,11.25,22.36,842.4375,363.5,334.2,368.40625,243764.3,OPP_1,1.01129,14.7002,0.8398,1383.13,784.5625,12.75,155.7,1.44,56.21,0.453125,15.75,78.062,1,1.01129,0.8809,1,1.1006,1.1006,0.9746,1.1006,0,1.2998,0,1,5,2.6511,3.1128,1382.74406,1383.08655005,FALSE,0,363.5,5.3,368,331.9,331.9,399.6,363.5,363.5,363.5,325.21875,363.5,363.59375,874.79,874.85,805.2875,0,101,56.9,24.31372549,22.35294118,229998.6,91049,91520200,2450.52211,MFP_CTL,5301.4,18,33,177.36,555.375,240,0,3.113,0.999,2.895,2.895,24.591,24.658
6471,0,0,33,0,0,0,0,0,0,0,0,5088,109,109,38.43,39.322,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,7.952,0,0,FALSE,0,19,30.8,0,0,0,0,0,0,0,0,0.99524,0.3455,3.145,78.275,60.803,151.68,15.8,805.2875,537.6625,874.6,31,Normal,3,1,58,105,-120.75,0,0.8877,150.47,150.46,152.44,152.55,FALSE,0,57.8,32,218243,0.9736,0.6016,FALSE,66,92.25,1803.3981323,530.2,0,0,7924,92.71,0,0,175.98,0,0,8004,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2898.96,218243,218243,271259,1.55389,1.35632,16.2,3.1453,3.1123,921.13,0.99649,1795.1,19.5,0,0,152.555,4,11.25,22.02,844.9375,363.5,334,368.03125,243297.3,OPP_1,1.01129,14.7002,0.8398,1383.34,785,12.75,154.98,-1.61,56.21,0.453125,15.75,78.081,1,1.01129,0.8799,1,1.1006,1.1006,0.9736,1.1006,0,1.2998,0,1,5,2.6528,3.1113,1370.03115,1383.29854235,FALSE,0,363.5,5.3,367.8,331.4,331.4,399.9,363.5,363.5,363.5,322.25,363.5,363.5,874.6,874.85,805.2875,0,101,56.9,24.70588235,21.96078431,229998.6,91049,91520200,2419.85126,MFP_CTL,5301.4,18,33,175.92,556.5,240,0,3.112,0.999,2.8953,2.8953,24.738,24.658
6522,0,0,33,0,0,0,0,0,0,0,0,5088,109,109,38.43,38.374,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,7.948,0,0,FALSE,0,18.5,30.8,0,0,0,0,0,0,0,0,0.99539,0.3455,3.134,78.192,60.626,152.641,15.8,807.1625,537.6625,874.4,31,Normal,3,1,58,105.375,-120.75,0,0.8984,150.95,151.01,153.08,152.89,FALSE,0,57.8,32,218219,0.9727,0.6006,FALSE,68.3,91.5,1793.384552,530.2,0,0,7908,92.35,0,0,175.85,0,0,7944,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2877.57,218219,218219,271259,1.55389,1.36621,16.2,3.1343,3.1111,921.21,0.99649,1793.1,19.5,0,0,152.836,4,11.25,22.07,848.4375,363.5,333.7,368,244836.2,OPP_1,1.01129,14.7002,0.8398,1383.72,785,12.75,153.49,-2.54,56.21,0.453125,15.75,78.136,1,1.01129,0.8799,1,1.1006,1.1006,0.9736,1.1006,0,1.2998,0,1,5,2.6479,3.1111,1361.84634,1383.68003536,FALSE,0,363.5,5.3,367.8,331.4,331.4,399.9,363.5,363.5,363.5,325.5625,363.5,363.5,874.51,874.4125,807.1625,0,101,56.9,24.70588235,21.96078431,229998.6,91049,91520200,2422.73485,MFP_CTL,5301.4,18,33,175.56,557.625,240,0,3.111,0.999,2.895,2.895,24.725,24.719
6562,0,0,33,0,0,0,0,0,0,0,0,5120,109,109,38.43,39.819,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,7.924,0,0,FALSE,0,18.5,30.8,0,0,0,0,0,0,0,0,0.99589,0.3455,3.117,78.009,60.461,152.641,15.8,807.1625,537.6625,874.4,31,Normal,3,1,58,105.375,-120.75,0,0.8906,151.47,151.35,153.23,153.4,FALSE,0,57.8,32,218219,0.9727,0.6016,FALSE,66,91.5,1793.384552,530.2,0,0,7900,91.84,0,0,174.62,0,0,7904,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2877.57,218219,218219,271259,1.55389,1.37415,16.3,3.1172,3.1111,921.3,0.99649,1791.2,18.75,0,0,153.156,4,11.25,22.07,850.3125,363.3,333.7,368,241609.7,OPP_1,1.01129,14.7002,0.8398,1383.72,785,12.75,153.79,-4.75,56.21,0.453125,15.75,78.05,1,1.01129,0.8789,1,1.1006,1.1006,0.9727,1.1006,0,1.2998,0,1,5,2.6545,3.1108,1353.37829,1383.68003536,FALSE,0,363.3,5.3,367.6,331.2,331.2,399.7,363.3,363.5,363.5,315.4375,363.5,363.5,874.6,874.4125,807.1625,0,101,56.9,24.70588235,21.96078431,229998.6,91049,91520200,2424.56986,MFP_CTL,5301.4,18,33,174.41,558.75,240,0,3.111,0.999,2.895,2.895,24.738,24.597
6622,0,0,33,0,0,0,0,0,0,0,0,5120,109,109,38.43,39.651,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,7.904,0,0,FALSE,0,18.5,30.8,0,0,0,0,0,0,0,0,0.99482,0.3455,3.105,78.104,60.425,153.602,15.8,808.975,537.6625,874.4,31,Normal,3,1,58,105.75,-120.75,0,0.8984,152.19,152.08,153.97,153.65,FALSE,0,57.8,32,218188,0.9717,0.5996,FALSE,66,91.5,1786.2319946,530.2,0,0,7872,90.86,0,0,173.75,0,0,7848,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2864.22,218188,218188,271259,1.55389,1.38049,16.3,3.1052,3.1108,921.55,0.99692,1788.6,19.125,0,0,153.828,4,11.625,21.48,852.125,363.3,333.6,367.9375,240994.1,OPP_1,1.01129,14.7002,0.8398,1382.15,785,12.75,152.22,-6.61,56.21,0.453125,15.75,78.557,1,1.01129,0.8789,1,1.1006,1.1006,0.9727,1.1006,0,1.2998,0,1,5,2.6509,3.1099,1343.8469,1382.11157173,FALSE,0,363.3,5.3,367.8,331.4,331.4,399.7,363.3,363.28,363.28125,328.875,363.375,363.375,874.63,874.6,808.975,0,101,56.9,24.70588235,21.56862745,229998.6,91049,91520200,2419.58912,MFP_CTL,5301.4,18,33,172.55,559.5,240,0,3.111,0.999,2.895,2.895,24.713,24.719
6670,0,0,33,0,0,0,0,0,0,0,0,5152,109,109,38.43,37.86,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,7.86,0,0,FALSE,0,18,30.8,0,0,0,0,0,0,0,0,0.99478,0.3455,3.097,78.381,60.138,153.602,15.8,808.975,543.725,874.4,31,Normal,3.4,1,58,105.75,-120.75,0,0.8936,152.89,152.6,154.39,154.1,FALSE,0,57.8,32,218188,0.9717,0.5996,FALSE,68.3,91.5,1786.2319946,530.2,0,0,7860,91.2,0,0,173.42,0,0,7824,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2864.22,218188,218188,271259,1.55389,1.38751,16.2,3.0967,3.1104,921.55,0.99692,1771.7,19.125,0,0,154.297,4,11.625,21.77,854.625,363.3,333.5,367.90625,244570.9,OPP_1,1.01129,14.7002,0.8398,1382.15,785.5,12.75,152.05,-7.8,56.21,0.453125,15.75,77.855,1,1.01129,0.8779,1,1.1006,1.1006,0.9717,1.1006,0,1.2998,0,1,5,2.6545,3.1099,1338.39296,1382.11157173,FALSE,0,363.3,5.3,367.6,331.2,331.2,399.7,363.3,363.28,363.28125,323.78125,363.375,363.375,874.79,874.6,808.975,0,101,56.9,24.70588235,21.56862745,229998.6,91049,91520200,2413.55981,MFP_CTL,5301.4,18,33,173.35,561,240,0,3.11,0.999,2.8948,2.895,24.707,24.658
6722,0,0,33,0,0,0,0,0,0,0,0,5152,109,109,38.43,37.56,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,7.812,0,0,FALSE,0,18,30.8,0,0,0,0,0,0,0,0,0.99573,0.3455,3.104,78.381,59.937,154.883,15.8,810.7875,543.725,874.8,31,Normal,3.4,1,58,106.125,-120.75,0,0.8887,153.75,153.52,155.03,155.09,FALSE,0,57.8,32,218164,0.9717,0.6016,FALSE,68.3,91.5,1788.854599,530.2,0,0,7808,90.48,0,0,172.08,0,0,7820,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2849.71,218164,218164,271259,1.55389,1.39783,16.2,3.1038,3.1094,921.79,0.99692,1773.6,18,0,0,154.812,4,11.625,22.06,858.375,363.2,333.1,367.53125,244326.8,OPP_1,1.01129,14.7002,0.8398,1382.54,785.5,12.75,151.88,-11.61,56.21,0.453125,15.75,77.873,1,1.01129,0.8779,1,1.1006,1.1006,0.9717,1.1006,0,1.2998,0,1,5,2.6555,3.1091,1340.1527,1382.49318115,FALSE,0,363.2,5.3,367.2,330.8,330.8,399.6,363.2,363.28,363.28125,324.1875,363.375,363.375,874.98,874.9125,810.7875,0,101,56.9,24.70588235,21.96078431,229998.6,91049,91520200,2409.88979,MFP_CTL,5301.4,18,33,171.76,562.125,240,0,3.109,0.999,2.8948,2.8948,24.738,24.719
6771,0,0,33,0,0,0,0,0,0,0,0,5184,109,109,38.43,37.976,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,7.752,0,0,FALSE,0,18,30.8,0,0,0,0,0,0,0,0,0.99504,0.3455,3.08,78.052,59.753,154.883,15.8,810.7875,543.725,874.8,31,Normal,3.4,1,58,106.5,-120.75,0,0.8916,154.1,153.77,155.55,155.39,FALSE,0,57.8,32,218164,0.9717,0.6006,FALSE,66,91.5,1788.854599,530.2,0,0,7744,89.78,0,0,171.34,0,0,7748,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2849.71,218164,218164,271259,1.55389,1.40656,16.2,3.0796,3.1094,921.88,0.99692,1777.2,18,0,0,155.328,4,11.625,21.89,860.75,363.2,333,367.5,242920.5,OPP_1,1.01129,14.7002,0.8398,1382.11,785.5,12.75,150.27,-13.73,56.21,0.453125,15.75,78.239,1,1.01129,0.877,1,1.1006,1.1006,0.9717,1.1006,0,1.2998,0,1,5,2.6504,3.1089,1324.0166,1382.06919655,FALSE,0,363.2,5.3,367.2,330.8,330.8,399.6,363.2,363.19,363.1875,322.4375,363.28125,363.28125,875.1,874.9125,810.7875,0,101,56.9,24.70588235,21.96078431,229998.6,91049,91520200,2410.41408,MFP_CTL,5301.4,18,33,170.55,563.625,240,0,3.109,0.999,2.8948,2.8948,24.701,24.847
6821,0,0,33,0,0,0,0,0,0,0,0,5184,109,109,38.43,38.953,OPP_1,15.75,-0,1,0,0,33.59375,14.0625,7.76,0,0,FALSE,0,18,30.8,0,0,0,0,0,0,0,0,0.9964,0.3455,3.076,78.387,59.491,155.844,15.8,812.5375,543.725,875,31,Normal,3.4,1,58,106.875,-120.75,0,0.8896,154.62,154.26,156.2,156.19,FALSE,0,57.8,32,218140,0.9707,0.6016,FALSE,66,91.5,1783.6093902,530.2,0,0,7760,90.06,0,0,171.4,0,0,7800,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2851.37,218140,218140,271259,1.55389,1.41766,16.2,3.0762,3.1091,921.71,0.99692,1773.8,18.375,0,0,155.953,4,11.625,22.05,863.75,363.3,333,367.46875,241376.2,OPP_1,1.01129,14.7002,0.8398,1382.37,785.5,12.75,149.21,-14.67,56.21,0.453125,15.75,78.27,1,1.01129,0.877,1,1.1006,1.1006,0.9717,1.1006,0,1.2998,0,1,5,2.6567,3.1094,1321.68492,1382.32356403,FALSE,0,363.3,5.3,367.2,330.8,330.8,399.7,363.3,363.28,363.28125,320.71875,363.375,363.375,875.13,875.1625,812.5375,0,101,56.9,24.70588235,21.96078431,229998.6,91049,91520200,2398.09331,MFP_CTL,5301.4,18,33,171.02,564.75,240,0,3.109,0.999,2.8945,2.8945,24.725,24.658
