﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
6709,0,0,36.75,0,0,0,0,0,0,0,0,6176,111,111,48.24,49.774,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,7.936,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.99345,0.3452,3.133,79.694,58.051,128.641,13.5,750.975,479.1625,877.2,48,Normal,5.2,1,80,115.125,-120.75,0,0.8516,128.29,127.85,129.25,129.25,FALSE,0,80.3,96,218866,1.0029,0.6035,FALSE,63.8,91.5,2228.4984588,531.3,0,0,7944,86.2,0,0,180.96,0,0,7932,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2839.34,218866,218866,271259,1.53967,1.99994,14.1,3.1333,3.1672,902.89,0.9978,2225.6,9.75,0,0,129.086,3,12.75,19.97,1029.1875,362.1,324.9,360.65625,253730.3,OPP_1,1.01129,14.7002,0.8398,1382.92,785,12.75,140.99,-43.41,89.1,0.5703125,20.25,79.387,1,1.01129,0.8613,1,1.1006,1.1006,1.0029,1.1006,0,1.2998,0,1,5,2.6628,3.1672,1270.90572,1382.87467416,FALSE,0,362.1,0,360.3,322.8,322.8,399.6,362.1,362.09,362.09375,312.8125,362.28125,362.1875,877.44,877.475,750.975,0,100,90.2,21.96078431,20,229998.6,90814,91281700,3009.15098,MFP_CTL,5312,21,36.75,180.16,619.875,0,0,3.167,0.999,2.8965,2.8965,22.021,22.064
6766,0,0,36.75,0,0,0,0,0,0,0,0,6240,111,111,48.24,51.204,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,7.952,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.9958,0.3452,3.129,81.259,57.996,129.281,13.5,750.975,479.7875,877.4,48,Normal,5.2,1,80,115.125,-120.75,0,0.8535,128.9,128.84,130.18,130.02,FALSE,0,80.3,96,218811,1.001,0.6074,FALSE,66,91.5,2231.5979003,531.3,0,0,7896,86.39,0,0,176.72,0,0,7804,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2828.48,218811,218811,271259,1.54224,1.99994,14.1,3.1294,3.1675,902.89,0.9978,2213.5,9,0,0,129.93,3,12.75,19.21,1035.625,362.2,324.8,360.5625,251522.7,OPP_1,1.01129,14.7002,0.8398,1382.66,785,12.75,141.03,-45.27,89.1,0.5703125,20.25,79.863,1,1.01129,0.8613,1,1.1006,1.1006,1.001,1.1006,0,1.2998,0,1,5,2.6621,3.1672,1262.11531,1382.62019027,FALSE,0,362.2,0,360.3,322.8,322.8,399.7,362.2,362.09,362.09375,310.1875,362.1875,362.1875,877.54,877.5375,750.975,0,100,90.2,21.96078431,19.21568627,229998.6,90814,91281700,3028.28749,MFP_CTL,5312,21,36.75,180.54,619.875,0,0,3.167,0.999,2.8962,2.8962,22.003,21.942
6816,0,0,36.75,0,0,0,0,0,0,0,0,6272,111,111,48.24,47.272,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,7.892,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.99577,0.3452,3.104,81.738,57.953,130.242,13.5,754.4125,479.7875,877.4,48,Normal,5.6,1,80,115.125,-120.75,0,0.8496,129.81,129.31,130.75,130.8,FALSE,0,80.3,96,218811,1.001,0.6084,FALSE,61.5,91.5,2231.5979003,531.3,0,0,7896,85.12,0,0,179.18,0,0,7872,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2828.48,218811,218811,271259,1.54224,1.99994,14,3.1042,3.1677,902.89,0.9978,2242.3,8.625,0,0,130.5,3,12.75,18.32,1042.125,362.1,324.5,360.28125,255210.9,OPP_1,1.01129,14.7002,0.8398,1382.66,785,12.75,139.97,-46.97,89.1,0.5703125,20.25,81.572,1,1.01129,0.8613,1,1.1006,1.1006,1.001,1.1006,0,1.2998,0,1,5,2.666,3.1672,1257.62902,1382.62019027,FALSE,0,362.1,0,360.1,322.4,322.4,399.8,362.1,362.19,362.1875,304.875,362.28125,362.28125,877.54,877.5375,754.4125,0,100,90.2,21.96078431,18.03921569,229998.6,90814,91281700,3033.26822,MFP_CTL,5312,21,36.75,177.76,619.875,0,0,3.168,0.999,2.8962,2.8962,22.009,22.003
6868,0,0,36.75,0,0,0,0,0,0,0,0,6304,111,111,48.24,48.282,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,7.872,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.99318,0.3452,3.099,81.241,57.947,130.883,13.5,754.4125,479.7875,877.4,48,Normal,5.6,1,80,115.5,-120.75,0,0.8496,130.53,129.81,131.33,131.53,FALSE,0,80.3,96,218768,0.999,0.6084,FALSE,66,91.5,2243.7572479,531.3,0,0,7880,85.18,0,0,178.69,0,0,7868,95,4998.9,11001,79.966,12.3,0,99.9,0.83984,2799.96,2798.72,218768,218768,271259,1.54468,1.99994,14,3.0994,3.1675,902.72,0.9978,2255.4,8.625,0,0,131.227,3,12.75,17.93,1046.25,362.1,324.5,360.25,253369.4,OPP_1,1.01129,14.7002,0.8398,1382.87,785,12.75,140.22,-48.32,89.1,0.5703125,20.25,81.859,1,1.01129,0.8613,1,1.1006,1.1006,0.999,1.1006,0,1.2998,0,1,5,2.6631,3.1677,1254.76811,1382.83229899,FALSE,0,362.1,0,360.1,322.4,322.4,399.8,362.1,362.09,362.09375,307.25,362.1875,362.1875,877.69,877.85,754.4125,0,99,90.2,21.96078431,17.64705882,229998.6,90814,91281700,3045.85114,MFP_CTL,5312,21,36.75,177.74,619.875,0,0,3.167,0.999,2.896,2.896,21.942,21.875
6929,0,0,36.75,0,0,0,0,0,0,0,0,6336,111,111,48.24,49.001,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,7.888,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.99311,0.3452,3.098,82.199,57.922,131.523,13.5,757.725,479.7875,877.8,48,Normal,5.6,1,80,115.5,-120.75,0,0.8486,131.21,130.7,132.28,132.17,FALSE,0,80.3,96,218768,0.998,0.6074,FALSE,66,91.5,2259.0160369,531.3,0,0,7860,84.86,0,0,177,0,0,7812,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2798.72,218768,218768,271259,1.54303,1.99994,13.9,3.0984,3.1672,902.81,0.9978,2259,9.75,0,0,132.094,3,12.75,18.19,1053.5,362.1,324.4,360.1875,251666,OPP_1,1.01129,14.7002,0.8398,1383.04,785,12.75,139.84,-52.22,89.1,0.5703125,20.25,81.895,1,1.01129,0.8613,1,1.1006,1.1006,0.999,1.1006,0,1.2998,0,1,5,2.6699,3.1675,1250.55178,1383.0017997,FALSE,0,362.1,0,359.9,322.2,322.2,399.8,362.1,362.09,362.09375,294.53125,362.1875,362.1875,877.88,878.1625,757.725,0,99,90.2,21.96078431,18.03921569,229998.6,90814,91281700,3055.02618,MFP_CTL,5312,21,36.75,177.19,619.875,0,0,3.167,0.999,2.8958,2.896,21.912,21.942
6989,0,0,36.75,0,0,0,0,0,0,0,0,6368,111,111,48.24,46.829,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,7.812,0,0,FALSE,0,10,36.8,0,0,0,0,0,0,0,0,0.99381,0.3452,3.086,83.487,57.922,132.156,13.5,757.725,481.475,877.8,48,Normal,6,1,80,115.5,-120.75,0,0.8447,131.74,131.86,133.03,132.98,FALSE,0,80.3,96,218719,0.998,0.6113,FALSE,63.8,91.5,2259.0160369,531.3,0,0,7816,83.63,0,0,176.72,0,0,7796,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2795.98,218719,218719,271259,1.54559,1.99994,13.9,3.0857,3.1675,902.97,0.9978,2268.3,10.125,0,0,133,3,12.75,16.82,1059.4375,362,324.3,360.125,252891.8,OPP_1,1.01129,14.7002,0.8398,1382.79,785,12.75,139.89,-54.68,89.1,0.5703125,20.25,82.817,1,1.01129,0.8613,1,1.1006,1.1006,0.998,1.1006,0,1.2998,0,1,5,2.6689,3.167,1242.65882,1382.74743222,FALSE,0,362,0,359.9,322.2,322.2,399.7,362,362,362,305.40625,362.09375,362.09375,878.07,878.1625,757.725,0,100,90.2,21.56862745,16.8627451,229998.6,90814,91281700,3067.0848,MFP_CTL,5312,21,36.75,174.45,619.875,0,0,3.167,0.999,2.8958,2.8958,21.832,21.875
7049,0,0,36.75,0,0,0,0,0,0,0,0,6400,111,111,48.24,48.068,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,7.78,0,0,FALSE,0,10,36,0,0,0,0,0,0,0,0,0.99303,0.3455,3.077,83.209,57.88,132.797,13.5,760.975,481.475,878.2,48,Normal,6,1,80,115.125,-120.75,0,0.8428,132.33,132.81,133.74,133.62,FALSE,0,80.3,96,218671,0.9961,0.6025,FALSE,63.8,91.5,2253.5324096,531.3,0,0,7744,84.19,0,0,177.12,0,0,7808,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2778.23,218671,218671,271259,1.54797,1.99994,13.9,3.0767,3.1672,902.89,0.9978,2275.7,10.125,0,0,133.68,3,12.75,16.47,1065.75,362,324.5,360.28125,250923,OPP_1,1.01129,14.7002,0.8398,1383,785,12.75,138.23,-56.63,89.1,0.5703125,20.25,83.672,1,1.01129,0.8613,1,1.1006,1.1006,0.9961,1.1006,0,1.2998,0,1,5,2.6711,3.1672,1234.52349,1382.9593081,FALSE,0,362,0,360.1,322.4,322.4,399.7,362,362.09,362.09375,320.8125,362.09375,362.1875,878.26,878.475,760.975,0,100,90.2,21.17647059,16.47058824,229998.6,90814,91281700,3012.2967,MFP_CTL,5312,21,36.75,175.6,619.875,0,0,3.167,0.999,2.8955,2.8955,21.454,21.307
7109,0,0,36.75,0,0,0,0,0,0,0,0,6432,111,111,48.24,47.871,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,7.748,0,0,FALSE,0,10,36,0,0,0,0,0,0,0,0,0.99308,0.3455,3.074,84.015,57.88,134.078,13.5,764.1625,481.475,878.2,48,Normal,6,1,80,115.125,-120.75,0,0.8398,132.98,133.41,134.57,134.29,FALSE,0,80.3,96,218671,0.9961,0.6084,FALSE,66,91.5,2253.5324096,531.3,0,0,7720,83.85,0,0,172.27,0,0,7640,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2778.23,218671,218671,271259,1.54797,1.99994,13.8,3.0737,3.1667,902.89,0.99823,2229.7,9.375,0,0,134.43,3,13.125,16.7,1070.3125,362,324.5,360.375,250381.7,OPP_1,1.01129,14.7002,0.8398,1382.03,785,12.75,137.26,-58.84,89.1,0.5703125,20.25,83.47,1,1.01129,0.8613,1,1.1006,1.1006,0.9961,1.1006,0,1.2998,0,1,5,2.6714,3.1672,1230.34045,1381.9844462,FALSE,0,362,0,360.1,322.4,322.4,399.7,362,362,362,306.53125,362.09375,362.09375,878.44,878.475,764.1625,0,100,90.2,20.78431373,16.47058824,229998.6,90814,91281700,3060.00691,MFP_CTL,5312,21,36.75,174.79,619.875,0,0,3.167,0.999,2.8955,2.8955,20.874,20.862
7168,0,0,36.75,0,0,0,0,0,0,0,0,6496,111,111,48.24,48.993,OPP_1,13.5,-0,1,0,0,31.25,26.5625,7.764,0,0,FALSE,0,10,36,0,0,0,0,0,0,0,0,0.99285,0.3455,3.07,84.485,57.831,134.719,13.5,764.1625,484.1,878.4,48,Normal,6.4,1,80,115.125,-120.75,0,0.8379,133.79,133.95,135.43,135.33,FALSE,0,80.3,96,218628,0.9941,0.6133,FALSE,66,91.5,2259.7312927,531.3,0,0,7720,84.4,0,0,174.05,0,0,7716,95,4998.9,11001,79.966,12.3,0,99.9,0.83984,2799.96,2774.25,218628,218628,271259,1.55042,1.99994,13.8,3.0701,3.1672,902.97,0.99823,2265,8.625,0,0,135.094,4,13.125,15.81,1077.0625,358.4,324.4,360.3125,248736.7,OPP_1,1.01129,14.7002,0.8398,1382.15,785,12.75,137.47,-57.31,89.1,0.5703125,20.25,84.453,1,1.01129,0.8613,1,1.1006,1.1006,0.9941,1.1006,0,1.2998,0,1,5,2.6716,3.167,1233.39379,1382.11157173,FALSE,0,358.3,0,359.7,322,322,395.4,357.7,362,362,294.5625,362.09375,362.09375,878.63,878.7875,764.1625,0,100,90.2,20,15.68627451,229998.6,90814,91281700,3084.91059,MFP_CTL,5312,21,36.75,175.47,619.875,0,0,3.167,0.999,2.8953,2.8953,20.264,20.166
7229,0,0,36.75,0,0,0,0,0,0,0,0,6528,111,111,48.24,44.696,OPP_1,13.5,-0,1,0,0,31.25,26.5625,7.82,0,0,FALSE,0,10,36,0,0,0,0,0,0,0,0,0.99304,0.3455,3.063,84.976,57.825,135.359,13.5,767.2875,484.1,878.8,48,Normal,6.4,1,80,115.5,-120.75,0,0.8408,134.84,134.45,136.23,136.24,FALSE,0,80.3,96,218628,0.9932,0.6104,FALSE,68.3,91.5,2299.785614,531.3,0,0,7824,82.96,0,0,175.79,0,0,7756,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2774.25,218628,218628,271259,1.55023,1.99994,13.8,3.0627,3.1677,902.47,0.9978,2299.8,9,0,0,136.133,4,13.125,15.48,1051.8125,353.5,323.9,359.875,252966.1,OPP_1,1.01129,14.7002,0.8398,1339.89,785,12.75,138.4,-53.33,89.1,0.5703125,20.25,84.056,1,1.01129,0.8613,1,1.1006,1.1006,0.9941,1.1006,0,1.2998,0,1,5,2.6736,3.1687,1229.12962,1339.84920103,FALSE,0,353.5,0,359.6,321.9,321.9,391.2,353.5,352.38,352.375,332,355.375,352.375,878.82,879.1,767.2875,0,100,90.2,19.60784314,15.29411765,229998.6,90814,91281700,3109.55213,MFP_CTL,5312,21,36.75,172.72,619.875,0,0,3.168,0.999,2.895,2.895,19.653,19.598
7289,0,0,36,0,0,0,0,0,0,0,0,6496,111,111,48.24,47.255,OPP_1,13.5,-0,1,0,0,31.25,26.5625,7.796,0,0,FALSE,0,10,36,0,0,0,0,0,0,0,0,0.99342,0.3455,3.079,84.036,57.825,136,13.5,767.2875,484.1,878.8,48,Normal,6.4,1,80,115.5,-120.75,0,0.834,135.67,134.89,136.02,136.18,FALSE,0,80.3,96,218585,0.9932,0.6104,FALSE,68.3,91.5,2299.785614,531.3,0,0,7748,83.57,0,0,174.07,0,0,7744,95,4998.9,11001,80.017,12.3,0,99.9,0.83984,2799.96,2764.14,218585,218585,271259,1.55054,1.99994,13.8,3.0786,3.1665,902.97,0.9978,2266.6,9.75,0,0,136.148,4,12.75,15.17,1072.5,358,324,359.90625,250158.9,OPP_1,1.01129,14.7002,0.8398,1374.86,785,12.75,137.6,-57.31,89.1,0.5703125,20.25,84.727,1,1.01129,0.8613,1,1.1006,1.1006,0.9932,1.1006,0,1.2998,0,1,5,2.6741,3.167,1234.87308,1374.82059654,FALSE,0,358,0,359.6,321.8,321.8,393.2,355.4,362,362,302.59375,353.59375,362.09375,879.01,879.1,767.2875,0,100,90.2,18.82352941,14.90196078,229998.6,90814,91281700,3055.55046,MFP_CTL,5312,21,36.75,173.5,619.875,0,0,3.167,0.999,2.8948,2.895,19.086,18.97
7349,0,0,36,0,0,0,0,0,0,0,0,6560,111,111,48.24,29.823,OPP_1,13.5,-0,1,0,0,31.25,26.5625,7.74,0,0,FALSE,0,10,36,0,0,0,0,0,0,0,0,0.99414,0.3455,3.077,84.616,57.825,136.32,13.5,770.2875,484.1,879,48,Normal,6.4,1,80,115.5,-120.75,0,0.835,136.18,135.39,135.87,135.9,TRUE,0,80.3,96,218549,0.9912,0.6133,FALSE,70.5,90.75,2268.5527801,531.3,0,0,7684,85.5,0,0,175.26,0,0,7784,95,4998.9,11001,79.966,12.3,0,99.9,0.83984,2799.96,2787.11,218549,218549,271259,1.55054,1.99994,13.7,3.0774,3.1689,901.89,0.98541,2314.1,10.125,0,0,135.953,4,13.125,15.96,1043.4375,345.6,319.4,355.53125,252329.3,OPP_1,1.01129,14.7002,1.0508,1323.53,785,12.75,136.49,-39,89.1,0.5703125,20.25,84.203,1,1.01129,0.8613,1,1.1006,1.1006,0.9912,1.1006,1.0508,1.2998,0,1,5,2.6765,3.1182,1241.17907,1323.48679472,FALSE,1,344.7,6.2,345.9,307.8,311.4,374.9,336.8,348.59,348.59375,263.3125,354.6875,348.59375,879.19,879.5375,770.2875,0,100,90.2,18.43137255,15.68627451,229998.6,90814,91281700,3131.57222,MFP_CTL,5312,21,36,133.15,619.875,0,0,3.169,0.999,2.8948,2.8948,18.732,18.713
7409,0,0,36,0,0,0,0,0,0,0,0,6016,111,111,48.24,0,OPP_1,13.5,-0,1,0,0,0,26.5625,0,0,0,FALSE,0,10,36,0,0,0,0,0,0,0,0,0.99393,0.3455,3.098,84.143,58.258,136.641,13.5,764.2875,487.975,879,48,Normal,4.9,1,80,115.5,-120.75,0,0.915,136.59,136.18,136.74,136.73,TRUE,0,80.3,96,218549,0.998,8,FALSE,-40.5,90.75,2268.5527801,531.3,0,0,8056,87.96,0,0,183,0,0,8260,55.191,4998.9,11001,80.017,12.3,0,99.9,0.89044,2799.96,2787.11,218549,218549,271259,1.55054,1.42371,13.7,3.0977,3.1646,905.79,0.99649,0,9,0,0,136.68,4,12,14.54,1028.625,362.1,-35.5,0,238271.8,OPP_1,0.96979,14.7002,1.0508,1400,785,12.75,118.39,-15.18,89.1,0.5703125,20.25,84.538,1,0.96979,0.8613,1,1.1006,1.1006,0.998,1.1006,1.0508,1.2998,0,1,5,2.6604,3.157,1274.92705,1399.95769132,FALSE,1,362.1,6.2,347.2,309.4,309.4,399.9,362.1,362,362,70.0625,337.09375,362.09375,879.38,879.5375,764.2875,0,100,90.2,17.64705882,14.50980392,229998.6,90814,91281700,0,VCV_OPEN,5312,21,36,0,600,0,0,3.165,0.999,2.9014,2.8945,17.584,17.133
7478,0,0,36,0,0,0,0,0,0,0,0,4896,111,111,48.24,53.014,OPP_1,13.5,-0,1,0,0,0,26.5625,8.128,0,0,FALSE,0,14.5,36,0,0,0,0,0,0,0,0,0.99666,0.3411,2.714,99.998,70.514,136.961,13.5,764.2875,487.975,844.2,48,Normal,1.9,1,80,115.125,-120.75,0,2.2578,136.73,137.14,137.6,137.32,TRUE,0,80.3,96,218500,0.9941,0.6016,FALSE,-40.5,90.75,0,531.3,0,0,7700,78.44,0,0,195.25,0,0,8604,95,4998.9,11001,80.017,12.3,0,99.9,1.02539,2799.96,2772.43,198480,218500,271259,1.61853,1.00311,13.7,2.7144,3.0872,944.26,0.96436,1355.9,10.125,0,0,137.188,4,1.875,-0,825.375,362.5,307.2,342.03125,246529.1,OPP_1,1.01129,14.7002,0.8398,1400,785.5,12.75,113.94,-79.18,-86.64,0.5703125,20.25,99.998,1,1.01129,0.8652,1,1.1006,1.1006,1.0088,1.1006,0,1.2998,0,1,5,2.6345,3.0291,1171.31684,1399.95769132,FALSE,1,362.5,6.2,355.7,318.6,318.6,399.6,362.5,362.28,362.28125,301.0625,362.375,362.375,784.69,548.5375,764.2875,0,100,90.2,13.7254902,0,229998.6,90814,91281700,2200.43674,MFP_CTL,5312,21,36,166.59,548.25,240,0,3.087,0.999,2.9436,2.2395,13.867,13.147
7538,0,0,36,0,0,0,0,0,0,0,0,4832,111,111,48.24,55.185,OPP_1,13.5,-0,1,0,0,34.375,26.5625,8.328,0,0,FALSE,0,19,36,0,0,0,0,0,0,0,0,0.99697,0.3398,2.782,99.998,66.937,137.281,13.5,774.35,487.975,759.8,48,Normal,1.5,1,80,113.625,-120.75,0,1.8203,137.55,137.55,138.11,138.12,TRUE,0,80.3,96,218500,0.9893,0.6104,FALSE,66,90.75,1689.9108886,531.3,0,0,7936,87.56,0,0,191.98,0,0,8304,95,4998.9,11001,79.966,12.3,0,99.9,0.91772,2799.96,2772.43,215283,218500,271259,1.63843,0.99121,13.7,2.7822,3.041,928.76,0.96909,1689.9,13.5,0,0,137.75,4,1.5,-0,807.9375,363,321.1,355.5,253337.6,OPP_1,1.01129,14.7002,0.8398,1385.97,786,12.75,134.63,32.22,94.53,0.5703125,20.25,99.998,1,1.01129,0.875,1,1.1006,1.1006,0.9893,1.1006,0,1.2998,0,1,5,2.6438,3.0781,1207.04493,1385.92661824,FALSE,1,363,6.2,364.2,327.6,327.6,399.6,363,362.69,362.6875,371.4375,362.6875,362.78125,759.82,950.35,774.35,0,100,90.2,10.58823529,0,229998.6,90814,91281700,2417.22982,MFP_CTL,5312,21,36,185.92,546,240,0,3.041,0.999,2.9346,2.3953,10.553,10.62
7589,0,0,36,0,0,0,0,0,0,0,0,4736,111,111,48.24,55.739,OPP_1,13.5,-0,1,0,0,32.03125,26.5625,8.624,0,0,FALSE,0,20,36,0,0,0,0,0,0,0,0,0.99655,0.3425,3.003,87.143,64.825,137.602,13.5,774.35,490.0375,759.8,48,Normal,0.7,1,80,111,-120.75,0,0.8184,138.02,138.17,138.79,138.66,FALSE,0,80.3,32,218469,0.9893,0.5996,FALSE,66,90.75,1689.9108886,531.3,0,0,8632,92.28,0,0,200.46,0,0,8584,95,4998.9,11001,80.002,12.3,0,99.9,0.84448,2786.53,2613.23,218469,218469,271259,1.59534,1.17261,13.7,3.0027,3.0886,919.47,0.99332,1833,16.875,0,0,138.594,4,10.125,11.9,792.3125,363.5,332,365.8125,254855.3,OPP_1,1.01129,14.7002,0.8398,1387.11,786,12.75,150.36,25.52,98.94,0.5703125,20.25,93.779,1,1.01129,0.8506,1,1.1006,1.1006,0.9893,1.1006,0,1.2998,0,1,5,2.6362,3.0952,1344.74458,1387.07121368,FALSE,1,363.5,6.2,365.6,329.5,329.5,399.6,363.5,363.28,363.28125,348.625,363.09375,363.375,814.38,950.35,774.35,0,100,90.2,10.19607843,11.76470588,229998.6,90814,91281700,2476.21222,MFP_CTL,5312,21,36,190.33,544.875,240,0,3.089,0.999,2.917,2.9199,10.443,10.242
7657,0,0,36,0,0,0,0,0,0,0,0,4736,112,112,48.24,62.712,OPP_1,13.5,-0,1,0,0,29.6875,26.5625,8.756,0,0,FALSE,0,20,36,0,0,0,0,0,0,0,0,0.99634,0.3442,3.193,77.53,64.185,138.242,13.5,778.5375,490.0375,839.4,48,Normal,0.7,1,80,106.875,-120.75,0,0.8096,139.32,138.32,139.68,140,FALSE,0,80.3,32,218427,0.9873,0.6221,FALSE,66,90.75,1867.7711486,531.3,0,0,8712,97.79,0,0,208.24,0,0,8864,95,4998.9,11001,80.017,12.3,0,99.9,0.84033,2768.45,2860.74,218427,218427,271259,1.57214,1.2005,13.6,3.1934,3.1084,909.36,0.99411,1897.6,20.25,0,0,139.344,4,10.875,18.72,793.25,364,333.7,367.125,250716.1,OPP_1,1.01129,14.7002,0.8398,1387.03,786,12.75,154.43,28.49,87.66,0.5703125,20.25,83.049,1,1.01129,0.8682,1,1.1006,1.1006,0.9873,1.1006,0,1.2998,0,1,5,2.6418,3.1096,1424.63378,1386.98646333,FALSE,1,364,6.2,367.1,331.5,331.5,399.6,364,363.78,363.78125,327.6875,363.875,363.875,849.22,929.975,778.5375,0,100,90.2,11.76470588,18.43137255,229998.6,90814,91281700,2572.94336,MFP_CTL,5312,21,36,200.42,545.25,240,0,3.108,0.999,2.9023,2.9058,11.884,12.201
