﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
488.082,14.7,80.4,13.1,14.2,6,207.69,4128,96,3.1,502,180,0,0,156.1,164.8,0,0,0,0
488.150,14.7,80.4,13,14.1,6,208.28,4148,95.3,3.1,502,180,0,0,156.2,156.4,4,4,4,0
488.212,14.7,80.4,13.7,13.6,6,190.72,3484,78.3,1,505,180,0,0,161.7,162.8,0,0,0,0
488.271,14.7,80.8,14.3,13.8,6,182.36,3520,66.2,-0.3,500,180,0,0,161.1,164.5,0,0,0,0
488.333,14.7,85.5,14,14.7,6,182.19,3554,67.3,6,536,180,0,0,158.8,170.1,0,0,0,0
488.390,14.7,85.9,13.8,15.3,6,179.75,3494,68.7,6,528,180,0,0,157.8,169.7,0,0,0,0
488.449,14.7,85.9,13.7,15.3,6,178.72,3534,68.8,6,526,180,0,0,157.6,166.4,0,0,0,0
488.504,14.7,83.1,13.8,14.4,6,178.81,3514,68.6,6,522,180,0,0,157.7,162.3,0,0,0,0
488.560,14.7,82.7,14,14.1,6,180.75,3547,68.7,6,526,180,0,0,158.5,159.8,0,0,0,0
488.630,14.7,78.4,13.9,13.1,6,181.69,3564,63.7,6,526,180,0,0,153.2,147.7,0,0,0,0
488.711,14.7,69,14.4,11.5,6,170.42,3575,36.7,5.4,492,180,0,0,143.3,143.4,0,0,0,0
488.771,14.7,54.1,13.9,10.7,6,162.81,3569,31.6,5.3,470,180,0,0,137.7,134.2,0,0,0,0
488.831,14.7,21.6,13.4,8.7,6,151.47,3578,27.1,5.8,426,180,0,0,121.1,118.2,0,0,0,0
488.904,14.7,0,9.3,5.7,6,130.42,3588,26.3,11.3,366,180,0,-1.5,102.7,92.6,0,0,0,0
488.962,14.7,0,8.7,0.3,6,105.31,3578,17.7,5.5,260,180,0,-1.5,80.1,63.9,0,0,0,0
489.021,14.7,0,8,0.3,6,79.47,3558,16.2,3.8,152,180,0,-1.5,57.2,41,0,0,0,0
489.091,14.7,0,7.6,0,6,45.92,3576,11.6,11.1,46,180,0,0,25.8,22,0,0,0,0
489.152,14.7,0,6.4,0,6,21.08,3529,7,27.6,13,180,0,0,15.4,14.3,0,0,0,0
489.232,14.7,0,5.6,0,6,15.69,3548,5.2,38.5,-2,180,0,0,12.1,12.5,0,0,0,0
489.290,14.7,0,4.8,0,6,13.78,3554,4.6,23.7,-14,180,0,0,12.2,12.5,0,0,0,0
489.354,14.7,0,4.4,0,6,14.03,3539,4.7,12.2,-27,180,0,0,12.3,12.4,0,0,0,0
489.413,14.7,0,4,0,6,14.03,3539,5.2,-13,-50,180,0,0,12.2,12.5,0,0,0,0
489.471,14.7,0,3.7,0,6,13.97,3534,5.5,-13,-50,180,0,0,12.2,12.4,0,0,0,0
489.532,14.7,0,3.5,0,6,13.83,3510,5.8,-13,-50,180,0,0,12.2,12.4,0,0,0,0
489.600,14.7,0,3.3,0,6,13.86,3484,6,-13,-50,180,0,0,12.4,12.4,0,0,0,0
489.651,14.7,0,3.1,0,6,13.89,3460,6.2,-13,-50,180,0,0,12.5,12.4,0,0,0,0
489.710,14.7,0,3,0,6,13.81,3428,6.2,-13,-49,180,0,0,12.4,12.4,0,0,0,0
489.771,14.7,0,2.9,0,6,13.61,3424,6.5,-0.5,-50,180,0,0,12.4,12.4,0,0,0,0
489.831,14.7,0,2.6,0.1,6,13.28,3413,6.9,-0.5,-50,180,0,0,12.3,12.4,0,0,0,0
489.900,14.7,0,2.5,0.4,6,13.36,3404,7.3,-0.5,-50,180,0,0,12.4,12.4,0,0,0,0
489.959,14.7,0,2.3,0.4,6,13.72,3380,7.4,-0.5,-49,183,0,0,12.7,12.4,0,0,0,0
490.013,14.7,0,2.2,0.4,6,13.89,3354,7.6,-0.5,-49,183,0,0,12.8,12.4,0,0,0,0
490.074,14.7,0,2.1,0.4,6,13.5,3318,7.8,-0.5,-49,183,0,0,12.7,12.4,0,0,0,0
490.131,14.7,0,2,0.4,6,13.53,3292,7.9,-0.5,-48,183,0,0,12.8,12.4,0,0,0,0
490.190,14.7,0,1.9,0.4,6,13.44,3281,7.9,-0.5,-48,183,0,0,12.4,12.4,0,0,0,0
490.252,14.7,0,1.8,0.4,6,13.08,3266,7.9,-0.5,-49,183,0,0,12.4,12.4,0,0,0,0
490.311,14.7,0,1.7,0.4,6,13.06,3244,8.1,-0.5,-48,183,0,0,12.5,12.3,0,0,0,0
490.369,14.7,0,1.6,0.4,6,13.03,3220,8.1,-0.5,-48,183,0,0,12.4,12.3,0,0,0,0
490.431,14.7,0,1.6,0.4,6,12.81,3195,8.1,-0.5,-48,183,0,0,12.4,12.3,0,0,0,0
490.491,14.7,0,1.5,0.4,6,12.78,3186,8.2,-1,-48,183,0,0,12.5,12.3,0,0,0,0
490.549,14.7,0,1.4,0.4,6,12.81,3158,8.3,-1,-48,183,0,0,12.6,12.3,0,0,0,0
490.621,14.7,0,1.4,0.4,6,12.72,3128,8.5,-1,-48,183,0,0,12.4,12.3,0,0,0,0
490.692,14.7,0,1.3,0.4,6,12.44,3122,8.5,-1,-48,183,0,0,12.4,12.3,0,0,0,0
490.750,14.7,0,1.3,0.4,6,12.39,3094,8.7,-1.5,-48,183,0,0,12.4,12.3,0,0,0,0
490.811,14.7,0,1.2,0.4,6,12.31,3057,8.7,-1.5,-48,183,0,0,12.3,12.3,0,0,0,0
490.871,14.7,0,1.2,0.4,6,12.11,3040,8.7,-1.5,-47,183,0,0,12.3,12.3,0,0,0,0
490.929,14.7,0,1.2,0.4,6,12.06,3014,8.8,-1.5,-47,180,0,0,12.4,12.3,0,0,0,0
490.994,14.7,0,1.1,0.4,6,12.03,3008,8.8,-2,-46,180,0,0,12.4,12.3,0,0,0,0
491.050,14.7,0,1.1,0.4,6,12.03,2968,8.9,-2,-46,180,0,0,12.5,12.2,0,0,0,0
491.109,14.7,0,1.1,0.4,6,11.78,2936,8.9,-2,-46,180,0,0,12.4,12.2,0,0,0,0
491.169,14.7,0,1.1,0.4,6,11.64,2902,9.1,-3,-46,180,0,0,12.3,12.2,0,0,0,0
491.240,14.7,0,1,0.4,6,11.42,2876,9.1,-3,-46,180,0,0,12.3,12.2,0,0,0,0
491.310,14.7,0,1,0.4,6,11.39,2888,9.2,-3,-46,180,0,0,12.3,12.2,0,0,0,0
491.371,14.7,0,1,0.4,6,11.39,2862,9.4,-3,-44,180,0,0,12.4,12.2,0,0,0,0
491.440,14.7,0,0.9,0.4,6,11.25,2830,9.4,-3.5,-45,180,0,0,12.3,12.2,0,0,0,0
491.519,14.7,0,0.9,0.4,6,11.08,2794,9.4,-3.5,-45,180,0,0,12.3,12.2,0,0,0,0
491.590,14.7,0,0.9,0.2,6,10.97,2724,8.9,-4,-44,180,0,0,12.4,12.2,0,0,0,0
491.652,14.7,0,0.9,0.1,6,10.92,2718,8.8,-4,-46,180,0,0,12.4,12.2,0,0,0,0
491.714,14.7,0,0.9,0.1,6,10.72,2697,8.7,-4,-45,180,0,0,12.2,12.2,0,0,0,0
491.773,14.7,0,0.9,0.1,6,10.58,2694,8.6,-4,-45,180,0,0,12.2,12.1,0,0,0,0
491.832,14.7,0,0.9,0,6,10.53,2654,8.2,-4.5,-46,180,0,0,12.2,12.1,0,0,0,0
491.893,14.7,0,1,0,6,10.36,2642,7.9,-4.5,-44,180,0,0,12.1,12.1,0,0,0,0
491.951,14.7,0,0.9,0,6,10.28,2610,7.6,-4.5,-46,183,0,0,12.1,12.1,0,0,0,0
492.011,14.7,0,0.9,0,6,10.14,2601,7.3,-4.5,-46,183,0,0,12.1,12.1,0,0,0,0
492.081,14.7,0,0.9,0,6,10.08,2576,7.3,-4.5,-44,183,0,0,12.1,12.1,0,0,0,0
492.152,14.7,0,0.9,0,6,10,2548,7.1,-5,-46,183,0,0,12.1,12.1,0,0,0,0
492.213,14.7,0,0.9,0,6,9.89,2532,6.9,-5,-46,183,0,0,12.1,12.1,0,0,0,0
492.284,14.7,0,0.9,0,6,9.83,2488,6.8,-5,-46,183,0,0,12.1,12.1,0,0,0,0
492.352,14.7,0,0.9,0,6,9.72,2466,6.7,-5.5,-45,183,0,0,12.2,12.1,0,0,0,0
492.423,14.7,0,0.9,0,6,9.56,2413,6.7,-5.5,-45,183,0,0,12.1,12.1,0,0,0,0
492.492,14.7,0,0.8,0,6,9.39,2415,6.5,31.1,-3,183,0,0,12.1,12.1,8,8,8,0
492.551,14.7,0,0.8,0,6,9.28,2438,6.5,35.6,-3,183,0,0,11.8,12.1,8,8,8,0
492.611,14.7,0,0.9,0,6,9.25,2436,6.6,35,-4,183,0,0,24.7,62.2,16,16,16,0
492.671,14.7,0,0.2,0.3,6,40.78,2438,30.4,23,152,183,0,0,40.8,38.7,16,16,16,0
492.730,14.7,0,0.7,0,6,22.61,2630,16.3,13.1,18,183,0,0,17.9,13.9,16,16,16,0
492.801,14.7,0,1.2,0,6,12.06,2724,6.7,33,2,183,0,0,12.1,12.2,8,8,8,0
492.872,14.7,0,1.1,0,6,10.39,2722,6.8,4.1,-42,183,0,0,11.9,12.2,0,0,4,0
492.931,14.7,0,1,0,6,10.31,2710,6.7,2,-46,183,0,0,11.6,12.2,0,0,0,0
492.990,14.7,0,0.9,0,6,10.28,2730,6.8,2,-44,183,0,0,12.2,12.2,0,0,0,0
493.050,14.7,0,1,0,6,10.67,2668,7,-16,-46,183,0,0,12.4,12.1,0,0,0,0
493.110,14.7,0,0.9,0,6,10.69,2661,7.1,-16,-46,183,0,0,12.5,12.1,0,0,0,0
493.170,14.7,0,1,0,6,10.61,2628,7.1,-16,-46,183,0,0,12.5,12.1,0,0,0,0
493.230,14.7,0,1,0,6,10.14,2596,7,-16,-40,183,0,0,12.1,12.6,8,8,8,0
493.301,14.7,0,1,0,5,10.36,2595,7.1,35.4,-2,183,0,0,12.6,12.6,8,8,8,0
493.371,14.7,0,1,0,5,10.5,2592,7,34.7,0,183,0,0,12.7,47.7,16,16,16,0
493.440,14.7,0,0.6,0,5,29.06,2578,18.3,29.5,78,183,0,0,38.6,37.9,16,16,16,0
493.509,14.7,0,0.8,0,5,21.83,2767,15.3,12.4,0,183,0,0,16.2,12.8,16,16,16,0
493.581,14.7,0,1.1,0,5,11.94,2844,6.6,22.1,-13,183,0,0,12.7,14.5,8,8,8,0
493.640,14.7,0,1.1,0,5,11.42,2840,7.7,25,-12,183,0,0,12,12.2,8,8,8,0
493.701,14.7,0,1,0,5,11,2798,7.3,-15,-47,183,0,0,12.2,12.2,0,0,0,0
493.772,14.7,0,1,0,5,10.97,2770,7.2,-4.3,-39,183,0,0,12.6,12.8,8,8,8,0
493.841,14.7,0,1,0,5,11.33,2828,7.4,37.3,-2,183,0,0,12.4,12.9,8,8,8,0
493.912,14.7,0,1,0,5,11.61,2800,7.7,37.1,-2,183,0,0,12.8,84.2,16,16,16,0
493.981,14.7,0,0.4,0.3,4,34.39,2800,28.6,32.5,92,183,0,0,64,61.6,16,16,16,0
494.041,14.7,0,-0.3,0,4,56.14,3028,83.2,-9.3,62,183,0,0,37,28.4,16,16,16,0
494.100,14.7,0,1.3,0,4,28,3114,37.6,5.6,38,183,0,0,19.5,16.9,16,16,16,0
494.172,14.7,0,2.1,0,4,16.53,3160,9.1,25,14,183,0,0,18.2,18.7,8,8,8,0
494.242,14.7,0,1.8,0,4,14.89,3177,8.9,3,-16,183,0,0,12.9,12.3,0,0,0,0
494.301,14.7,0,1.7,0,4,12.28,3200,7.1,5,-24,183,0,0,11.8,12.3,0,0,0,0
494.371,14.7,0,1.6,0,4,12.08,3214,7,-13.5,-47,183,0,0,11.7,12.3,0,0,0,0
494.431,14.7,0,1.5,0,4,12.19,3178,7.1,-13.5,-48,183,0,0,11.9,12.3,0,0,0,0
494.492,14.7,0,1.6,0,4,12.31,3159,7.1,-13.5,-48,183,0,0,12.1,12.3,0,0,0,0
494.561,14.7,0,1.6,0,4,12.36,3138,7.1,-14,-48,183,0,0,12.2,12.3,0,0,0,0
494.630,14.7,0,1.6,0,4,12.42,3137,7.1,-14,-48,183,0,0,12.3,12.3,0,0,0,0
494.690,14.7,0,1.5,0,4,12.5,3138,7.1,-14,-48,183,0,0,12.3,12.3,0,0,0,0
494.762,14.7,0,1.5,0,4,12.44,3101,7.1,-14,-48,183,0,0,12.4,12.3,0,0,0,0
494.831,14.7,0,1.5,0,4,12.22,3076,7.5,-1.5,-48,183,0,0,12.2,12.3,0,0,0,0
494.904,14.7,0,1.4,0.3,4,11.94,3061,8.1,-1.5,-48,183,0,0,12.3,12.3,0,0,0,0
494.980,14.7,0,1.3,0.4,4,12.25,3036,8.5,-1.5,-47,183,0,0,12.7,12.3,8,8,8,0
495.040,14.7,0,1.3,0,4,12.58,3005,7.3,42.5,0,183,0,0,13.2,12.6,8,8,8,0
495.101,14.7,0,1.3,0,3,12.78,3032,7.3,36.7,-1,183,0,0,13,12.6,8,8,8,0
495.160,14.7,0,1.2,0,3,12.56,2992,7.4,38.8,-1,183,0,0,13.2,108.2,16,16,16,0
495.232,14.7,0,0.8,0.3,3,30.72,3005,27.3,40.3,70,183,0,0,64.8,96.9,16,16,16,0
495.291,14.7,0,-0.1,15.2,3,74.89,3263,88.4,17.5,214,183,0,0,72.2,47.1,16,16,16,0
495.362,14.7,0,0.4,0,3,61.31,3536,73.9,-3.6,47,183,0,0,23.5,15.7,16,16,16,0
495.419,14.7,0,3.8,0,3,18.25,3670,13,20.9,-10,183,0,0,13.5,15.6,8,8,8,0
495.472,14.7,0,2.3,0,3,16.72,3674,8.8,40.4,0,183,0,0,12.8,12.5,8,8,8,0
495.542,14.7,0,2.7,0,3,14.08,3646,7.1,16.4,-24,183,0,0,11.9,12.5,8,8,8,0
495.600,14.7,0,2.6,0,3,13.81,3598,6.9,6.7,-36,183,0,0,11.7,12.5,8,8,8,0
495.651,14.7,0,2.6,0,3,13.5,3604,6.9,-13,-50,183,0,0,11.7,12.5,0,0,4,0
495.710,14.7,0,2.4,0,3,13.67,3590,7,5,-38,183,0,0,11.8,12.5,0,0,4,0
495.782,14.7,0,2.3,0,3,13.58,3554,7,-13,-50,183,0,0,11.8,12.4,0,0,0,0
495.852,14.7,0,2.1,0,3,13.44,3502,7,-13,-50,183,0,0,11.8,12.4,0,0,0,0
495.911,14.7,0,2.1,0,3,13.31,3487,7,-13,-50,183,0,0,11.8,12.4,0,0,0,0
496.082,14.7,0,2,0,3,13.19,3463,7.2,-13,-50,183,0,0,11.9,12.4,0,0,0,0
496.141,14.7,0,1.8,0,3,13.03,3376,7.1,-13,-50,183,0,0,11.9,12.4,0,0,0,0
496.201,14.7,0,1.9,0,3,12.94,3357,7.1,-13,-50,183,0,0,11.9,12.4,0,0,0,0
496.260,14.7,0,1.8,0,3,12.97,3352,7.1,-13,-49,183,0,0,12,12.4,0,0,0,0
496.319,14.7,0,1.9,0,3,13,3341,7.2,-0.5,-46,183,0,0,12.1,12.4,0,0,0,0
496.373,14.7,4.3,1.8,0,3,13.08,3340,7.4,-0.5,-50,183,0,0,12.1,12.4,0,0,0,0
496.431,14.7,9.4,1.7,0,3,13.03,3312,7.2,0.8,-44,183,0,0,12.1,12.4,0,0,0,0
496.491,14.7,18.4,1.7,0,3,12.97,3322,7.3,7.3,-36,183,0,0,12.1,12.4,0,0,0,0
496.550,14.7,21.6,1.6,0,3,12.94,3334,7.3,15.1,-25,183,0,0,12,12.4,0,0,0,0
496.600,14.7,21.6,1.6,0,3,12.89,3317,7.4,19.2,-20,183,0,0,12.1,12.4,0,0,0,0
496.661,14.7,23.9,1.5,0,3,12.86,3298,7.5,23.3,-16,183,0,0,13.3,14.1,0,0,0,0
496.719,14.7,29.4,1.4,0,3,16.06,3299,8.8,28.3,2,183,0,0,16.2,17.4,0,0,0,0
496.772,14.7,34.5,1.3,0,3,19.17,3324,10,30.2,14,183,0,0,20.7,22.2,0,0,0,0
496.829,14.7,38.4,1.2,0,3,26.39,3342,13.5,28.3,34,183,0,0,27.4,31,0,0,0,0
496.880,14.7,40.8,1.1,0,3,32.19,3372,17.2,27.8,56,183,0,0,32.7,37.3,0,0,0,0
496.932,14.7,41.2,1.1,0,3,37.39,3338,20.7,30.9,78,183,0,0,37.2,42.6,0,0,0,0
496.990,14.7,39.2,1.1,0,3,42.14,3305,22.6,28.4,96,183,0,0,41.5,47,0,0,0,0
497.051,14.7,40,1.1,0.1,3,47.17,3362,25.6,26.5,112,183,0,0,45.8,50.9,0,0,0,0
497.110,14.7,40.8,1.2,0.3,3,52.11,3389,28.3,23.7,128,183,0,0,50.1,54.2,0,0,0,0
497.170,14.7,39.2,1.4,0.3,3,58.33,3381,28.7,27.5,146,183,0,0,56.3,56,0,0,0,0
497.241,14.7,34.1,1.7,0.3,3,61.86,3398,26.6,25.5,158,183,0,0,55.1,51.5,0,0,0,0
497.299,14.7,33.3,2.5,0.3,3,58.39,3416,21.1,26.5,144,183,0,0,51.1,50.7,0,0,0,0
497.349,14.7,33.3,2.9,0.2,3,56.44,3422,20.6,28.5,139,183,0,0,50.8,50.5,0,0,0,0
497.402,14.7,33.3,3.2,0.2,3,55.39,3447,19.8,29,135,183,0,0,49.2,49.9,0,0,0,0
497.460,14.7,33.3,3.5,0.2,3,54.86,3462,19.6,30,132,183,0,0,48.8,49.6,0,0,0,0
497.510,14.7,33.3,3.6,0.2,3,54.56,3464,18.5,30.5,130,183,0,0,47.6,49.3,0,0,0,0
497.569,14.7,33.3,3.7,0.2,3,53.42,3486,18.5,30.5,126,183,0,0,47.4,49,0,0,0,0
497.622,14.7,33.3,3.8,0.2,3,53.39,3501,18.2,31.5,125,183,0,0,46.7,48.4,0,0,0,0
497.679,14.7,32.9,3.9,0.1,3,53.06,3514,18,31.5,123,183,0,0,46,47.7,0,0,0,0
497.730,14.7,32.9,3.9,0.1,3,52.14,3526,17.9,32,120,183,0,0,45.5,46.8,0,0,0,0
497.789,14.7,31.4,4,0.1,3,51.06,3538,17.3,32.5,116,183,0,0,44.3,45.7,0,0,0,0
497.839,14.7,31.4,4,0,3,50.39,3544,17.1,33,113,183,0,0,43.9,45.2,0,0,0,0
497.892,14.7,31,3.9,0,3,50.14,3550,17,33,112,183,0,0,43.6,44.3,0,0,0,0
497.949,14.7,29.4,3.8,0,3,49.22,3570,16.3,33.5,108,183,0,0,42.1,42.7,0,0,0,0
497.999,14.7,29.4,3.7,0,3,48.33,3576,16.3,34,105,183,0,0,41.9,42.7,0,0,0,0
498.050,14.7,29.4,3.6,0,3,48.08,3584,16.4,34,104,183,0,0,41.4,42.1,0,0,0,0
498.099,14.7,29.4,3.5,0,3,47.81,3596,16.5,34,103,183,0,0,41.2,42,0,0,0,0
498.148,14.7,29.4,3.3,0,3,47.81,3616,16.6,34,102,183,0,0,40.9,41.9,0,0,0,0
498.199,14.7,29.4,3,0,3,47.92,3619,17.5,34.5,102,183,0,0,41.2,41.9,0,0,0,0
498.250,14.7,29.4,2.9,0,3,47.64,3630,17.9,34.5,101,183,0,0,40.8,41.8,0,0,0,0
498.309,14.7,29.4,2.6,0,3,47.69,3627,18.5,34.5,101,183,0,0,40.9,41.8,0,0,0,0
498.361,14.7,29,2.4,0,3,48,3650,18.1,34.5,101,183,0,0,40.5,40.7,0,0,0,0
498.418,14.7,27.8,2.2,0,3,47.47,3660,17.9,34.5,98,183,0,0,39.5,39.4,0,0,0,0
498.470,14.7,27.1,2.4,0,3,46.17,3668,18.9,34.5,94,183,0,0,38.4,38.1,0,0,0,0
498.519,14.7,26.3,2.5,0,3,44.81,3674,18.2,34.5,90,183,0,0,37.5,37.5,0,0,0,0
498.569,14.7,26.3,2.4,0,3,44.31,3677,17.8,34.5,88,183,0,0,37.1,37.5,0,0,0,0
498.621,14.7,26.3,2.3,0,3,43.97,3695,17.8,34.5,87,183,0,0,36.7,37.4,0,0,0,0
498.679,14.7,26.3,2.2,0,3,43.64,3706,18,34.5,86,183,0,0,36.6,37.4,0,0,0,0
498.730,14.7,26.3,2.1,0,3,43.64,3719,18,34.5,85,183,0,0,36.3,37.3,0,0,0,0
498.788,14.7,25.9,2,0,3,43.56,3730,18.3,34.5,84,183,0,0,36.3,36.8,0,0,0,0
498.839,14.7,25.1,1.9,0,3,43.25,3734,18,34.5,83,183,0,0,35.3,35.5,0,0,0,0
498.891,14.7,25.1,1.8,0,3,42.31,3746,17.7,34.5,80,183,0,0,35,35.5,0,0,0,0
498.950,14.7,24.7,1.8,0,3,42.03,3747,18.4,35,78,183,0,0,34.5,35.1,0,0,0,0
499.008,14.7,24.3,1.7,0,3,41.44,3752,18.3,35,76,183,0,0,33.9,34.6,0,0,0,0
499.060,14.7,24.3,1.6,0,3,41.19,3767,18.5,35,76,183,0,0,33.8,34.5,0,0,0,0
499.119,14.7,24.3,1.6,0,3,41.08,3774,18.2,35,74,183,0,0,33.9,34.5,0,0,0,0
499.179,14.7,24.3,1.5,0,3,41.25,3786,18.9,35,75,183,0,0,33.8,34.4,0,0,0,0
499.239,14.7,23.9,1.4,0,3,41.22,3791,18.9,35,74,183,0,0,33.6,34,0,0,0,0
499.290,14.7,23.5,1.4,0,3,40.92,3800,19,35,73,183,0,0,33.1,33.5,0,0,0,0
499.340,14.7,23.5,1.3,0,3,40.42,3807,19.1,35,71,183,0,0,33,33.5,0,0,0,0
499.389,14.7,23.5,1.3,0,3,40.56,3815,19.3,35,72,183,0,0,33,33.5,0,0,0,0
499.438,14.7,23.5,1.2,0,3,40.5,3820,19.4,35,71,183,0,0,32.8,33,0,0,0,0
499.489,14.7,23.1,1.2,0,3,40.39,3826,19.5,35,70,183,0,0,32.8,33,0,0,0,0
499.540,14.7,23.1,1.2,0,3,40.53,3834,19.6,35.5,70,183,0,0,32.7,33,0,0,0,0
499.590,14.7,23.1,1.1,0,3,40.5,3840,19.8,35.5,70,183,0,0,32.7,32.9,0,0,0,0
499.649,14.7,23.1,1.1,0,3,40.53,3848,19.9,35.5,70,183,0,0,32.6,32.9,0,0,0,0
499.709,14.7,23.1,1.1,0,3,40.53,3856,20.1,35.5,69,183,0,0,32.6,32.8,0,0,0,0
499.760,14.7,23.1,1.1,0,3,40.53,3866,20.3,35.5,69,183,0,0,32.5,32.7,0,0,0,0
499.819,14.7,23.1,1,0,3,40.69,3868,20.3,35.5,70,183,0,0,32.6,32.8,0,0,0,0
499.870,14.7,23.1,1,0,3,40.78,3877,20.5,35.5,69,183,0,0,32.6,32.7,0,0,0,0
499.940,14.7,23.1,1,0,3,40.81,3887,20.6,35.5,69,183,0,0,32.6,32.6,0,0,0,0
499.988,14.7,23.1,1,0,3,40.89,3908,20.7,35.5,68,183,0,0,32.5,32.6,0,0,0,0
500.040,14.7,23.1,0.9,0,3,40.81,3910,20.7,36,68,183,0,0,32.4,32.5,0,0,0,0
500.089,14.7,23.1,0.9,0,3,40.83,3915,20.8,36,68,183,0,0,32.4,32.5,0,0,0,0
500.141,14.7,23.1,0.9,0,3,40.92,3922,20.9,36,68,183,0,0,32.4,32.5,0,0,0,0
500.200,14.7,23.1,0.9,0,3,41.11,3935,21,36,68,183,0,0,32.5,32.4,0,0,0,0
500.260,14.7,23.1,0.9,0,3,41.25,3938,21.1,35.5,68,183,0,0,32.6,32.4,0,0,0,0
500.320,14.7,23.1,0.9,0,3,41.36,3948,21.2,36,68,183,0,0,32.5,32.3,0,0,0,0
500.380,14.7,23.1,0.9,0,3,41.36,3952,21.2,35.5,68,183,0,0,32.5,32.3,0,0,0,0
500.439,14.7,23.1,0.9,0,3,41.36,3960,21.3,36,68,183,0,0,32.5,32.2,0,0,0,0
500.489,14.7,23.1,0.9,0,3,41.56,3966,21.3,35.5,68,183,0,0,32.5,32.2,0,0,0,0
500.541,14.7,23.1,0.8,0,3,41.58,3968,21.4,36,68,183,0,0,32.5,32.1,0,0,0,0
500.601,14.7,23.1,0.8,0,3,41.53,3979,21.5,36,68,183,0,0,32.4,32.1,0,0,0,0
500.660,14.7,23.1,0.8,0,3,41.42,3987,21.5,36,67,183,0,0,32.2,32,0,0,0,0
500.719,14.7,23.1,0.8,0,4,41.36,3996,21.5,36,66,183,0,0,32.1,31.8,0,0,0,0
500.770,14.7,23.1,0.8,0,4,41.28,3998,21.4,36,66,183,0,0,32,31.4,4,4,4,0
500.828,14.7,23.1,0.8,0,4,40.56,3950,21.1,4.2,4,183,0,0,31.7,31.7,4,4,4,0
500.893,14.7,23.1,0.9,0,4,39.33,3807,20.8,4.7,6,183,0,0,32.1,32.5,4,4,4,0
500.949,14.7,23.1,0.9,0,4,38.64,3572,20.3,4.1,9,185,0,0,33.6,33.5,4,4,4,0
501.009,14.7,23.1,0.9,0,4,39.03,3362,21.4,7.9,37,185,0,0,35.8,36.1,0,0,4,0
501.059,14.7,23.1,0.9,0,4,38.61,3264,19.9,17.8,71,185,0,0,36.3,36.4,0,0,4,0
501.110,14.7,23.1,0.9,0,4,38.17,3259,20,15.4,66,185,0,0,36.2,36.5,0,0,4,0
501.160,14.7,23.1,1,0,4,37.75,3234,19.5,18.6,72,185,0,0,36.4,36.6,0,0,0,0
501.219,14.7,23.1,1,0,4,37.83,3227,20,34,86,185,0,0,36.4,36.6,0,0,0,0
501.269,14.7,23.1,0.9,0,4,37.86,3220,19.4,34,86,185,0,0,36.5,36.7,0,0,0,0
501.320,14.7,23.1,1,0,4,37.69,3215,20.2,34,86,185,0,0,36.5,36.7,0,0,0,0
501.381,14.7,23.1,0.9,0,4,37.83,3214,19.4,34,86,185,0,0,36.6,36.7,0,0,0,0
501.442,14.7,23.1,1,0,4,37.81,3215,20.2,34,86,185,0,0,36.6,36.6,0,0,0,0
501.500,14.7,23.1,0.9,0,4,38.11,3220,19.5,34,86,185,0,0,36.7,36.6,0,0,0,0
501.559,14.7,23.1,0.9,0,4,38.03,3226,20.3,34,87,185,0,0,36.6,36.6,0,0,0,0
501.612,14.7,23.1,0.9,0,4,38.06,3231,19.7,34,87,185,0,0,36.6,36.6,0,0,0,0
501.669,14.7,23.1,0.9,0,4,37.89,3240,20.5,34,86,185,0,0,36.2,36.5,0,0,0,0
501.720,14.7,23.1,0.9,0,4,37.94,3248,19.9,34,86,185,0,0,36.3,36.4,0,0,0,0
501.781,14.7,23.1,0.9,0,4,37.97,3256,20.8,34,86,185,0,0,36,36.4,0,0,0,0
501.839,14.7,23.1,0.9,0,4,37.78,3259,20.3,34,84,185,0,0,36.1,36.4,0,0,0,0
501.890,14.7,23.1,0.9,0,4,38,3268,20.7,34,85,185,0,0,35.9,36.3,0,0,0,0
501.949,14.7,23.1,0.9,0,4,37.89,3272,19.8,34,85,183,0,0,36.1,36.3,0,0,0,0
502.010,14.7,23.1,0.9,0,4,37.92,3270,20.4,34,85,183,0,0,36.1,36.3,0,0,0,0
502.078,14.7,23.1,0.9,0,4,38.14,3279,19.9,34,85,183,0,0,36,36.2,0,0,0,0
502.128,14.7,23.1,0.9,0,4,38.33,3285,20.4,34,86,183,0,0,36.1,36.1,0,0,0,0
502.180,14.7,23.1,0.9,0,4,38.08,3292,20.2,34,84,183,0,0,36,36.1,0,0,0,0
502.238,14.7,23.1,0.9,0,4,38.31,3298,20.2,34,84,183,0,0,36,36,0,0,0,0
502.290,14.7,23.1,0.9,0,4,38.14,3306,20.4,34,84,183,0,0,35.9,36,0,0,0,0
502.350,14.7,23.1,0.8,0,4,38.39,3313,20.5,34,85,183,0,0,36,35.9,0,0,0,0
