﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
260.181,14.7,0,0.9,0.4,5,12.08,3119,10.3,-1,-46,167,0,0,12,12.3,0,0,0,0
260.244,14.7,0,0.9,0.4,5,12.03,3084,10.3,-1.5,-46,167,0,0,12.1,12.3,0,0,0,0
260.305,14.7,0,0.9,0.4,5,12,3066,10.2,-1.5,-46,167,0,0,12.1,12.3,0,0,0,0
260.361,14.7,0,0.9,0.4,5,11.97,3048,10.1,-1.5,-46,167,0,0,12.2,12.3,0,0,0,0
260.423,14.7,0,0.9,0.4,5,11.92,3033,10.1,-1.5,-46,167,0,0,12.2,12.3,0,0,0,0
260.492,14.7,0,0.9,0.4,5,11.92,3030,10,-1.5,-46,167,0,0,12.2,12.3,0,0,0,0
260.552,14.7,0,0.9,0.4,5,11.89,3007,10,-2,-46,167,0,0,12.3,12.3,0,0,0,0
260.623,14.7,0,0.9,0.4,5,11.83,2968,10,-2,-45,167,0,0,12.3,12.2,0,0,0,0
260.683,14.7,0,0.9,0.4,5,11.67,2938,9.8,-2,-45,167,0,0,12.2,12.2,0,0,0,0
260.742,14.7,0,0.9,0.4,5,11.56,2930,9.8,-3,-45,167,0,0,12.2,12.2,0,0,0,0
260.811,14.7,0,0.9,0.4,5,11.53,2896,9.8,-3,-44,167,0,0,12.3,12.2,0,0,0,0
260.874,14.7,0,0.9,0.4,5,11.47,2862,9.7,-3,-44,167,0,0,12.4,12.2,0,0,0,0
260.932,14.7,0,0.9,0.4,5,11.42,2852,9.7,-3,-44,167,0,0,12.5,12.2,0,0,0,0
260.993,14.7,0,0.9,0.4,5,11.31,2807,9.7,-3.5,-44,167,0,0,12.4,12.2,0,0,0,0
261.071,14.7,0,0.9,0.3,5,11.11,2780,9.3,-3.5,-44,167,0,0,12.3,12.2,0,0,0,0
261.134,14.7,0,0.9,0.2,5,10.94,2752,9,-4,-44,167,0,0,12.2,12.2,0,0,0,0
261.192,14.7,0,0.9,0.2,5,10.75,2735,8.9,-4,-44,167,0,0,12.2,12.2,0,0,0,0
261.264,14.7,0,0.9,0.2,5,10.69,2727,8.9,-4,-44,167,0,0,12.1,12.2,0,0,0,0
261.321,14.7,0,0.9,0.1,5,10.64,2692,8.7,-4,-44,167,0,0,12.3,12.1,0,0,0,0
261.383,14.7,0,0.9,0,5,10.58,2652,8,-4.5,-44,167,0,0,12.3,12.1,0,0,0,0
261.440,14.7,0,0.9,0,5,10.42,2628,7.7,-4.5,-43,167,0,0,12.1,12.1,0,0,0,0
261.502,14.7,0,0.9,0,5,10.17,2609,7.5,-4.5,-44,167,0,0,12,12.1,0,0,0,0
261.561,14.7,0,0.9,0,5,10.03,2597,7.3,-4.5,-44,167,0,0,11.9,12.1,0,0,0,0
261.613,14.7,0,0.9,0,5,9.97,2592,7.3,-4.5,-44,167,0,0,11.9,12.1,0,0,0,0
261.671,14.7,0,0.9,0,5,9.89,2572,7.2,-5,-44,167,0,0,11.9,12.1,0,0,0,0
261.721,14.7,0,0.9,0,5,9.83,2553,7,-5,-44,167,0,0,11.9,12.1,0,0,0,0
261.782,14.7,0,0.8,0,5,9.78,2529,6.9,-5,-42,167,0,0,12,12.1,0,0,0,0
261.841,14.7,0,0.9,0,5,9.72,2515,6.9,-5,-43,167,0,0,12,12.1,0,0,0,0
261.895,14.7,0,0.8,0,5,9.69,2494,6.8,-5,-43,167,0,0,12,12.1,0,0,0,0
261.951,14.7,0,0.8,0,5,9.64,2469,6.6,-5.5,-43,167,0,0,12.1,12.1,0,0,0,0
262.014,14.7,0,0.8,0,5,9.56,2464,6.6,-5.5,-42,167,0,0,12,12.1,0,0,0,0
262.072,14.7,0,0.8,0,5,9.5,2456,6.6,-5.5,-43,167,0,0,12,12.1,0,0,0,0
262.132,14.7,0,0.8,0,5,9.53,2440,6.6,-5.5,-42,167,0,0,12.1,12.1,0,0,0,0
262.191,14.7,0,0.8,0,5,9.53,2418,6.6,-5.5,-42,167,0,0,12.2,12.1,0,0,0,0
262.254,14.7,0,0.8,0,5,9.47,2403,6.6,-5.5,-42,167,0,0,12.3,12.1,0,0,0,0
262.312,14.7,0,0.8,0,5,9.53,2387,6.6,-6,-43,167,0,0,12.3,12.1,0,0,0,0
262.382,14.7,0,0.8,0,5,9.42,2371,6.6,-6.5,-42,167,0,0,12.2,12,0,0,0,0
262.443,14.7,0,0.8,0,5,9.28,2356,6.5,-6.5,-42,167,0,0,12.2,12,0,0,0,0
262.513,14.7,0,0.7,0,5,9.25,2338,6.5,-7,-42,167,0,0,12.2,12,0,0,0,0
262.573,14.7,0,0.7,0,5,9.17,2318,6.6,-7.5,-42,167,0,0,12.1,12,0,0,0,0
262.633,14.7,0,0.7,0,5,9.06,2304,6.5,-7.5,-42,167,0,0,12.1,12,0,0,0,0
262.704,14.7,0,0.7,0,5,9,2303,6.5,-8,-42,167,0,0,12,12,0,0,0,0
262.760,14.7,0,0.7,0,5,8.86,2288,6.5,-8,-41,167,0,0,11.9,12,0,0,0,0
262.824,14.7,0,0.7,0,5,8.75,2272,6.5,-8.5,-42,167,0,0,11.9,12,0,0,0,0
262.891,14.7,0,0.7,0,5,8.64,2265,6.5,-8.5,-41,167,0,0,11.8,12,0,0,0,0
262.952,14.7,0,0.7,0,5,8.61,2249,6.6,-9,-42,167,0,0,11.9,12,0,0,0,0
263.023,14.7,0,0.7,0,5,8.58,2238,6.6,-9,-42,167,0,0,11.9,12,0,0,0,0
263.091,14.7,0,0.7,0,5,8.58,2232,6.7,-9.5,-41,167,0,0,11.9,12,0,0,0,0
263.150,14.7,0,0.7,0,5,8.56,2218,6.7,-9.5,-41,167,0,0,12,12,0,0,0,0
263.213,14.7,0,0.7,0,5,8.53,2212,6.7,-9.5,-42,167,0,0,12,12,0,0,0,0
263.292,14.7,0,0.6,0,5,8.53,2198,6.7,-10,-42,167,0,0,12.1,12,0,0,0,0
263.351,14.7,0,0.6,0,5,8.53,2188,6.8,-10.5,-42,167,0,0,12.1,12,0,0,0,0
263.413,14.7,0,0.6,0,5,8.47,2172,6.8,-10.5,-42,167,0,0,12,12,0,0,0,0
263.472,14.7,0,0.6,0,5,8.36,2165,6.8,9.1,-2,167,0,0,11.9,12,8,8,8,0
263.532,14.7,0,0.6,0,4,8.22,2180,6.8,21.4,-2,167,0,0,11.6,12,8,8,8,0
263.591,14.7,0,0.6,0,4,8.19,2196,6.8,23.5,-2,167,0,0,11.8,12,8,8,8,0
263.651,14.7,0,0.5,0.3,4,16.92,2178,18.5,31,44,167,0,0,54,51,16,16,16,0
263.712,14.7,0,0.1,0,4,26.86,2304,22.1,11.2,68,167,0,0,27.3,24.8,16,16,16,0
263.772,14.7,0,0.8,0,4,13.28,2486,8.8,9.9,-6,167,0,0,12.5,12.1,16,16,16,0
263.830,14.7,0,0.8,0,4,9.33,2510,6.2,17.3,-13,167,0,0,11.4,12.1,16,16,16,0
263.884,14.7,0,0.8,0,4,9.53,2498,6.4,23.2,-3,167,0,0,11.8,12.1,16,16,16,0
263.941,14.7,0,0.7,0,4,9.5,2485,6.7,17,-12,167,0,0,13.7,16.5,8,8,8,0
263.992,14.7,0,0.7,0,4,11.39,2474,7.9,25.4,9,167,0,0,12.7,12.1,8,8,8,0
264.052,14.7,0,0.7,0,4,9.78,2482,7.2,6.6,-31,167,0,0,12.3,12.1,8,8,8,0
264.112,14.7,0,0.7,0,4,9.67,2432,7.1,-17,-41,167,0,0,12.2,12.1,0,0,0,0
264.171,14.7,0,0.7,0,4,9.64,2496,7,0.5,-38,167,0,0,12.1,12.1,0,0,0,0
264.240,14.7,0,0.7,0,4,9.64,2493,7,1,-39,167,0,0,12.1,12.1,0,0,0,0
264.313,14.7,0,0.7,0,4,9.72,2434,7.1,-17,-41,167,0,0,12.3,12.1,0,0,0,0
264.382,14.7,0,0.7,0,4,9.61,2437,7,-17,-41,167,0,0,12.2,12.1,0,0,0,0
264.442,14.7,0,0.7,0,4,9.61,2414,7,-17,-40,167,0,0,12.3,12.1,0,0,0,0
264.505,14.7,0,0.7,0,4,9.5,2396,6.8,-17,-40,167,0,0,12.2,12.1,0,0,0,0
264.571,14.7,0,0.7,0,4,9.42,2398,6.8,-17,-42,167,0,0,12.2,12.1,0,0,0,0
264.650,14.7,0,0.7,0,4,9.39,2370,6.8,-17,-41,167,0,0,12.3,12,0,0,0,0
264.713,14.7,0,0.7,0,4,8.97,2338,6.6,-17.5,-41,167,0,0,11.9,12,0,0,0,0
264.782,14.7,0,0.7,0,4,9.03,2326,6.6,-17.5,-41,167,0,0,12.1,12,0,0,0,0
264.844,14.7,0,0.8,0,4,9.06,2308,6.6,17.7,-2,167,0,0,12.1,12,8,8,8,0
264.912,14.7,0,0.7,0,3,9.03,2338,6.6,18.1,-2,167,0,0,12,12,8,8,8,0
264.980,14.7,0,0.7,0,3,9.06,2314,6.6,17.8,-2,167,0,0,15.8,89,16,16,16,0
265.042,14.7,0,0.4,0.3,3,24.58,2328,26.8,28,89,167,0,0,68,74.4,16,16,16,0
265.101,14.7,0,-0.3,6.6,3,54.78,2576,74.2,-9.9,105,167,0,0,45.1,29.6,16,16,16,0
265.162,14.7,0,0.8,0,3,22.69,2732,43.9,-5.5,22,167,0,0,15.8,12.3,16,16,16,0
265.222,14.7,0,1.9,0,3,11.08,2774,6.6,5,-3,167,0,0,11.4,12.2,16,16,16,0
265.282,14.7,0,1.6,0,3,10.64,2756,6.7,24.4,5,167,0,0,15.7,18.7,8,8,8,0
265.354,14.7,0,1.4,0,3,13.89,2762,8.4,7.4,7,167,0,0,12.9,12.2,8,8,8,0
265.422,14.7,0,1.4,0,3,10.58,2742,6.8,-15.5,-22,167,0,0,11.9,12.2,0,0,0,0
265.481,14.7,0,1.3,0,3,10.5,2736,6.6,-15.5,-41,167,0,0,11.9,12.2,0,0,0,0
265.553,14.7,0,1.2,0,3,10.42,2726,6.6,-15.5,-42,167,0,0,11.8,12.2,0,0,0,0
265.621,14.7,0,1.2,0,3,10.39,2698,6.6,-15.5,-42,167,0,0,12,12.1,0,0,0,0
265.693,14.7,0,1.2,0,3,10.36,2660,6.6,-16,-42,167,0,0,12.1,12.1,0,0,0,0
265.762,14.7,0,1.2,0,3,10.36,2640,6.4,-16,-41,167,0,0,12.2,12.1,0,0,0,0
265.832,14.7,0,1.2,0,3,10.33,2604,6.4,-16,-41,167,0,0,12.3,12.1,0,0,0,0
265.903,14.7,0,1.2,0,3,10.31,2576,6.4,-16.5,-42,167,0,0,12.3,12.1,0,0,0,0
265.962,14.7,0,1.2,0,3,10.14,2556,6.4,-16.5,-42,167,0,0,12.2,12.1,0,0,0,0
266.031,14.7,0,1.2,0,3,10,2542,6.4,-16.5,-41,167,0,0,12.2,12.1,0,0,0,0
266.103,14.7,0,1.1,0,3,9.94,2512,6.3,-16.5,-40,167,0,0,12.2,12.1,8,8,8,0
266.174,14.7,0,1.1,0,3,9.78,2490,6.3,28.2,-1,167,0,0,12.1,12.1,8,8,8,0
266.234,14.7,0,1.1,0,2,9.67,2500,6.2,30.3,-1,167,0,0,11.9,12.1,8,8,8,0
266.312,14.7,0,1.1,0,2,9.61,2492,6.3,31,0,167,0,0,38.3,117.9,16,16,16,0
266.383,14.7,0,0.1,8.5,2,53.89,2544,48.8,19,196,167,0,0,76.9,91,16,16,16,0
266.444,14.7,0,-0.1,4.6,2,68.86,2942,98.6,2.4,180,167,0,0,66.4,41.7,16,16,16,0
266.504,14.7,0,0.8,0,2,43.86,3222,62.7,3.4,58,167,0,0,27.3,21.8,16,16,16,0
266.572,14.7,0,3.3,0,2,17.72,3373,13.2,15.8,-8,167,0,0,12.5,12.4,8,8,8,0
266.657,14.7,0,2.8,0,2,12.31,3375,6.8,23.7,-10,167,0,0,11.2,12.4,8,8,8,0
266.732,14.7,0,2.4,0,2,12.28,3360,6.4,5,-37,167,0,0,11.3,12.4,0,0,0,0
266.794,14.7,0.4,2.2,0,2,12.58,3360,6.5,-13,-47,167,0,0,11.8,12.4,0,0,0,0
266.862,14.7,10.2,2.1,0,2,13.08,3369,6.8,5,-37,167,0,0,11.9,12.4,0,0,0,0
266.921,14.7,14.1,2,0,2,12.86,3368,6.8,9.9,-31,167,0,0,11.8,12.4,0,0,0,0
266.986,14.7,14.5,1.9,0,2,12.75,3352,6.9,15.7,-23,167,0,0,11.8,12.4,0,0,0,0
267.076,14.7,15.3,1.8,0,2,12.64,3339,6.9,23,-13,167,0,0,11.9,12.4,0,0,0,0
267.145,14.7,20.4,1.7,0,2,12.97,3342,7.1,39.5,-4,167,0,0,12.9,13.4,0,0,0,0
267.201,14.7,22.7,1.6,0,2,14.89,3338,8.3,39,4,167,0,0,14.8,15.9,0,0,0,0
267.261,14.7,23.5,1.6,0,2,17.5,3346,8.8,38,14,167,0,0,17,18.6,0,0,0,0
267.312,14.7,24.7,1.5,0,2,19.64,3347,10,36.5,22,167,0,0,20.1,21.4,0,0,0,0
267.383,14.7,28.6,1.4,0,2,23.28,3368,11.9,35,33,167,0,0,24.6,26.2,0,0,0,0
267.453,14.7,31,1.3,0,2,28.36,3386,14.7,27.4,44,167,0,0,28.8,30,0,0,0,0
267.524,14.7,32.5,1.2,0,2,33.14,3361,16.7,30.8,65,167,0,0,32.3,33.6,0,0,0,0
267.593,14.7,32.5,1.2,0,2,37,3378,18.1,29.8,79,167,0,0,35,36.5,0,0,0,0
267.663,14.7,32.5,1.2,0,2,39.61,3418,19.2,20.8,80,167,0,0,37.2,38.7,0,0,0,0
267.731,14.7,32.9,1.4,0,2,41.78,3434,20,23.9,90,167,0,0,39,40.6,0,0,0,0
267.804,14.7,32.5,1.5,0,2,44.14,3457,20.3,27.8,100,167,0,0,40.1,42,0,0,0,0
267.871,14.7,32.5,1.7,0,2,45.97,3485,20.5,26.5,105,167,0,0,41.5,43,0,0,0,0
267.935,14.7,32.5,1.9,0,2,47.83,3507,20.5,28,110,167,0,0,42.3,43.8,0,0,0,0
268.002,14.7,32.5,2.1,0,2,48.64,3532,19.7,28,112,167,0,0,42.8,44.4,0,0,0,0
268.064,14.7,32.5,2.3,0,2,49.56,3558,19.9,28,113,167,0,0,43.7,44.7,0,0,0,0
268.131,14.7,32.5,2.6,0,2,50.5,3590,19.5,28.5,114,167,0,0,44.2,45.1,0,0,0,0
268.192,14.7,41.2,2.8,0,2,52.31,3627,19.4,28.5,118,167,0,0,46.3,49.7,0,0,0,0
268.273,14.7,100,2.6,0.3,2,61,3660,23.5,29,152,167,0,0,69.8,94.9,0,0,0,0
268.343,14.7,100,2.5,7.3,2,88.64,3768,70.9,18,218,167,0,0,84.8,186,0,0,0,0
268.403,14.7,100,3.3,17.2,2,113.25,3858,99.8,12.3,280,167,0,0,98.9,187.2,0,0,0,0
268.472,14.7,100,4.3,17.3,2,126.39,3878,100.6,9.5,325,167,0,0,106.8,188.1,0,0,0,0
268.543,14.7,100,5.8,16.7,2,141,3954,100.2,13.5,367,167,0,0,117.6,189.6,0,0,0,0
268.611,14.7,100,7.4,16.7,2,159.33,4084,100.1,11.5,411,167,0,0,128,190.9,0,0,0,0
268.682,14.7,100,9,16.5,2,177.44,4218,100,10,449,167,0,0,136.5,190.8,0,0,0,0
268.743,14.7,100,10.4,16.5,2,193.33,4299,99.9,8.5,484,167,0,0,142.8,190.7,0,0,0,0
268.812,14.7,100,11.3,16.4,2,205.36,4401,99.9,8.5,506,167,0,0,148.5,190.6,0,0,0,0
268.881,14.7,100,11.9,16.4,2,218.67,4543,99.9,8.5,525,167,0,0,151.6,190.4,0,0,0,0
268.944,14.7,100,12.3,16.4,2,227.78,4698,99.9,8,528,167,0,0,152,190.3,0,0,0,0
269.002,14.7,100,12.5,16.5,2,233.33,4794,99.9,7.9,526,167,0,0,151.8,190.2,0,0,0,0
269.082,14.7,100,12.4,16.6,2,237.31,4902,99.9,7.6,516,167,0,0,149.9,190.1,0,0,0,0
269.155,14.7,100,12.2,16.7,2,242.67,5058,99.9,8,510,167,0,0,149.1,188.8,0,0,0,0
269.212,14.7,100,11.7,16.5,2,245.14,5144,99.9,8,508,167,0,0,147.8,186.9,0,0,0,0
269.273,14.7,100,11.5,16.3,2,242,5246,99.9,7.5,488,167,0,0,143.3,184.3,0,0,0,0
269.333,14.7,100,11.2,16,2,244.03,5342,99.9,6.5,474,167,0,0,140.7,182.1,0,0,0,0
269.404,14.7,100,10.8,15.7,2,243.56,5467,99.9,6.4,459,167,0,0,137.9,179.6,0,0,0,0
269.461,14.7,100,10.4,15.4,2,244.42,5561,99.9,7.5,458,167,0,0,135.5,177.4,0,0,0,0
269.532,14.7,100,10.1,15.2,2,242.58,5624,99.9,7.5,444,167,0,0,132.6,174.8,0,0,0,0
269.602,14.7,100,9.5,14.8,2,242.64,5808,99.9,7.5,422,167,0,0,128.3,170.5,0,0,0,0
269.674,14.7,100,9,14.3,2,241.94,5912,99.9,8.4,410,167,0,0,125.9,167.9,0,0,0,0
269.742,14.7,100,8.8,14.3,2,237.44,5832,99.9,9,408,167,0,0,125.3,170.1,0,0,0,0
269.812,14.7,100,8.7,14.6,3,235.75,5836,99.9,9,404,167,0,0,126.7,173.2,4,4,4,0
269.884,14.7,100,9.3,15.6,3,225.92,5064,99.9,-4.8,310,167,0,0,139.8,190.1,0,0,4,0
269.942,14.7,100,10.6,16.8,3,223.58,4858,99.9,6.5,478,167,0,0,144.3,190.1,0,0,4,0
270.002,14.7,100,11.3,16.4,3,222.33,4670,99.9,6.5,497,167,0,0,149.1,190.3,0,0,0,0
270.052,14.7,100,12,16.4,3,224.11,4584,99.9,6.5,514,167,0,0,153.7,190.4,0,0,0,0
270.114,14.7,100,13,16.4,3,230.81,4586,99.9,6.5,532,167,0,0,158.9,190.4,0,0,0,0
270.172,14.7,100,13.7,16.4,3,240.72,4684,99.9,6.5,544,167,0,0,161.6,190.3,0,0,0,0
270.234,14.7,100,14.2,16.5,3,247.61,4716,99.9,6.5,550,167,0,0,164.4,190.3,0,0,0,0
270.294,14.7,100,14.6,16.5,3,255.19,4844,99.9,6.5,553,167,0,0,164.5,190.1,0,0,0,0
270.361,14.7,100,14.7,16.7,3,259.14,4911,99.9,6.5,548,167,0,0,164.4,190.1,0,0,0,0
270.412,14.7,100,14.7,16.7,3,259.17,4874,99.9,6.5,554,167,0,0,164.5,190.1,0,0,0,0
270.473,14.7,100,14.7,16.7,3,261.44,4984,99.9,6.5,548,167,0,0,163.4,190,0,0,0,0
270.532,14.7,100,14.5,16.8,3,264.14,5038,99.9,6.5,540,167,0,0,162.5,189,0,0,0,0
270.591,14.7,93.7,14.3,16.7,3,264.89,5081,99.9,6.5,538,167,0,0,161.8,181.2,0,0,0,0
270.651,14.7,42.4,14.2,15.5,3,266.08,5158,99.9,6.1,532,167,0,0,159.8,181.1,0,0,0,0
270.715,14.7,0,13.6,15.6,3,263.53,5250,99.9,1.9,473,167,0,-0.4,153.9,181.2,0,0,0,0
270.773,14.7,0,13,15.7,3,257.08,5188,99.9,-6.6,341,167,0,-0.4,151.9,84,0,0,0,0
270.831,14.7,0,12.6,0.3,3,241.83,5133,53.2,-11,253,167,0,-0.4,116.1,59.1,0,0,0,0
270.881,14.7,0,13.4,0.3,3,149.78,5091,19.6,-11.5,110,167,0,-0.4,62.9,35.7,0,0,0,0
270.933,14.7,0,15.5,0,3,70.86,5126,13.1,0.9,30,167,0,-0.4,29,23.1,0,0,0,0
270.993,14.7,0,12.7,0,3,35.47,5194,7.7,23.7,8,167,0,0,17.9,16.5,0,0,0,0
271.054,14.7,0,10.9,0,3,27.36,5196,6,28.8,-2,167,0,0,13.9,13.3,0,0,0,0
271.111,14.7,0,9.6,0,3,21.94,5148,5.4,25.5,-15,167,0,0,13,13.3,0,0,0,0
271.176,14.7,0,8.5,0,3,21.36,5084,5.5,-13,-40,167,0,0,13.2,13.2,0,0,0,0
271.232,14.7,0,7.3,0,3,21.31,5125,5.9,-13,-42,167,0,0,12.8,13.3,0,0,0,0
271.292,14.7,0,6.9,0,3,20.94,5144,6.3,-13,-42,167,0,0,12.7,13.3,0,0,0,0
271.352,14.7,0,6,0,3,21.25,5088,6.7,-13,-40,167,0,0,12.9,13.2,0,0,0,0
271.412,14.7,0,5.6,0,3,21.11,5070,7,-13,-40,167,0,0,12.9,13.2,0,0,0,0
271.482,14.7,0,5.2,0,3,21.03,5070,7,-13,-41,167,0,0,12.8,13.2,0,0,0,0
271.541,14.7,0,4.7,0,3,20.86,5040,7.3,2.5,-59,167,0,0,12.8,13.2,0,0,0,0
271.592,14.7,0,4.3,0.1,3,20.69,5030,7.6,2.5,-58,167,0,0,12.8,13.2,0,0,0,0
271.651,14.7,0,3.9,0.4,3,20.69,5022,8.3,2.5,-58,167,0,0,12.8,13.2,0,0,0,0
271.702,14.7,0,3.6,0.4,3,20.83,5014,8.7,2.5,-58,167,0,0,12.9,13.2,0,0,0,0
271.761,14.7,0,3.4,0.4,3,20.94,5008,8.8,2.5,-58,167,0,0,13,13.2,0,0,0,0
271.832,14.7,0,3.1,0.4,3,20.89,4988,9,2.5,-58,167,0,0,13,13.2,0,0,0,0
271.892,14.7,0,2.9,0.4,3,20.81,4946,9.1,2.5,-58,167,0,0,13,13.1,0,0,0,0
271.971,14.7,0,2.7,0.4,4,20.61,4930,9.4,2.5,-58,167,0,0,13,13.1,0,0,0,0
272.022,14.7,0,2.5,0.4,4,20.61,4918,9.8,2.5,-58,167,0,0,13,13.1,0,0,0,0
272.081,14.7,0,2.3,0.4,4,20.58,4855,10.1,2.5,-57,167,0,0,13.1,13.1,0,0,0,0
272.131,14.7,0,2.2,0.4,4,20.19,4781,10,2,-56,167,0,0,13,13,0,0,0,0
272.181,14.7,0,2.2,0.4,4,19.83,4699,10,2,-56,167,0,0,13,12.9,0,0,0,0
272.242,14.7,0,2,0.4,4,19.47,4602,10,2,-54,167,0,0,13.1,12.9,0,0,0,0
272.300,14.7,0,2,0.4,4,19.06,4504,10,1.5,-54,167,0,0,12.9,12.8,0,0,0,0
272.350,14.7,0,1.9,0.4,4,18.44,4416,10,1.5,-54,167,0,0,12.8,12.8,0,0,0,0
272.401,14.7,0,1.8,0.4,4,18.03,4339,10,1,-53,167,0,0,12.7,12.7,0,0,0,0
272.450,14.7,0,1.8,0.4,4,17.56,4258,9.9,1,-52,167,0,0,12.7,12.6,0,0,0,0
272.512,14.7,0,1.7,0.4,4,17.25,4172,9.9,1,-52,167,0,0,12.8,12.6,0,0,0,0
272.570,14.7,0,1.6,0.4,4,16.72,4059,9.7,1,-51,167,0,0,12.7,12.5,0,0,0,0
272.623,14.7,0,1.6,0.4,4,16.42,3982,9.7,0,-50,167,0,0,12.7,12.5,0,0,0,0
272.680,14.7,0,1.5,0.4,4,16.08,3888,9.7,0,-50,167,0,0,12.6,12.5,0,0,0,0
272.740,14.7,0,1.5,0.4,4,15.61,3821,9.7,0,-50,167,0,0,12.6,12.5,0,0,0,0
272.791,14.7,0,1.4,0.4,4,15.39,3752,9.7,0,-49,167,0,0,12.6,12.5,0,0,0,0
272.850,14.7,0,1.4,0.4,4,15.19,3709,9.7,0,-49,167,0,0,12.7,12.5,0,0,0,0
272.900,14.7,0,1.4,0.4,4,15.17,3670,9.8,0,-49,167,0,0,12.6,12.5,0,0,0,0
272.962,14.7,0,1.3,0.4,4,14.75,3624,9.8,0,-48,167,0,0,12.6,12.5,0,0,0,0
273.022,14.7,0,1.3,0.4,4,14.58,3552,9.9,0,-48,167,0,0,12.7,12.5,0,0,0,0
273.080,14.7,0,1.2,0.4,4,14.42,3541,9.9,0,-48,167,0,0,12.6,12.4,0,0,0,0
273.140,14.7,0,1.2,0.4,4,14.33,3542,10,0,-48,167,0,0,12.6,12.4,0,0,0,0
273.192,14.7,0,1.2,0.4,4,14.31,3466,10,0,-48,167,0,0,12.6,12.4,0,0,0,0
273.251,14.7,0,1.2,0.4,4,13.97,3412,10,-0.5,-48,167,0,0,12.6,12.4,0,0,0,0
273.311,14.7,0,1.1,0.4,4,13.72,3420,10,-0.5,-48,167,0,0,12.3,12.4,0,0,0,0
273.373,14.7,0,1.1,0.4,4,13.58,3424,10.1,-0.5,-48,167,0,0,12.3,12.4,0,0,0,0
273.432,14.7,0,1.1,0.4,4,13.56,3394,10.2,-0.5,-48,167,0,0,12.4,12.4,0,0,0,0
273.491,14.7,0,1.1,0.4,4,13.53,3358,10.3,-0.5,-48,167,0,0,12.5,12.4,0,0,0,0
273.552,14.7,0,1.1,0.4,4,13.5,3334,10.2,-0.5,-47,167,0,0,12.6,12.4,0,0,0,0
273.610,14.7,0,1,0.4,4,13.5,3274,10.3,-0.5,-46,167,0,0,12.7,12.3,0,0,0,0
273.663,14.7,0,1,0.4,4,13.28,3213,10,-0.5,-46,167,0,0,12.5,12.3,0,0,0,0
273.723,14.7,0,1,0.4,4,12.61,3145,10,-1,-46,167,0,0,12.4,12.3,0,0,0,0
273.791,14.7,0,1,0.4,4,12.61,3083,10,-1.5,-46,167,0,0,12.5,12.3,0,0,0,0
273.851,14.7,0,1,0.4,4,12.58,3172,9.9,-1,-46,167,0,0,12.3,12.3,0,0,0,0
273.910,14.7,0,1.1,0.4,4,12.61,3148,9.9,-1,-46,167,0,0,12.4,12.3,0,0,0,0
273.972,14.7,0,1.1,0.4,4,12.56,3072,9.8,-1.5,-45,167,0,0,12.5,12.3,0,0,0,0
274.041,14.7,0,1.1,0.4,4,12.22,3052,9.6,-1.5,-46,167,0,0,12.3,12.3,0,0,0,0
274.101,14.7,0,1.1,0.4,4,12.03,3025,9.6,-1.5,-45,167,0,0,12.3,12.3,0,0,0,0
274.151,14.7,0,1.1,0.4,4,11.97,2996,9.5,-2,-44,167,0,0,12.4,12.3,0,0,0,0
274.211,14.7,0,1.1,0.4,4,11.86,2958,9.4,-2,-44,167,0,0,12.4,12.2,0,0,0,0
274.270,14.7,0,1,0.4,4,11.72,2922,9.4,-3,-44,167,0,0,12.4,12.2,0,0,0,0
274.321,14.7,0,1,0.4,4,11.61,2888,9.4,-3,-44,167,0,0,12.3,12.2,0,0,0,0
274.382,14.7,0,1,0.4,4,11.42,2849,9.2,-3,-44,167,0,0,12.3,12.2,0,0,0,0
274.454,14.7,0,1,0.4,4,11.25,2824,9.2,-3.5,-44,167,0,0,12.3,12.2,0,0,0,0
274.510,14.7,0,1,0.4,4,11.17,2803,9.2,-3.5,-44,167,0,0,12.3,12.2,0,0,0,0
274.561,14.7,0,1,0.4,4,11.11,2790,9.2,-3.5,-44,167,0,0,12.3,12.2,0,0,0,0
274.624,14.7,0,1,0.3,4,11.06,2777,9.1,-3.5,-44,167,0,0,12.4,12.2,0,0,0,0
274.682,14.7,0,1,0.3,4,11.03,2751,8.9,-3.5,-44,167,0,0,12.4,12.2,0,0,0,0
274.880,14.7,0,1,0.2,4,10.94,2728,8.7,-4,-44,167,0,0,12.2,12.1,0,0,0,0
274.930,14.7,0,0.9,0,4,10.5,2664,7.8,-4.5,-43,167,0,0,12.1,12.1,0,0,0,0
274.980,14.7,0,0.9,0,4,10.39,2649,7.7,-4.5,-43,167,0,0,12.1,12.1,0,0,0,0
275.033,14.7,0,0.9,0,4,10.25,2637,7.5,-4.5,-44,167,0,0,12,12.1,0,0,0,0
275.091,14.7,0,0.9,0,4,10.14,2626,7.5,-4.5,-44,167,0,0,11.9,12.1,0,0,0,0
