#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.5.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2020-01-29T15:31:54
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
6.048,0,0.0,2.05,0.0,0.0,0.31,13.90,13.83,14.67,14.49,15,13.8,13.33,0.0,0,1,181.8,181,0,0,0,0,0.43,157.3,158,554,552,16.66,0.00,4.14,4.12,2,2,-10.2,-10.2,7.4,7.8,0.0,0.0,0.5,12.2,12.5,320.0,360.0,90.688,2,2,2.70,2.701,0.000,0.00,0.0,71.2,72,0.0,0.0,0.4,0.5,0,6.4,6.2,1,4.53,4.46,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,72.6,0.0,0.0,0,1,-0.1,0.1,0.00
6.120,0,0.0,2.01,0.0,0.0,0.31,13.78,13.74,14.67,14.49,15,13.6,13.55,0.0,0,1,181.8,181,0,0,0,0,0.43,157.3,158,549,552,16.66,0.00,4.12,4.06,2,2,-10.2,-10.2,6.7,7.0,0.0,0.0,0.5,11.8,12.0,320.0,360.0,90.250,2,2,2.70,2.701,0.000,0.00,0.0,71.2,72,0.0,0.0,0.5,0.5,0,6.4,6.4,1,4.59,4.52,1.35,1.34,0,0,0,0,16.5,32.9,0.82,0.82,73.8,0.0,0.0,0,1,-0.3,0.1,0.00
6.196,0,0.0,1.98,0.0,0.0,0.31,13.55,13.55,14.67,14.49,15,13.5,13.93,0.0,0,1,181.7,181,0,0,0,0,0.44,157.3,158,553,560,16.61,0.00,4.37,4.37,2,2,-10.2,-10.2,6.4,6.3,0.0,0.0,0.6,11.6,11.5,320.0,360.0,89.000,2,2,2.80,2.803,0.000,0.00,0.0,71.3,72,0.0,0.0,0.6,0.6,0,6.4,6.5,1,4.68,4.56,1.35,1.36,0,0,0,0,16.5,32.9,0.82,0.82,74.8,0.0,0.0,0,1,-0.3,0.3,0.00
6.271,0,0.0,1.97,0.0,0.0,0.31,13.32,13.38,14.67,14.49,15,13.5,13.46,0.0,0,1,181.7,181,0,0,0,0,0.44,157.3,158,560,560,16.66,0.00,4.03,4.03,2,2,-10.2,-10.2,5.9,6.3,0.0,0.0,0.8,11.4,11.5,320.0,360.0,89.750,2,2,2.80,2.803,0.000,0.00,0.0,71.3,72,0.0,0.0,0.8,0.8,0,6.6,6.7,1,4.79,4.65,1.36,1.36,0,0,0,0,16.5,33.3,0.82,0.82,76.9,0.0,0.0,0,1,-0.3,-0.3,0.00
6.340,0,0.0,1.88,0.0,0.0,0.31,13.09,13.00,14.67,14.49,15,13.9,14.09,0.0,0,1,181.7,181,0,0,0,0,0.45,157.3,158,561,562,16.66,0.00,4.05,4.05,2,2,-10.2,-10.2,5.4,5.5,0.0,0.0,0.9,11.2,11.0,320.0,360.0,88.812,2,2,2.80,2.803,0.000,0.00,0.0,71.3,72,0.0,0.0,0.9,0.9,0,6.6,6.5,1,4.84,4.84,1.37,1.36,0,0,0,0,16.5,33.3,0.82,0.82,77.9,0.0,0.0,0,1,-0.4,-0.3,0.00
6.411,0,0.0,1.82,0.0,0.0,0.31,12.86,12.89,14.67,14.49,15,14.1,14.22,0.0,0,1,181.7,181,0,0,0,0,0.46,157.3,158,562,572,16.61,0.00,4.34,4.34,2,2,-10.2,-10.2,4.9,4.7,0.0,0.0,1.0,11.0,11.0,320.0,360.0,87.375,2,2,2.87,2.873,0.000,0.00,0.0,71.3,72,0.0,0.0,1.0,0.9,0,6.7,6.7,1,4.85,4.85,1.37,1.36,0,0,0,0,16.5,33.3,0.82,0.82,78.9,0.0,0.0,0,1,-0.2,0.0,0.00
6.485,0,0.0,1.77,0.0,0.0,0.31,12.75,12.70,14.67,14.49,15,14.1,13.83,0.0,0,1,181.7,181,0,0,0,0,0.46,157.4,158,567,576,16.67,0.00,4.33,4.33,2,2,-10.2,-10.2,3.7,3.9,0.0,0.0,1.1,10.6,10.5,320.0,360.0,86.750,2,2,2.87,2.873,0.000,0.00,0.0,71.4,72,0.0,0.0,1.1,1.1,0,6.8,6.8,1,4.89,4.87,1.37,1.36,0,0,0,0,16.5,33.3,0.82,0.82,80.6,0.0,0.0,0,1,-0.2,-0.5,0.00
6.554,0,0.0,1.73,0.0,0.0,0.31,12.40,12.32,14.67,14.49,15,13.9,14.33,0.0,0,1,181.7,181,0,0,0,0,0.46,157.4,158,575,584,16.61,0.00,3.97,3.97,2,2,-10.2,-10.2,3.0,3.1,0.0,0.0,1.1,10.4,10.5,320.0,360.0,85.500,2,2,2.87,2.873,0.000,0.00,0.0,71.4,72,0.0,0.0,1.1,1.1,0,6.8,6.8,1,4.95,4.89,1.37,1.38,0,0,0,0,16.5,33.3,0.82,0.82,81.4,0.0,0.0,0,1,-0.3,-0.5,0.00
6.628,0,0.0,1.67,0.0,0.0,0.31,12.17,12.16,14.67,14.49,15,14.3,14.27,0.0,0,1,181.7,181,0,0,0,0,0.47,157.4,158,584,606,16.66,0.00,3.95,4.02,2,2,-10.2,-10.2,1.5,2.3,0.0,0.0,1.2,10.1,10.0,320.0,360.0,82.312,2,2,2.94,2.941,0.000,0.00,0.0,71.5,72,0.0,0.0,1.2,1.2,0,6.9,6.8,1,5.04,4.92,1.38,1.38,0,0,0,0,16.5,33.3,0.82,0.82,82.6,0.0,0.0,0,1,-0.3,-0.3,0.00
6.701,0,0.0,1.61,0.0,0.0,0.31,11.94,11.74,14.67,14.49,15,14.3,14.33,0.0,0,1,181.7,181,0,0,0,0,0.47,157.3,158,598,618,16.66,0.00,4.03,4.03,2,2,-10.2,-10.2,-0.2,0.0,0.0,0.0,1.2,9.7,9.5,320.0,360.0,80.625,2,2,2.94,2.941,0.000,0.00,0.0,71.5,72,0.0,0.0,1.3,1.2,0,6.9,6.8,1,5.07,5.02,1.38,1.38,0,0,0,0,16.5,33.3,0.82,0.82,83.0,0.0,0.0,0,1,-0.2,-1.1,0.00
6.774,0,0.0,1.56,0.0,0.0,0.31,11.48,11.45,14.67,14.49,15,14.2,14.33,0.0,0,1,181.7,181,0,0,0,0,0.47,157.3,158,618,645,16.58,0.00,3.77,3.77,2,2,-10.2,-10.2,-1.2,-1.6,0.0,0.0,1.3,9.5,9.5,320.0,360.0,79.188,2,2,2.94,2.941,0.000,0.00,0.0,71.5,72,0.0,0.0,1.3,1.3,0,6.9,7.0,1,5.10,5.00,1.39,1.38,0,0,0,0,16.5,33.3,0.84,0.84,83.2,0.0,0.0,0,1,-0.2,-1.1,0.00
6.846,0,0.0,1.51,0.0,0.0,0.31,11.25,11.10,14.67,14.49,15,14.4,14.41,0.0,0,1,181.7,181,0,0,0,0,0.47,157.4,158,654,654,16.58,0.00,4.05,4.05,2,2,-10.2,-10.2,-3.3,-3.1,0.0,0.0,1.3,9.1,9.0,320.0,360.0,76.438,2,2,2.75,2.754,0.000,0.00,0.0,71.6,72,0.0,0.0,1.3,1.3,0,7.0,7.0,1,5.15,5.19,1.39,1.40,0,0,0,0,16.5,33.3,0.84,0.84,83.3,0.0,0.0,0,1,0.1,-1.1,0.00
6.917,0,0.0,1.44,0.0,0.0,0.31,11.02,11.02,14.67,14.49,15,14.2,14.20,0.0,0,1,181.7,181,0,0,0,0,0.47,157.4,158,668,686,16.66,0.00,3.92,3.92,2,2,-10.2,-10.2,-4.3,-4.7,0.0,0.0,1.2,8.8,9.0,320.0,360.0,74.875,2,2,2.75,2.754,0.000,0.00,0.0,71.6,72,0.0,0.0,1.3,1.2,0,7.0,7.0,1,5.18,5.12,1.39,1.40,0,0,0,0,16.9,33.3,0.84,0.84,82.9,0.0,0.0,0,1,0.2,-1.8,0.00
6.990,0,0.0,1.38,0.0,0.0,0.31,11.02,11.02,14.67,14.49,15,14.5,14.55,0.0,0,1,181.7,181,0,0,0,0,0.47,157.3,158,686,702,16.61,0.00,4.18,4.18,2,2,-10.2,-10.2,-5.2,-5.5,0.0,0.0,1.2,8.5,8.5,320.0,360.0,71.562,2,2,2.71,2.707,0.000,0.00,0.0,71.7,72,0.0,0.0,1.2,1.2,0,7.0,7.0,1,5.15,5.17,1.39,1.40,0,0,0,0,16.5,33.3,0.84,0.84,82.1,0.0,0.0,0,1,0.3,-1.8,0.00
7.066,0,0.0,1.34,0.0,0.0,0.31,11.02,11.02,14.67,14.49,15,14.3,14.57,0.0,0,1,181.7,181,0,0,0,0,0.46,157.3,158,703,714,16.53,0.00,4.02,4.02,2,2,-10.2,-10.2,-6.8,-7.0,0.0,0.0,1.1,8.1,8.0,320.0,360.0,70.125,2,2,2.71,2.707,0.000,0.00,0.0,71.7,72,0.0,0.0,1.1,1.1,0,7.0,7.1,1,5.15,5.15,1.39,1.38,0,0,0,0,16.5,33.3,0.84,0.84,80.9,0.0,0.0,0,1,0.3,-2.3,0.00
7.137,0,0.0,1.31,0.0,0.0,0.31,11.02,11.02,14.67,14.49,15,14.2,14.38,0.0,0,1,181.7,181,0,0,0,0,0.46,157.3,158,714,740,16.53,0.00,3.96,3.98,2,2,-10.2,-10.2,-9.1,-7.8,0.0,0.0,1.0,5.4,7.5,320.0,360.0,68.188,2,2,2.61,2.607,0.000,0.00,0.0,71.7,72,0.0,0.0,1.0,1.0,0,7.0,7.0,1,5.15,5.17,1.39,1.38,0,0,0,0,16.5,33.3,0.84,0.84,80.2,0.0,0.0,0,1,0.5,-2.1,0.00
7.211,0,0.0,1.32,0.0,0.0,0.31,11.02,11.02,14.67,14.49,15,14.5,14.29,0.0,0,1,181.7,181,0,0,0,0,0.45,157.3,158,741,754,16.53,0.00,3.98,3.96,2,2,-10.2,-10.2,-10.6,-10.9,0.0,0.0,0.9,4.5,4.5,320.0,360.0,67.625,2,2,2.61,2.607,0.000,0.00,0.0,71.8,72,0.0,0.0,1.0,0.9,0,7.0,7.0,1,5.14,5.12,1.39,1.40,0,0,0,0,16.5,33.3,0.84,0.84,78.9,0.0,0.0,0,1,0.1,-2.6,0.00
7.287,0,0.0,1.32,0.0,0.0,0.31,11.02,11.02,14.67,14.49,15,14.4,14.32,0.0,0,1,181.7,181,0,0,0,0,0.45,157.3,158,754,766,16.62,0.00,4.12,4.12,2,2,-10.2,-10.2,-11.3,-10.9,0.0,0.0,0.8,4.2,4.0,320.0,360.0,66.250,2,2,2.61,2.482,0.000,0.00,0.0,71.8,72,0.0,0.0,0.8,0.8,0,7.0,7.0,1,5.09,5.15,1.38,1.38,0,0,0,0,16.5,33.3,0.84,0.84,77.4,0.0,0.0,0,1,0.2,-2.2,0.00
7.366,0,0.0,1.37,0.0,0.0,0.31,11.02,11.02,14.67,14.49,15,14.3,14.35,0.0,0,1,181.7,181,0,0,0,0,0.44,157.3,158,762,766,16.53,0.00,4.13,4.13,2,2,-10.2,-10.2,-12.6,-12.5,0.0,0.0,0.7,4.5,4.5,320.0,360.0,66.562,2,2,2.48,2.482,0.000,0.00,0.0,71.9,72,0.0,0.0,0.7,0.7,0,7.0,7.1,1,5.15,5.10,1.39,1.38,0,0,0,0,16.5,33.3,0.84,0.84,76.0,0.0,0.0,0,1,0.3,-2.6,0.00
7.441,0,0.0,1.43,0.0,0.0,0.31,11.14,11.25,14.67,14.49,15,14.3,14.34,0.0,0,1,181.7,181,0,0,0,0,0.44,157.3,158,774,776,16.66,0.00,4.02,4.02,2,2,-10.2,-10.2,-14.0,-14.1,0.0,0.0,0.6,3.8,4.0,320.0,360.0,65.438,2,2,2.48,2.365,0.000,0.00,0.0,71.9,72,0.0,0.0,0.6,0.6,0,7.0,7.0,1,5.09,5.17,1.39,1.38,0,0,0,0,16.5,33.3,0.84,0.84,74.8,0.0,0.0,0,1,0.3,-2.2,0.00
7.516,0,0.0,1.48,0.0,0.0,0.31,11.25,11.38,14.67,14.49,15,14.3,14.40,0.0,0,1,181.7,181,0,0,0,0,0.43,157.3,158,776,778,16.62,0.00,3.88,3.88,2,2,-10.2,-10.2,-14.5,-14.8,0.0,0.0,0.5,3.8,4.0,320.0,360.0,65.500,2,2,2.37,2.365,0.000,0.00,0.0,72.0,72,0.0,0.0,0.5,0.5,0,7.0,7.0,1,5.10,5.07,1.39,1.38,0,0,0,0,16.5,33.3,0.84,0.84,73.5,0.0,0.0,0,1,0.3,-2.4,0.00
7.594,0,0.0,1.50,0.0,0.0,0.31,11.48,11.62,14.67,14.48,15,14.4,14.48,0.0,0,1,181.7,181,0,0,0,0,0.43,157.3,158,778,778,16.53,0.00,4.04,4.11,2,2,-10.2,-10.2,-16.3,-15.6,0.0,0.0,0.4,4.4,4.0,320.0,360.0,65.312,2,2,2.37,2.277,0.000,0.00,0.0,72.0,72,0.0,0.0,0.5,0.4,0,7.0,7.1,1,5.04,5.12,1.38,1.38,0,0,0,0,16.5,33.3,0.82,0.82,72.4,0.0,0.0,0,1,0.3,-1.8,0.00
7.669,0,0.0,1.53,0.0,0.0,0.31,11.83,11.90,14.67,14.49,15,14.4,14.34,0.0,0,1,181.7,181,0,0,0,0,0.42,157.3,158,777,774,16.66,0.00,4.02,4.02,2,2,-10.2,-10.2,-16.7,-16.4,0.0,0.0,0.4,4.7,4.5,320.0,360.0,65.625,2,2,2.28,2.277,0.000,0.00,0.0,72.0,72,0.0,0.0,0.4,0.4,0,7.0,7.0,1,5.04,5.07,1.38,1.38,0,0,0,0,16.5,33.3,0.82,0.82,71.4,0.0,0.0,0,1,0.3,-1.9,0.00
7.746,0,0.0,1.59,0.0,0.0,0.31,12.06,12.23,14.67,14.49,15,14.3,14.41,0.0,0,1,181.6,181,0,0,0,0,0.42,157.4,158,777,776,16.53,0.00,4.07,4.07,2,2,-10.2,-10.2,-17.3,-17.2,0.0,0.0,0.3,4.8,5.0,320.0,360.0,65.375,2,2,2.28,2.277,0.000,0.00,0.0,72.1,72,0.0,0.0,0.3,0.3,0,7.0,7.1,1,5.02,5.04,1.38,1.38,0,0,0,0,16.5,33.3,0.82,0.82,70.6,0.0,0.0,0,1,0.0,-1.2,0.00
