﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S RB Inlets e85_v15 - WBAUC73509VK80685.mhd
36.565,14.9,0,18.2,-10.2,0.3,0,0,0,0,0,0,0,72.5,0,68,15.29,14.81,19.2,6.5,717,1021,-5.3,-2.3,2.1,4.5,50.2,0,46.8,0
36.688,14.9,0,18.6,-10.1,0.3,0,0,0,0,0,0,0,71.8,0,68,15.07,15.11,19.6,6.4,757.4,995,-5.9,-1.7,2.1,4.9,52,0,47.4,0
36.817,14.9,0,18.9,-10,0.3,0,0,0,0,0,0,0,72.5,0,68,14.74,15.09,20,6.4,770.1,975,-6.4,-2.2,2.1,4.5,53.5,0,48.4,0
36.943,14.9,0,19.2,-9.9,0.3,0,0,0,0,0,0,0,72.5,0,68,14.38,14.87,20.2,6.4,756.7,957,-7,-3.7,2.1,6,56.1,0,47.4,0
37.066,14.9,0,19.6,-9.8,0.3,0,0,0,0,0,0,0,72.5,0,68,13.92,14.58,20.5,6.4,742.1,939,-8.7,-5.7,2,15.8,61.2,0,47.1,0
37.198,14.9,0,19.8,-9.8,0.3,0,0,0,0,0,0,0,72.3,0,68,13.67,14.4,20.9,6.4,748,934,-9.4,-6.9,2,15.8,61.7,0,48.7,0
37.320,14.9,0,20.2,-9.7,0.3,0,0,0,0,0,0,0,71.8,0,68,13.45,14.15,21.4,6.5,731.9,930,-9.9,-7.7,2.1,15.8,63.3,0,49,0
37.443,14.9,0,20.5,-9.7,0.3,0,0,0,0,0,0,0,73,0,68,13.32,13.94,21.3,6.5,725.3,936,-10.1,-8.4,2.1,11.6,62.4,0,48.7,0
37.587,14.9,0,20.4,-9.7,0.3,0,0,0,0,0,0,0,73.4,0,68,13.31,13.75,21.3,6.5,723.1,930,-10.1,-8.6,2.1,12.8,63.8,0,48.1,0
37.712,14.9,0,20.3,-9.7,0.3,0,0,0,0,0,0,0,73.2,0,68,13.41,13.62,21.4,6.5,705.1,931,-10.4,-8.2,2.2,13.1,63.7,0,46.6,0
37.845,14.9,0,20.7,-9.6,0.3,0,0,0,0,0,0,0,72.2,0,68,13.64,13.58,21.3,6.5,703.6,934,-10.2,-8.1,2.2,10.1,64.1,0,46.8,0
37.977,14.9,0,21,-9.6,0.3,0,0,0,0,0,0,0,71.4,0,68,13.82,13.67,21.8,6.6,704.6,932,-10.5,-8.1,2.2,12.4,66.2,0,47.3,0
38.109,14.9,0,21.2,-9.5,0.3,0,0,0,0,0,0,0,72.3,0,68,14.11,13.81,22,6.7,697.6,938,-10.2,-8.1,2.2,12.8,66.9,0,46.7,0
38.230,14.9,0,21.5,-9.5,0.3,0,0,0,0,0,0,0,72.9,0,68,14.37,13.97,22.1,6.8,707.6,939,-9.6,-8,2.3,9.8,66.7,0,46.7,0
38.364,14.9,0,21.5,-9.5,0.3,0,0,0,0,0,0,0,72.7,0,68,14.68,14.15,21.7,6.7,720.6,936,-8.3,-7.2,2.2,6.4,65.6,0,46.5,0
38.475,14.9,0,21.4,-9.5,0.3,0,0,0,0,0,0,0,72.7,0,68,14.93,14.33,21.5,6.7,734.4,937,-8.1,-7,2.2,6.4,65.1,0,46.5,0
38.587,14.9,0,21.3,-9.5,0.3,0,0,0,0,0,0,0,72.5,0,68,15.07,14.4,21.5,6.6,727.4,935,-7.8,-7,2.2,6,65.3,0,47.8,0
38.699,14.9,0,21.3,-9.5,0.3,0,0,0,0,0,0,0,71.8,0,68,15.14,14.44,21.6,6.6,718.4,931,-7.6,-7.3,2.2,7.1,64,0,47.8,0
38.806,14.9,0,21.2,-9.5,0.3,0,0,0,0,0,0,0,72.2,0,68,15.14,14.51,21.3,6.6,723.4,941,-7.4,-7.5,2.2,5.2,61.7,0,46.8,0
38.920,14.9,0,21.1,-9.6,0.3,0,0,0,0,0,0,0,73,0,68,15.14,14.6,21.4,6.6,717.6,948,-7.5,-7.3,2.2,4.1,62.7,0,47.5,0
39.030,14.9,0,21,-9.6,0.3,0,0,0,0,0,0,0,72.7,0,68,15.11,14.73,21.4,6.7,732.1,953,-7.7,-6.7,2.2,3.4,60.6,0,46.5,0
39.155,14.9,0,21,-9.6,0.3,0,0,0,0,0,0,0,72.7,0,68,15.01,14.84,21.2,6.7,755.8,956,-7.7,-6.6,2.3,2.6,60,0,47.5,0
39.283,14.9,0,21.2,-9.6,0.3,0,0,0,0,0,0,0,72.7,0,68,14.87,15,21.3,6.7,739.2,957,-7.6,-6.1,2.3,3.4,61.1,0,47.7,0
39.405,14.9,0,21.2,-9.5,0.3,0,0,0,0,0,0,0,72.7,0,68,14.64,15.06,21.3,6.7,735.3,956,-7.6,-5.5,2.3,2.6,60.4,0,47.5,0
39.533,14.9,0,20.9,-9.6,0.3,0,0,0,0,0,0,0,72.2,0,68,14.46,15.09,21.1,6.7,765.7,962,-7.5,-6,2.2,2.6,59.1,0,47.7,0
39.662,14.9,0,20.8,-9.6,0.3,0,0,0,0,0,0,0,72.5,0,68,14.35,15.06,21.1,6.7,779.6,965,-6.9,-5.4,2.2,2.2,58.5,0,47.5,0
39.795,14.9,0,20.8,-9.6,0.3,0,0,0,0,0,0,0,72.7,0,68,14.33,14.93,21,6.7,765.4,969,-6.9,-4.6,2.3,2.2,57.9,0,46.8,0
39.910,14.9,0,20.9,-9.6,0.3,0,0,0,0,0,0,0,72.3,0,68,14.34,14.76,21,6.7,739,965,-5.9,-3.8,2.2,2.2,58.5,0,46.5,0
40.029,14.9,0,20.7,-9.6,0.3,0,0,0,0,0,0,0,72.9,0,68,14.41,14.54,21,6.7,729.8,957,-5.5,-4.2,2.2,3.4,58.5,0,46.5,0
40.150,14.9,0,20.8,-9.6,0.3,0,0,0,0,0,0,0,72.5,0,68,14.48,14.46,21.2,6.6,714.4,949,-5.6,-3.4,2.2,4.1,60.3,0,46.5,0
40.286,14.9,0,20.7,-9.6,0.3,0,0,0,0,0,0,0,72,0,68,14.66,14.35,21.3,6.6,712,953,-5.4,-3.2,2.2,4.9,61.1,0,46.5,0
40.407,14.9,0,20.8,-9.6,0.3,0,0,0,0,0,0,0,72.3,0,68,14.99,14.24,21.2,6.7,711.9,957,-4.5,-3.2,2.2,3.4,59.9,0,46.8,0
40.524,14.9,0,20.9,-9.6,0.3,0,0,0,0,0,0,0,72.5,0,68,15.14,14.2,21.2,6.7,720,956,-4.6,-2.6,2.3,3,59.6,0,46.8,0
40.643,14.9,0,20.9,-9.6,0.3,0,0,0,0,0,0,0,72.9,0,68,15.29,14.15,21.3,6.7,724.1,952,-4.1,-2.7,2.2,3.8,61.4,0,46.5,0
40.755,14.9,0,20.8,-9.6,0.3,0,0,0,0,0,0,0,72.9,0,68,15.32,14.2,20.7,6.6,709.9,947,-4.2,-3,2.2,4.9,62.5,0,46.6,0
40.884,14.9,0,20.7,-9.6,0.3,0,0,0,0,0,0,0,72.2,0,68,15.32,14.25,20.5,6.4,705.2,948,-4.8,-3.6,2.1,5.2,61.9,0,47.6,0
40.999,14.9,0,20.4,-9.7,0.3,0,0,0,0,0,0,0,72.2,0,68,15.36,14.44,20.9,6.5,741.5,952,-4.5,-3.7,2.1,8.2,62.1,0,47.5,0
41.105,14.9,0,20.5,-9.7,0.3,0,0,0,0,0,0,0,72.9,0,68,15.32,14.56,21.1,6.6,743.2,955,-4.1,-3.8,2.2,5.2,60.3,0,46.8,0
