#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: A4ADC4B8
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
125.966,0,1.28,0,0.3,3.88,1,47.8,-12.6,0.43,-0.88,1,0,0,0,0,0,37.281,0,0,0,1,1,2,0,11.3,14.53,1.007,14.3,91.3,93.4,1365,5.55,2,-4.8,0,-4.7,2,1.8,0,50.6,0,0,1.28,0,25.3,0.9,-0.3
125.990,0,1.26,0,0.29,3.78,1,45.8,-12.6,0.42,-0.88,1,0,0,0,0,0,37.281,0,0,0,1,1,2,0,11.3,14.53,1.007,14.3,91.3,93.4,1347,5.29,2,-6,0,-1.3,2,1.793,0,50.6,0,0,1.28,0,25.3,1.1,0.0
126.015,0,1.24,0,0.28,3.69,1,43.9,-12.5,0.41,-1.32,1,0,0,0,0,0,38,0,0,0,1,1,2,0,11.38,14.58,1.007,14.3,91.3,93.4,1345,5.29,2,-6,0,-1.3,2,1.793,0,50.6,0,0,1.26,0,25.3,1.1,0.0
126.044,0,1.2,0,0.27,3.2,1,40.2,-12.5,0.4,-1.32,1,0,0,0,0,0,38,0,0,0,1,1,2,0,11.38,14.58,1.007,14.2,91.3,93.4,1340,5.04,2,-6.8,0,-0.4,2,1.793,0,50.6,0,0,1.21,0,25.3,1.1,-0.4
126.066,0,1.24,0,0.26,3.13,1,38.4,-12.5,0.39,-1.21,1,0,0,0,0,0,38.063,0,0,0,1,1,2,0,11.46,14.59,1.007,14.2,91.3,93.4,1340,5.04,2,-6.8,0,-0.4,2,1.793,0,50.6,0,0,1.22,0,25.3,1.1,-0.4
126.088,0,1.28,0,0.26,3.44,1,36.7,-12.5,0.39,-1.21,1,0,0,0,0,0,38.063,0,0,0,1,1,2,0,11.46,14.59,1.007,14.2,91.3,93.4,1345,5.04,2,-6.8,0,-0.4,2,1.573,0,50.6,0,0,1.26,0,25.3,1.4,-0.3
126.111,0,1.34,0,0.25,3.86,1,35.2,-12.6,0.38,-1.21,1,0,0,0,0,0,38.063,0,0,0,1,1,2,0,11.63,14.58,1.007,14.3,91.3,93.4,1388,4.7,2,-7.4,0,-2.5,2,1.573,0,50.6,0,0,1.31,0,25.2,1.4,-0.9
126.135,0,1.34,0,0.24,4.45,1,34,-12.6,0.38,-1.75,1,0,0,0,0,0,37.844,0,0,0,1,1,2,0,11.63,14.58,1.007,14.3,91.3,93.4,1412,4.7,2,-7.4,0,-2.5,2,1.573,0,50.6,0,0,1.35,0,25.2,1.6,-0.9
126.162,0,1.3,0,0.24,4.52,1,33.3,-12.7,0.37,-1.75,1,0,0,0,0,0,37.844,0,0,0,1,1,2,0,11.73,14.58,1.007,14.3,91.3,93.4,1414,4.7,2,-7.4,0,-2.5,2,1.472,0,50.6,0,0,1.33,0,25.2,1.6,-0.4
126.185,0,1.26,0,0.24,3.86,1,32.7,-12.7,0.36,-1.53,1,0,0,0,0,0,36.5,0,0,0,1,1,2,0,11.73,14.58,1.007,14.3,91.3,93.4,1410,4.38,2,-8,0,-4.3,2,1.472,0,50.6,0,0,1.27,0,25.3,1.6,-0.4
126.209,0,1.26,0,0.23,3.6,1,31.9,-12.7,0.35,-1.53,1,0,0,0,0,0,36.5,0,0,0,1,1,2,0,11.83,14.59,1.007,14.3,91.3,93.4,1395,4.38,2,-8,0,-4.3,2,1.472,0,50.6,0,0,1.26,0,25.3,1.3,-0.6
126.233,0,1.24,0,0.23,3.58,1,31,-12.7,0.34,-1.1,1,0,0,0,0,0,37.281,0,0,0,1,1,2,0,11.83,14.59,1.007,14.3,91.3,93.4,1378,4.22,2,-8.6,0,-2.3,2,1.472,0,50.6,0,0,1.25,0,25.4,1.3,-0.6
126.256,0,1.18,0,0.22,3.38,1,30.1,-12.6,0.34,-1.1,1,0,0,0,0,0,37.281,0,0,0,1,1,2,0,11.93,14.6,1.007,14.3,91.3,93.4,1369,4.22,2,-8.6,0,-2.3,2,1.378,0,50.6,0,0,1.2,0,25.4,1.5,-0.4
126.278,0,1.14,0,0.22,2.78,1,27.9,-12.6,0.34,-2.17,1,0,0,0,0,0,37.844,0,0,0,1,1,2,0,11.93,14.6,1.007,14.3,91.3,93.4,1382,4.22,2,-8.6,0,-2.3,2,1.378,0,50.6,0,0,1.16,0,25.4,1.5,-0.4
126.302,0,1.14,0,0.21,2.55,1,26.4,-12.6,0.33,-2.17,1,0,0,0,0,0,37.844,0,0,0,1,1,2,0,12.01,14.59,1.007,14.2,91.3,93.4,1386,4.02,2,-9.1,0,-2.8,2,1.378,0,50.6,0,0,1.13,0,25.3,1.4,-0.8
126.324,0,1.2,0,0.2,2.51,1,24.6,-12.6,0.33,-2.41,1,0,0,0,0,0,37.438,0,0,0,1,1,2,0,12.01,14.59,1.007,14.2,91.3,93.4,1384,4.02,2,-9.1,0,-2.8,2,1.378,0,50.6,0,0,1.15,0,25.3,1.4,-0.8
126.349,0,1.26,0,0.2,3.11,1,23.6,-12.6,0.32,-2.41,1,0,0,0,0,0,37.438,0,0,0,1,1,2,0,12.01,14.59,1.007,14.2,91.3,93.4,1364,4.02,2,-9.1,0,-2.8,2,1.244,0,50.6,0,0,1.24,0,25.3,1.4,-0.3
126.372,0,1.28,0,0.19,3.71,1,23.2,-12.5,0.32,-4.28,1,0,0,0,0,0,38.813,0,0,0,1,1,2,0,12.08,14.59,1.007,14.2,91.3,93.4,1319,4.25,2,-9.4,0,-0.4,2,1.244,0,50.7,0,0,1.28,0,24.5,1.4,-0.6
126.395,0,1.28,0,0.19,3.79,1,23,-12.5,0.32,-4.28,1,0,0,0,0,0,38.813,0,0,0,1,1,2,0,12.08,14.59,1.007,14.2,91.3,93.4,1304,4.25,2,-9.4,0,-0.4,2,1.244,0,50.7,0,0,1.28,0,24.5,1.2,-0.6
126.418,0,1.26,0,0.19,3.71,1,23,-12.4,0.32,-4.41,1,0,0,0,0,0,39.688,0,0,0,1,1,2,0,12.13,14.61,1.007,14.2,91.3,93.4,1295,4.17,2,-9.7,0,0.6,2,1.244,0,50.7,0,0,1.26,0,24.3,1.2,-0.6
126.443,0,1.26,0,0.19,3.58,1,22.9,-12.4,0.31,-4.41,1,0,0,0,0,0,39.688,0,0,0,1,1,2,0.1,12.13,14.61,1.007,14.2,91.3,93.4,1304,4.17,2,-9.7,0,0.6,2,1.128,0,50.7,0,0,1.26,0,24.3,1.5,-0.6
126.467,0,1.22,0,0.19,3.53,1,22.7,-12.4,0.31,-5.52,1,0,0,0,0,0,39.688,0,0,0,1,1,2,0.8,12.23,14.62,1.007,14.2,91.3,93.4,1311,4.17,2,-9.7,0,0.6,2,1.128,0,50.7,0,0,1.24,0,24.3,1.5,-1
126.494,0,1.2,0,0.19,3.24,1,22.4,0.0,0.31,-5.52,1,0,0,0,0,0,39.688,0,0,0,1,1,2,2.7,12.23,14.62,1.007,14.3,91.3,93.4,1326,4.15,2,-10.2,0,-0.5,2,1.128,0,50.7,0,0,1.21,0,23.8,1.6,-1
126.516,0,1.26,0,0.18,3.09,1,22.1,3.5,0.31,-3.75,1,0,0,0,0,0,39.156,0,0,0,1,1,2,5.1,12.37,14.63,1.007,14.3,91.3,93.4,1357,4.15,2,-10.2,0,-0.5,2,1.082,0,50.7,0,0,1.23,0.6,23.8,2,-1.1
126.538,0,1.28,0,0.18,3.58,1,21.6,12,0.3,-3.75,1,0,0,0,0,0,39.156,0,0,0,1,1,2,6.9,12.37,14.63,1.007,14.3,91.3,93.4,1411,4.15,2,-10.2,0,-0.5,2,1.082,0,50.7,0,0,1.27,1.3,23.8,2,-1.1
126.563,0,1.32,0,0.17,3.82,1,21.2,19.7,0.3,-3.75,1,0,0,0,0,0,39.156,0,0,0,1,1,2,7.9,12.45,14.6,1.007,14.3,91.3,93.4,1445,4.09,2,-10.5,0,18.7,2,1.082,0,50.7,0,0,1.3,1.3,24.7,1.7,-2
126.587,0,1.4,0,0.17,4.45,1,21.2,33.1,0.31,-2.66,1,0,0,0,0,0,33.656,0,0,0,1,1,2,8,12.45,14.6,1.007,14.3,91.3,93.4,1457,4.09,2,-10.5,0,18.7,2,1.082,0,50.7,0,0,1.36,2.3,24.7,1.7,-2
126.613,0,1.46,0,0.18,5.2,1,21.4,32.8,0.31,-2.66,1,0,0,0,0,0,33.656,0,0,0,1,1,2,7.9,12.55,14.6,1.007,14.2,91.3,93.4,1452,4.05,2,-11.1,0,22.3,2,1.099,0,50.7,0,0,1.43,2.3,24.6,1.6,-1.9
126.638,0,1.5,0,0.18,5.95,1,21.8,32.2,0.31,-1.68,1,0,0,0,0,0,33.5,0,0,0,1,1,2,7.9,12.55,14.6,1.007,14.2,91.3,93.4,1410,4.05,2,-11.1,0,22.3,2,1.099,0,50.7,0,0,1.49,2.5,24.6,1.6,-2.5
126.662,0,1.48,0,0.19,6.59,1,22.5,34.2,0.32,0.34,1,0,0,0,0,0,34.094,0,0,0,1,1,2,7.9,12.66,14.59,1.007,14.2,91.3,93.4,1349,4.05,2,-11.1,0,22.3,2,1.099,0,50.7,0,0,1.5,2.9,24.6,1,-2.5
126.686,0,1.44,0,0.2,6.31,1,23.6,35.1,0.33,0.34,1,0,0,0,0,0,34.094,0,0,0,1,1,2,7.9,12.66,14.59,1.007,14.2,91.3,93.4,1284,3.83,2,-11.9,0,22,2,1.099,0,50.7,0,0,1.47,3,24.6,1,-2.5
126.708,0,1.52,0,0.21,5.69,1,25.3,37,0.34,0.34,1,0,0,0,0,0,34.094,0,0,0,1,1,2,8.1,12.74,14.63,1.007,14.2,91.3,93.4,1257,3.83,2,-11.9,0,22,2,1.263,0,50.7,0,0,1.49,3.1,24.6,1.4,-2.5
126.732,0,1.5,0,0.21,6.95,1,26.2,40.4,0.36,-0.8,1,0,0,0,0,0,37.438,0,0,0,1,1,2,8.7,12.74,14.63,1.007,14.2,91.3,93.4,1247,3.83,2,-11.9,0,22,2,1.263,0,50.7,0,0,1.51,3.3,24.6,1.4,-4.9
126.754,0,1.52,0,0.22,6.76,1,27.8,48.3,0.37,-0.8,1,0,0,0,0,0,37.438,0,0,0,1,1,2,9,12.83,14.64,1.007,14.2,91.3,93.4,1265,3.79,2,-13,0,22.1,2,1.263,0,50.7,0,0,1.51,3.4,24.4,2,-4.9
126.777,0,1.5,0,0.22,6.88,1,29.5,50.2,0.38,-0.69,1,0,0,0,0,0,38.531,0,0,0,1,1,2,9.1,12.83,14.64,1.007,14.2,91.3,93.4,1302,3.79,2,-13,0,22.1,2,1.263,0,50.7,0,0,1.51,3.7,24.4,2,-6.3
126.802,0,1.6,0,0.23,6.64,1,30.8,49.9,0.39,-0.69,1,0,0,0,0,0,38.531,0,0,0,1,1,2,10.6,12.91,14.64,1.007,14.3,91.3,93.4,1360,3.62,2,-13.9,0,2.7,2,1.684,0,50.7,0,0,1.53,4,24.1,3.1,-6.3
126.824,0,1.7,0,0.23,8.98,1,31.6,60,0.4,-1.04,1,0,0,0,0,0,34.844,0,0,0,1,1,2,12.1,12.91,14.64,1.007,14.3,91.3,93.4,1397,3.62,2,-13.9,0,2.7,2,1.684,0,50.7,0,0,1.67,4.5,24.1,3.1,-8.2
126.848,0,1.78,0,0.24,10.97,1,33.3,77.3,0.42,-1.04,1,0,0,0,0,0,34.844,0,0,0,1,1,2,12,12.91,14.64,1.007,14.3,91.3,93.4,1402,3.62,2,-13.9,0,2.7,2,1.684,0,50.7,0,0,1.72,5.1,24.1,3.2,-8.2
126.871,0,1.84,0,0.25,12.22,1,36.5,79.4,0.44,0.46,1,0,0,0,0,0,36.063,0,0,0,1,1,2,11.7,13.04,14.6,1.007,14.3,91.3,93.4,1382,3.53,2,-5,0,2.4,2,1.877,0,50.7,0,0,1.84,6.1,24.1,3.5,-8.6
126.893,0,1.88,0,0.29,12.7,1,40.5,77,0.51,0.46,1,0,0,0,0,0,36.063,0,0,0,1,1,2,11.4,13.04,14.6,1.007,14.3,91.3,93.4,1355,3.53,2,-5,0,2.4,2,1.877,0,50.7,0,0,1.88,6.1,24.1,3.5,-8.6
126.917,0,1.9,0,0.31,13.56,1,44.9,74.9,0.54,0.23,1,0,0,0,0,0,37.188,0,0,0,1,1,2,11.5,13.2,14.58,1.007,14.3,91.3,93.4,1302,3.53,2,-5,0,2.4,2,1.877,0,50.7,0,0,1.89,6.1,24.1,3.6,-8.9
126.941,0,1.86,0,0.34,13.98,1,49.8,77.8,0.57,0.23,1,0,0,0,0,0,37.188,0,0,0,1,1,2,11.4,13.2,14.58,1.007,14.2,91.3,93.4,1292,3.92,2,-5,0,20.8,2,1.877,0,50.7,0,0,1.87,6.1,24,3.6,-8.9
126.964,0,1.78,0,0.36,13.38,1,54.9,75.3,0.6,-0.12,1,0,0,0,0,0,36.719,0,0,0,1,1,2,11,13.36,14.59,1.007,14.2,91.3,93.4,1316,3.92,2,-5,0,20.8,2,2.508,0,50.7,0,0,1.81,6.1,24,4.9,-9.3
126.987,0,1.82,0,0.37,11.97,1,62.4,71.9,0.61,-0.12,1,0,0,0,0,0,36.719,0,0,0,1,1,2,11,13.36,14.59,1.007,14.2,91.3,93.4,1350,3.92,2,-5,0,20.8,2,2.508,0,50.7,0,0,1.77,6,24,4.9,-9.3
127.012,0,1.78,0,0.38,12.5,1,64.9,71.6,0.63,-0.12,1,0,0,0,0,0,36.719,0,0,0,1,1,2,11,13.59,14.53,1.007,14.2,91.2,93.4,1360,4.25,2,-5,0,19.3,2,2.508,0,50.6,0,0,1.8,5.7,23.9,5.8,-9.6
127.035,0,1.82,0,0.39,11.98,1,67.4,71.3,0.64,-0.35,1,0,0,0,0,0,34.344,0,0,0,1,1,2,10.9,13.59,14.53,1.007,14.2,91.2,93.4,1354,4.25,2,-5,0,19.3,2,2.508,0,50.6,0,0,1.79,5.5,23.9,5.8,-9.6
127.060,0,1.92,0,0.4,12.58,1,69.7,69.4,0.66,-0.35,1,0,0,0.1,0,0,34.344,0,0,0,1,1,2,10.8,13.91,14.53,1.007,14.2,91.2,93.4,1324,4.5,2,-5,0,18.9,2,2.695,0,50.6,0,0.1,1.88,5.4,24,8.2,-9.1
127.083,0,1.86,0,0.42,14.29,1,72.8,70.3,0.66,0.35,1,0,0,0.5,0,0,35.156,0,0,0,1,1,2,10.9,13.91,14.53,1.007,14.2,91.2,93.4,1302,4.5,2,-5,0,18.9,2,2.695,0,50.6,0,0.5,1.88,5.4,24,8.2,-9.1
127.110,0,1.78,-0.1,0.43,12.97,1,76.4,71.9,0.67,0.35,1,0,0,0.9,0,0,35.156,0,0,0,1,1,2,11.2,14.25,14.5,1.007,14.2,91.2,93.4,1288,4.5,2,-5,0,18.9,2,2.695,0,50.6,0,0.9,1.81,5.4,24,11,-9.3
127.134,0,1.78,-0.2,0.44,12.03,1,79,74.3,0.68,-1.28,1,0,0,1.2,0,0,36.25,0,0,0,1,1,2,11.7,14.25,14.5,1.007,14.2,91.3,93.4,1327,5.12,2,-4.5,0,17.7,2,2.695,0,50.6,0,1.4,1.79,5.4,23.9,11,-9.1
127.158,0,1.82,-0.2,0.45,12.02,1,80.8,78.4,0.69,-1.28,1,0,0,1.4,0,0,36.25,0,0,0,1,1,2,12.4,14.6,14.42,1.007,14.2,91.3,93.4,1355,5.12,2,-4.5,0,17.7,2,2.748,0,50.6,0,1.6,1.8,5.7,23.9,15.1,-9.1
127.182,0,1.88,-0.2,0.46,12.44,1,82.1,84.8,0.7,-0.93,1,0,0,1.6,0,0,35.25,0,0,0,1,1,2,12.8,14.6,14.42,1.007,14.2,91.3,93.4,1358,5.12,2,-4.5,0,17.7,2,2.748,0,50.6,0,1.8,1.86,6.3,23.9,15.1,-8.9
127.206,0,1.9,-0.2,0.46,13.61,1,83.6,89.6,0.7,-0.93,1,0,0,1.8,0,0,35.25,0,0,0,1,1,2,12.8,14.77,14.28,1.007,14.2,91.3,93.4,1344,5.27,2,-3.8,0,14.4,2,2.748,0,50.6,0,2,1.89,7.1,23.8,17.9,-8.9
127.228,0,1.94,-0.2,0.47,13.98,1,85.6,89.9,0.71,-0.82,1,0,0,2,0,0,35.156,0,0,0,1,1,2,12.7,14.77,14.28,1.007,14.2,91.3,93.4,1321,5.27,2,-3.8,0,14.4,2,2.748,0,50.6,0,2.3,1.9,7.3,23.8,17.9,-8.2
127.252,0,1.94,-0.2,0.48,14.95,1,87.9,89.1,0.75,-0.82,1,0,0,2.3,0,0,35.156,0,0,0,1,1,2,12.7,15.28,14.27,1.007,14.2,91.2,93.4,1308,6.04,2,-2.7,0,16.9,2,2.869,0,50.4,0,2.7,1.95,7.4,24,21,-8.2
127.274,0,1.94,-0.2,0.5,14.98,1,90.9,89.4,0.77,-0.47,1,0,0,2.7,0,0,35.75,0,0,0,1,1,2,12.8,15.28,14.27,1.007,14.2,91.2,93.4,1298,6.04,2,-2.7,0,16.9,2,2.869,0,50.4,0,2.8,1.94,7.5,24,21,-8.2
127.298,0,2,-0.2,0.51,14.73,1,93.9,89.6,0.79,-0.47,1,0,0,2.8,0,0,35.75,0,0,0,1,1,2,12.8,15.28,14.27,1.007,14.2,91.2,93.4,1308,6.04,2,-2.7,0,16.9,2,2.869,0,50.4,0,2.8,1.98,7.6,24,23.2,-8.2
127.321,0,1.96,-0.2,0.52,16.39,1,96.7,90.1,0.8,-0.35,1,0,0,2.8,0,0,35.781,0,0,0,1,1,2,13,15.98,14.27,1.007,14.2,91.2,93.4,1327,6.28,2,-1.2,0,14.7,2,3.146,0,50.4,0,2.8,2,7.5,24.1,25.1,-7.9
127.345,0,1.92,-0.2,0.54,15.01,1,99.9,91.1,0.81,-0.35,1,0,0,2.8,0,0,35.781,0,0,0,1,1,2,13,15.98,14.27,1.007,14.2,91.2,93.4,1351,6.28,2,-1.2,0,14.7,2,3.146,0,50.4,0,2.8,1.88,7.7,24.1,25.1,-7.9
127.368,0,1.92,-0.2,0.55,14.47,1,102.4,91.2,0.82,0.12,1,0,0,2.8,0,0,34.5,0,0,0,1,1,2,13,16.08,14.24,1.007,14.2,91.2,93.4,1357,6.28,2,-1.2,0,14.7,2,3.146,0,50.4,0,2.8,1.94,7.7,24.1,25.5,-7.8
127.392,0,1.84,-0.2,0.55,14.73,1,103.8,91.1,0.83,0.12,1,0,0,2.8,0,0,34.5,0,0,0,1,1,2,13.1,16.08,14.24,1.007,14.2,91.2,93.4,1351,6.48,2,0.6,0,12,2,3.146,0,50.3,0,2.8,1.89,7.7,24.3,25.5,-7.8
127.414,0,1.9,-0.2,0.57,13.12,1,105.3,91.9,0.84,0.35,1,0,0,2.8,0,0,34.844,0,0,0,1,1,2,13,15.92,14.18,1.007,14.2,91.2,93.4,1336,6.48,2,0.6,0,12,2,3.215,0,50.3,0,2.8,1.89,7.8,24.3,26,-7.3
127.437,0,1.96,-0.2,0.57,14.16,1,106.2,92.3,0.85,0.35,1,0,0,2.8,0,0,34.844,0,0,0,1,1,2,13,15.92,14.18,1.007,14.2,91.2,93.4,1331,6.48,2,0.6,0,12,2,3.215,0,50.3,0,2.8,1.96,7.8,24.3,26,-7.3
127.461,0,1.98,-0.2,0.58,15.63,1,106.9,91.6,0.86,0.35,1,0,0,2.8,0,0,34.844,0,0,0,1,1,2,13.1,15.7,14.2,1.007,14.3,91.2,93.4,1329,6.64,2,1.7,0,10.4,2,3.215,0,50.3,0,2.8,1.99,7.8,24.5,25.9,-7.4
127.486,0,1.9,-0.2,0.59,15.8,1,110.7,91.7,0.86,0.46,1,0,0,2.8,0,0,35.625,0,0,0,1,0,1,13.2,15.7,14.2,1.007,14.3,91.2,93.4,1343,6.64,2,1.7,0,10.4,2,3.215,0,50.3,0,2.8,1.93,7.8,24.5,25.9,-7.4
127.512,0,1.92,-0.2,0.59,14.18,1,112.1,93.5,0.87,0.46,1,0,0,2.8,0,0,35.625,0,0,0,1,0,1,13.6,15.53,14.2,1.007,14.3,91.2,93.4,1361,7.08,2,0,0,8.6,2,3.363,0,50.2,0,2.8,1.93,7.9,24.6,26.1,-7.2
127.536,0,1.94,-0.2,0.6,14.63,1,112.8,97.3,0.87,0.11,1,0,0,2.8,0,0,34.563,0,0,0,1,0,1,14.4,15.53,14.2,1.007,14.3,91.2,93.4,1373,7.08,2,0,0,8.6,2,3.363,0,50.2,0,2.8,1.89,8.1,24.6,26.1,-7.2
127.560,0,1.94,-0.2,0.6,14.95,1,113.3,103.5,0.87,0.11,1,0,0,2.8,0,0,34.563,0,0,0,1,0,1,14.2,15.3,13.77,1.007,14.3,91.2,93.4,1362,7.08,4,0,0,8.6,2,3.363,0,50.2,0,2.8,1.93,8.9,24.6,25.4,-7.1
127.585,0,1.98,-0.2,0.6,15.12,1,113.8,103.1,0.87,-0.23,1,0,0,2.8,0,0,34.438,0,0,0,1,0,1,13.9,15.3,13.77,1.007,14.2,91.2,93.4,1351,7.57,4,0,0,7.9,2,3.363,0,50.2,0,2.8,1.96,9,24.6,25.4,-6.6
127.607,0,2,-0.2,0.6,16.36,1,114.5,101,0.88,-0.23,1,0,0,2.8,0,0,34.438,0,0,0,1,0,1,14,15.1,13.7,1.007,14.2,91.2,93.4,1344,7.57,4,0,0,7.9,2,3.172,0,50.2,0,2.8,2.02,9,24.6,25.3,-6.6
127.631,0,2.02,-0.2,0.61,16.11,1,115.8,101.8,0.89,-0.68,1,0,0,2.8,0,0,35.344,0,0,0,1,0,1,13.9,15.1,13.7,1.007,14.2,91.2,93.4,1352,7.57,4,0,0,7.9,2,3.172,0,50.2,0,2.8,1.98,9,24.6,25.3,-6.8
127.655,0,2.02,-0.2,0.62,17.61,1,117.5,101,0.9,-0.68,1,0,0,2.8,0,0,35.344,0,0,0,1,0,1,13.9,14.8,13.63,1.007,14.2,91.2,93.4,1376,7.76,4,0,0,7.5,2,3.172,0,50,0,2.8,2.02,9,24.9,25,-6.8
127.678,0,2.04,-0.2,0.64,17.06,1,119.6,100.6,0.91,-0.34,1,0,0,2.8,0,0,34.688,0,0,0,1,0,1,13.9,14.8,13.63,1.007,14.2,91.2,93.4,1403,7.76,4,0,0,7.5,2,3.445,0,50,0,2.8,2.03,9,24.9,24.9,-6.6
127.702,0,2.02,-0.2,0.65,17.36,1,121.9,98.6,0.91,-0.34,1,0,0,2.8,0,0,34.688,0,0,0,1,0,1,13.3,14.52,13.52,1.007,14.2,91.2,93.4,1414,8.58,4,0,0,7.7,2,3.445,0,50,0,2.8,2.02,8.9,25.2,24.9,-6.6
127.725,0,2.06,-0.2,0.65,17.19,1,124.4,90.5,0.91,0.56,1,0,0,2.8,0,0,33.375,0,0,0,1,0,1,12.6,14.52,13.52,1.007,14.2,91.2,93.4,1406,8.58,4,0,0,7.7,2,3.445,0,50,0,2.8,2.06,8.2,25.2,23.5,-6
127.748,0,1.9,-0.2,0.66,18.83,1,125.8,85,0.91,0.56,1,0,0,2.8,0,0,33.375,0,0,0,1,0,1,12.3,14.52,13.52,1.007,14.2,91.2,93.4,1387,8.58,4,0,0,7.7,2,3.445,0,50,0,2.8,1.96,7.5,25.2,23.5,-6
127.772,0,1.88,-0.2,0.67,13.9,1,126.4,83.4,0.9,0,1,0,0,2.8,0,0,34.094,0,0,0,1,0,1,12.2,14.29,13.52,1.007,14.3,91.2,93.4,1375,8.7,4,0,0,7,2,3.379,0,49.8,0,2.8,1.9,7,25.3,21.8,-4.7
127.796,0,1.84,-0.2,0.66,13.77,1,125.6,82.9,0.89,0,1,0,0,2.8,0,0,34.094,0,0,0,1,0,1,12.2,14.29,13.52,1.007,14.3,91.2,93.4,1374,8.7,4,0,0,7,2,3.379,0,49.8,0,2.8,1.87,6.8,25.3,21.8,-4.7
127.822,0,1.82,-0.2,0.66,12.67,1,124.7,82.8,0.89,0.33,1,0,0,2.8,0,0,34.406,0,0,0,1,0,1,12.2,14.09,13.46,1.007,14.3,91.2,93.4,1380,8.7,4,0,0,7,2,3.379,0,49.8,0,2.8,1.81,6.7,25.3,18.7,-3.6
127.846,0,1.9,-0.2,0.65,12.53,1,123.5,82.4,0.87,0.33,1,0,0,2.8,0,0,34.406,0,0,0,1,0,1,12.4,14.09,13.46,1.007,14.3,91.2,93.4,1409,8.66,4,0,0,7.5,2,3.379,0,49.8,0,2.8,1.87,6.7,25.4,18.7,-1.3
127.872,0,1.86,-0.2,0.64,13.95,1,122.1,83.5,0.86,-0.11,1,0,0,2.8,0,0,33.625,0,0,0,1,0,1,12.4,13.97,13.52,1.007,14.3,91.2,93.4,1415,8.66,4,0,0,7.5,2,3.324,0,49.8,0,2.8,1.84,6.6,25.4,16.4,-1.3
127.894,0,1.88,-0.2,0.63,13.14,1,121.1,83.4,0.85,-0.11,1,0,0,2.8,0,0,33.625,0,0,0,1,0,1,12.3,13.97,13.52,1.007,14.2,91.2,93.4,1414,8.42,4,0,0,8,2,3.324,0,49.7,0,2.8,1.85,6.6,25.4,14.2,0.4
127.918,0,1.84,-0.2,0.63,13.69,1,120.1,82,0.84,-0.33,1,0,0,2.8,0,0,33.469,0,0,0,1,0,1,12.2,13.89,13.58,1.007,14.2,91.2,93.4,1399,8.42,4,0,0,8,2,3.324,0,49.7,0,2.8,1.89,6.7,25.4,14.2,0.4
127.942,0,1.82,-0.2,0.62,12.97,1,118.3,82.4,0.84,-0.33,1,0,0,2.8,0,0,33.469,0,0,0,1,0,1,12.2,13.89,13.58,1.007,14.2,91.2,93.4,1392,8.42,4,0,0,8,2,3.344,0,49.7,0,2.8,1.85,6.7,25.4,13.6,2.5
127.965,0,1.76,-0.2,0.62,12.42,1,117.4,82.6,0.83,0.11,1,0,0,2.8,0,0,33.75,0,0,0,1,0,1,12.3,13.69,13.58,1.007,14.2,91.2,93.4,1402,8.86,4,0,0,8.1,2,3.344,0,49.7,0,2.8,1.79,6.7,25.7,13.6,2.5
127.987,0,1.8,-0.2,0.61,11.84,1,116.3,83,0.83,0.11,1,0,0,2.8,0,0,33.75,0,0,0,1,0,1,12.3,13.69,13.58,1.007,14.2,91.2,93.4,1411,8.86,4,0,0,8.1,2,3.344,0,49.7,0,2.8,1.81,6.7,25.7,13.1,3.1
128.011,0,1.8,-0.2,0.6,12.34,1,114.9,82.6,0.83,0.11,1,0,0,2.8,0,0,33.75,0,0,0,1,0,1,12.4,13.44,13.63,1.007,14.2,91.2,93.4,1422,8.86,4,0,0,8.1,2,3.344,0,49.7,0,2.8,1.83,6.7,25.7,13.1,3.6
