#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: 2DFBA286
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
142.356,0,2.24,0.1,0.5,26.38,1,97.3,83.2,0.74,1,1,0,0,2.8,0,0,12.789,0,1.2,31,1,0,1,14.9,14.7,14.27,1.008,14.3,88.4,88.9,3104,10.41,2,11.8,13.4,28.2,2,2.742,0,31.1,0,2.8,2.35,9.8,56.5,40.1,8.8
142.382,0,2.14,0.2,0.51,22.48,1,97.8,69.3,0.74,1,1,0,0,2.8,0,0,12.789,0,1.1,31,1,0,1,11,14.41,14.45,1.008,14.3,88.4,88.9,3108,10.41,2,11.8,13.4,28.2,2,2.725,0,31.1,0,2.8,2.16,8.9,56.5,40.2,8.9
142.406,0,2.18,0.2,0.49,21.16,1,95.8,17,0.72,1.09,1,0,0,2.6,0,0,12.813,0,0.9,31,1,0,1,0,14.41,14.45,1.009,14.3,88.4,89,3100,10.51,2,11.6,13.4,28.7,2,2.619,0,31.2,0,2.4,2.15,8,56.6,40.2,8.5
142.432,0,2.14,0.2,0.48,22.2,1,91.8,0,0.7,1.09,1,0,0,2.3,0,0,12.813,0,0.2,31,1,0,1,0,14.2,14.78,1.009,14.3,88.4,89,3110,10.51,2,11.6,13.4,28.7,2,2.619,0,31.2,0,2.1,2.17,6.8,56.6,39.9,8.2
142.454,0,2.12,0.2,0.47,20.78,1,90.2,-16.8,0.67,0.89,1,0,0,2,0,0,12.961,0,0,31,1,0,1,0,14.2,14.78,1.009,14.3,88.4,89,3110,10.51,2,11.6,13.4,28.7,2,2.342,0,31.2,0,1.9,2.1,6.2,56.6,40.1,8.3
142.479,0,2.04,0.2,0.46,20.11,1,86.8,-16.8,0.65,0.89,1,0,0,1.7,0,0,12.961,0,-0.2,31,1,0,1,0,14.04,14.8,1.008,14.3,88.4,89,3110,9.24,2,11,13.4,30.3,2,2.342,0,31.2,0,1.5,2.09,5.4,56.8,39.8,7.8
142.503,0,1.94,0.2,0.45,16.81,1,84.5,-16.8,0.59,0.79,1,0,0,1.3,0,0,13.141,0,-0.5,31,1,1,2,0,14.04,14.8,1.008,14.3,88.4,89,3116,9.24,2,11,13.4,30.3,2,0,0,31.2,0,1.2,1.99,1.8,56.8,36.1,6.8
142.528,0,1.8,0.2,0.43,14.6,1,79.7,-16.7,0.55,0.79,1,0,0,0.9,0,0,13.141,0,-0.8,31,1,1,2,0,13.82,14.7,1.008,14.4,88.3,89,3034,8.42,4,0,13.5,32.3,2,0,0,31.2,0,0.3,1.82,1.3,56.8,33.6,6.4
142.553,0,1.78,0.2,0.4,12.19,1,71.6,-16.6,0.48,0.49,1,0,0,0,0,0,15.656,0,0,31,1,1,2,0,13.82,14.7,1.008,14.4,88.3,89,3022,8.42,4,0,13.5,32.3,2,0,0,31.2,0,0,1.79,0.9,56.8,29.4,4.7
142.580,0,1.62,0.2,0.37,11.84,1,66.7,-16.6,0.43,0.49,1,0,0,0,0,0,15.656,0,0,31,1,1,2,0,13.73,14.7,1.008,14.4,88.3,89,3044,8.42,4,0,13.5,32.3,2,0,0,31.2,0,0,1.71,0,56.8,21.4,2.1
142.604,0,1.48,0.2,0.35,8.48,1,60.3,-16.6,0.4,0.3,1,0,0,0,0,0,15.82,0,0,15,1,1,2,0,13.73,14.7,1.008,14.4,88.3,89,3054,8.22,4,0,13.4,35.4,2,0,0,31.2,0,0,1.53,0,56.8,17.9,1.3
142.631,0,1.5,0.2,0.32,6.29,1,54.5,-16.6,0.37,0.3,1,0,0,0,0,0,15.82,0,0,15,1,1,2,0,13.89,14.7,1.008,14.4,88.3,89,3052,8.22,4,0,13.4,35.4,2,0,0,31.2,0,0,1.48,0,56.8,13,-0.1
142.655,0,1.42,0.2,0.28,6.57,1,45.4,-16.7,0.34,0.3,1,0,0,0,0,0,15.516,0,0,15,1,1,2,0,13.89,14.7,1.009,14.3,88.3,89,3028,7.82,4,0,13.4,30.5,2,0,0,31.3,0,0,1.47,0,56.6,9.1,-1
142.679,0,1.38,0.2,0.26,5.1,1,40.2,-16.6,0.32,0.3,1,0,0,0,0,0,15.516,0,0,15,1,1,2,0,14.16,14.7,1.009,14.3,88.3,89,3010,7.82,4,0,13.4,30.5,2,0,0,31.3,0,0,1.4,0,56.6,2.8,-1
142.702,0,1.46,0.2,0.24,5.11,1,33.2,-16.5,0.31,0.35,1,0,0,0,0,0,16.016,0,0,13,1,1,2,0,14.16,14.7,1.009,14.3,88.3,89,2978,7.82,4,0,13.4,30.5,2,0,0,31.3,0,0,1.41,0,56.6,1.7,-1.3
142.726,0,1.46,0.2,0.22,6.03,1,29.3,-16.4,0.29,0.35,1,0,0,0,0,0,16.016,0,0,13,1,1,2,0,14.58,14.7,1.008,14.3,88.3,89,2938,7.46,4,0,13.4,19.9,2,0,0,31.3,0,0,1.47,0,56.7,1.2,-1.1
142.752,0,1.42,0.2,0.2,5.76,1,26,-16.4,0.28,0.45,1,0,0,0,0,0,16.953,0,0,13,1,1,2,0,14.58,14.7,1.008,14.3,88.3,89,2900,7.46,4,0,13.4,19.9,2,0,0,31.3,0,0,1.42,0,56.7,1,-1.3
142.775,0,1.44,0.2,0.19,5.34,1,23.3,-16.3,0.27,0.45,1,0,0,0,0,0,16.953,0,0,13,1,1,2,0,15.49,14.7,1.008,14.3,88.3,89.1,2880,7.34,4,0,13.4,16.8,2,0,0,31.4,0,0,1.43,0,56.6,0.8,-1.2
142.798,0,1.44,0.2,0.17,5.73,1,22.7,-16.2,0.26,0.25,1,0,0,0,0,0,17.359,0,0,13,1,1,2,0,15.49,14.7,1.008,14.3,88.3,89.1,2826,7.34,4,0,13.4,16.8,2,0,0,31.4,0,0,1.46,0,56.6,0.8,-1.1
142.823,0,1.34,0.2,0.17,5.5,1,22.2,-16.1,0.25,0.25,1,0,0,0,0,0,17.359,0,0,13,1,1,2,0,17.08,14.7,1.008,14.3,88.3,89.1,2788,7.34,4,0,13.4,16.8,2,0,0,31.4,0,0,1.37,0,56.6,0.8,-1.3
142.846,0,1.38,0.2,0.16,4.48,1,21.7,-16,0.25,0.25,1,0,0,0,0,0,18.125,0,0,13,1,1,2,0,17.08,14.7,1.008,14.3,88.3,89.1,2756,7.2,4,0,13.4,18.3,2,0,0,31.4,0,0,1.35,0,56.5,0.8,-1
142.870,0,1.38,0.2,0.15,5.07,1,20.6,-15.8,0.25,0.25,1,0,0,0,0,0,18.125,0,0,13,1,1,2,0,17.08,14.7,1.008,14.3,88.3,89.1,2720,7.2,4,0,13.4,18.3,2,0,0,31.4,0,0,1.39,0,56.5,0.8,-1.2
142.892,0,1.32,0.2,0.15,4.73,1,20.1,-15.7,0.24,-0.05,1,0,0,0,0,0,18.484,0,0,13,1,1,2,0,18.78,14.7,1.008,14.3,88.3,89.1,2678,7.2,4,0,13.4,18.3,2,0,0,31.4,0,0,1.32,0,56.5,0.8,-0.9
142.916,0,1.36,0.2,0.14,4.28,1,19.6,-15.6,0.24,-0.05,1,0,0,0,0,0,18.484,0,0,13,1,1,2,0,18.78,14.7,1.008,14.4,88.3,89.1,2636,7.21,4,0,13.4,32.4,2,0,0,31.5,0,0,1.35,0,56.5,0.8,-1.1
142.942,0,1.4,0.2,0.14,4.93,1,19,-15.4,0.24,0.3,1,0,0,0,0,0,18.328,0,0,13,1,1,2,0,19.27,14.7,1.008,14.4,88.3,89.1,2592,7.21,4,0,13.4,32.4,2,0,0,31.5,0,0,1.39,0,56.5,0.8,-0.8
142.965,0,1.32,0.2,0.13,5.09,1,18.7,-15.2,0.24,0.3,1,0,0,0,0,0,18.328,0,0,13,1,1,2,0,19.27,14.7,1.008,14.4,88.3,89.1,2548,7.21,4,0,13.4,32.4,2,0,0,31.5,0,0,1.35,0,56.5,0.9,-1
142.990,0,1.34,0.2,0.13,4.2,1,18.5,-15.1,0.24,0.4,1,0,0,0,0,0,19,0,0,13,1,1,2,0,19.27,14.7,1.008,14.3,88.3,89.1,2484,7.23,4,0,13.4,31.8,2,0,0,31.5,0,0,1.32,0,56.4,0.8,-0.7
143.014,0,1.38,0.2,0.13,4.43,1,18,-14.9,0.23,0.4,1,0,0,0,0,0,19,0,0,13,1,1,2,0,19.27,14.7,1.008,14.3,88.3,89.1,2460,7.23,4,0,13.4,31.8,2,0,0,31.5,0,0,1.36,0,56.4,0.9,-0.9
143.040,0,1.34,0.2,0.13,4.85,1,17.8,-14.8,0.23,0.1,1,0,0,0,0,0,19.703,0,0,13,1,1,2,0.2,19.27,14.7,1.008,14.3,88.2,89.1,2414,7.26,4,0,13.4,31.8,2,0,0,31.7,0,0,1.34,0,56.3,0.9,-0.6
143.065,0,1.4,0.2,0.13,4.73,1,17.5,0.0,0.23,0.1,1,0,0,0,0,0,19.703,0,0,13,1,1,2,2.1,19.27,14.7,1.008,14.3,88.2,89.1,2348,7.26,4,0,13.4,31.8,2,0,0,31.7,0,0,1.37,0,56.3,0.9,-0.8
143.092,0,1.38,0.2,0.13,5.32,1,17.5,0.5,0.23,0.3,1,0,0,0,0,0,20.469,0,0,13,1,1,2,3.1,19.27,14.7,1.008,14.3,88.2,89.1,2324,7.26,4,0,13.4,31.8,2,0.84,0,31.7,0,0,1.41,0,56.3,0.9,-0.7
143.116,0,1.28,0.2,0.13,4.88,1,17.6,1.3,0.23,0.3,1,0,0,0,0,0,20.469,0,0,13,1,1,2,3.6,19.27,14.7,1.008,14.3,88.2,89.1,2296,7.1,4,0,13.4,39.2,2,0.84,0,31.7,0,0,1.31,0,56.2,1,-1
143.142,0,1.32,0.2,0.13,3.83,1,17.6,1.6,0.23,0.25,1,0,0,0,0,0,19.406,0,0,29,1,1,2,4.1,19.27,14.7,1.008,14.3,88.2,89.1,2360,7.1,4,0,13.4,39.2,2,0.905,0,31.7,0,0,1.3,0,56.2,1.1,-0.6
143.165,0,1.34,0.2,0.13,4.33,1,17.3,1.5,0.23,0.25,1,0,0,0,0,0,19.406,0,0,29,1,1,2,4.5,19.27,14.7,1.008,14.4,88.2,89.1,2390,6.62,4,0,13.4,38.8,2,0.905,0,31.8,0,0,1.34,0.1,56,1.2,-0.4
143.188,0,1.3,0.2,0.12,4.28,1,17.3,0.9,0.23,0.3,1,0,0,0,0,0,18.422,0,0,29,1,1,2,5.2,19.27,14.7,1.008,14.4,88.2,89.1,2448,6.62,4,0,13.4,38.8,2,0.892,0,31.8,0,0,1.3,0.1,56,1.3,0.6
143.212,0,1.36,0.2,0.12,3.93,1,17.1,4.6,0.23,0.3,1,0,0,0,0,0,18.422,0,0,29,1,1,2,5.6,19.27,14.7,1.008,14.4,88.2,89.1,2468,6.62,4,0,13.4,38.8,2,0.892,0,31.8,0,0,1.31,0.6,56,1.3,1.2
143.236,0,1.44,0.2,0.12,4.85,1,16.8,7,0.22,0.6,1,0,0,0,0,0,18.109,0,0,29,1,1,2,5.9,19.27,14.7,1.008,14.3,88.2,89.1,2456,6.22,4,0,13.4,33.1,2,0.944,0,31.8,0,0,1.41,1,56,1.3,2.6
143.260,0,1.44,0.2,0.12,5.54,1,16.9,8,0.23,0.6,1,0,0,0,0,0,18.109,0,0,29,1,1,2,5.9,19.27,14.7,1.008,14.3,88.2,89.1,2444,6.22,4,0,13.4,33.1,2,0.944,0,31.8,0,0,1.42,1.2,56,1.4,3.3
143.283,0,1.48,0.2,0.12,5.59,1,17.2,8.3,0.23,0.45,1,0,0,0,0,0,18.625,0,0,29,1,1,2,5.9,19.27,14.7,1.008,14.3,88.2,89.1,2428,6.22,4,0,13.4,33.1,2,0.983,0,31.8,0,0,1.45,1.5,56,1.7,4.7
143.306,0,1.54,0.2,0.13,6.62,1,17.5,8.3,0.24,0.45,1,0,0,0,0,0,18.625,0,0,29,1,1,2,5.9,19.27,14.7,1.009,14.3,88.1,89.1,2414,5.72,4,0,13.6,35.1,2,0.983,0,32,0,0,1.53,1.7,55.9,1.8,5.5
143.332,0,1.52,0.2,0.13,7.35,1,18.2,7.9,0.24,0.45,1,0,0,0,0,0,18.625,0,0,29,1,1,2,5.9,19.27,14.7,1.009,14.3,88.1,89.1,2398,5.72,4,0,13.6,35.1,2,1.055,0,32,0,0,1.53,1.7,55.9,1.8,6.8
143.357,0,1.52,0.2,0.14,6.92,1,19,7.9,0.25,0.3,1,0,0,0,0,0,18.734,0,0,29,1,1,2,5.9,19.27,14.7,1.009,14.3,88.1,89.1,2390,5.18,4,0,14,36.5,2,1.055,0,32,0,0,1.51,1.7,55.8,2.1,7.3
143.382,0,1.58,0.2,0.14,7.32,1,19.5,8,0.26,0.3,1,0,0,0,0,0,18.734,0,0,29,1,1,2,5.9,19.27,14.7,1.009,14.3,88.1,89.1,2386,5.18,4,0,14,36.5,2,1.055,0,32,0,0,1.58,1.7,55.8,2.4,8.3
143.404,0,1.56,0.2,0.15,8.34,1,19.9,8.4,0.26,0.3,1,0,0,0,0,0,18.734,0,0,29,1,1,2,5.9,19.27,14.7,1.009,14.3,88.1,89.1,2384,5.18,4,0,14,36.5,2,1.193,0,32,0,0,1.57,1.8,55.8,2.9,8.6
143.428,0,1.56,0.2,0.16,7.54,1,20.9,8.4,0.27,0.3,1,0,0,0,0,0,18.734,0,0,29,1,1,2,6.1,19.27,14.7,1.008,14.2,88.1,89.1,2388,4.7,4,0,14.3,38.2,2,1.193,0,32.1,0,0,1.53,1.8,55.8,3.3,8.6
143.453,0,1.62,0.2,0.17,7.96,1,21.4,8.8,0.27,0.3,1,0,0,0,0,0,18.469,0,0,29,1,1,2,6,19.27,14.7,1.008,14.2,88.1,89.1,2392,4.7,4,0,14.3,38.2,2,1.363,0,32.1,0,0,1.62,1.8,55.8,3.8,9.3
143.477,0,1.6,0.2,0.17,9.21,1,22.1,8.7,0.28,0.3,1,0,0,0,0,0,18.469,0,0,29,1,1,2,6.2,19.27,14.7,1.008,14.2,88.1,89.1,2402,4.7,4,0,14.3,38.2,2,1.363,0,32.1,0,0,1.62,1.8,55.8,4.3,9.3
143.501,0,1.58,0.2,0.18,8.75,1,23.1,9.7,0.28,0.2,1,0,0,0,0,0,18.203,0,0,29,1,1,2,6.3,19.27,14.7,1.008,14.3,88.1,89.1,2410,4.34,4,0,14.6,39.3,2,1.506,0,32.1,0,0,1.58,2,55.6,4.9,9.7
143.526,0,1.62,0.2,0.18,8.18,1,23.8,10.4,0.28,0.2,1,0,0,0,0,0,18.203,0,0,29,1,1,2,6.6,19.27,14.7,1.008,14.3,88.1,89.1,2418,4.34,4,0,14.6,39.3,2,1.506,0,32.1,0,0,1.61,2,55.6,5.4,9.6
143.552,0,1.58,0.2,0.19,9.06,1,24.2,11.5,0.28,0.1,1,0,0,0,0,0,17.844,0,0,29,1,1,2,6.7,19.27,14.7,1.008,14.4,88.1,89.1,2428,4,4,0,14.9,40.1,2,1.695,0,32.3,0,0,1.58,2.1,55.8,6.2,9.8
143.574,0,1.6,0.2,0.19,8.23,1,24.7,12.1,0.29,0.1,1,0,0,0,0,0,17.844,0,0,29,1,1,2,6.7,19.27,14.7,1.008,14.4,88.1,89.1,2432,4,4,0,14.9,40.1,2,1.695,0,32.3,0,0,1.59,2.2,55.8,7,9.6
143.596,0,1.62,0.2,0.2,8.52,1,25,12.4,0.29,0.35,1,0,0,0,0,0,17.484,0,0,29,1,0,1,6.8,19.27,14.7,1.008,14.4,88.1,89.1,2432,4,4,0,14.9,40.1,2,1.923,0,32.3,0,0,1.62,2.2,55.8,8.1,9.9
143.620,0,1.58,0.2,0.2,9.33,1,25.4,12.8,0.29,0.35,1,0,0,0,0,0,17.484,0,0,29,1,0,1,7,19.27,14.7,1.008,14.3,88.1,89.1,2418,3.6,4,0,15.1,41,2,1.923,0,32.3,0,0,1.61,2.2,55.6,9.3,9.6
143.642,0,1.56,0.2,0.2,8.18,1,26.4,13.6,0.29,0.35,1,0,0,0,0,0,17.297,0,0,29,1,0,1,7.4,19.27,14.7,1.008,14.3,88.1,89.1,2400,3.6,4,0,15.1,41,2,2.105,0,32.3,0,0,1.56,2.3,55.6,11,9.7
143.665,0,1.54,0.2,0.2,7.93,1,26.4,15.9,0.3,0.35,1,0,0,0,0,0,17.297,0,0,29,1,0,1,7.6,19.27,14.7,1.008,14.3,88.1,89.1,2384,3.6,4,0,15.1,41,2,2.105,0,32.3,0,0,1.55,2.4,55.6,12.5,9.5
143.688,0,1.54,0.2,0.2,7.54,1,26.3,17.4,0.3,0.4,1,0,0,0,0,0,17.391,0,0,29,1,0,1,7.7,19.27,14.7,1.009,14.3,88.1,89.1,2378,3.12,4,0,15.4,41.4,2,2.33,0,32.4,0,0,1.55,2.6,55.6,14.5,9.6
143.713,0,1.6,0.2,0.2,7.66,1,26.1,17.9,0.3,0.4,1,0,0,0,0,0,17.391,0,0,29,1,0,1,7.6,19.27,14.7,1.009,14.3,88.1,89.1,2374,3.12,4,0,15.4,41.4,2,2.33,0,32.4,0,0,1.57,2.6,55.6,16.2,9.5
143.736,0,1.62,0.2,0.2,8.55,1,26,17.5,0.3,0.46,1,0,0,0,0,0,17.219,0,0,29,1,0,1,7.6,18.86,14.7,1.008,14.3,88.1,89.1,2372,2.84,4,0,15.6,41.4,2,2.295,0,32.4,0,0,1.59,2.6,55.3,18.3,9.6
143.762,0,1.56,0.2,0.2,8.98,1,26.6,17.6,0.31,0.46,1,0,0,0,0,0,17.219,0,0,29,1,0,1,7.8,18.86,14.7,1.008,14.3,88.1,89.1,2372,2.84,4,0,15.6,41.4,2,2.295,0,32.4,0,0,1.57,2.6,55.3,19.9,9.4
143.785,0,1.52,0.2,0.21,7.42,1,27.1,18.7,0.31,0.2,1,0,0,0,0,0,17.25,0,0,29,1,0,1,8.3,16.91,14.7,1.008,14.3,88.1,89.1,2370,2.84,4,0,15.6,41.4,2,2.42,0,32.4,0,0,1.51,2.6,55.3,21.7,9.5
143.808,0,1.5,0.2,0.2,6.92,1,26.4,21.6,0.31,0.2,1,0,0,0,0,0,17.25,0,0,29,1,0,1,8.8,16.91,14.7,1.008,14.4,88.1,89.1,2378,3.05,4,0,15.8,41.3,2,2.42,0,32.5,0,0,1.5,2.7,55.4,23,9.3
143.834,0,1.5,0.2,0.2,6.76,1,25.4,24.5,0.32,0.25,1,0,0,0,0,0,17.078,0,0,29,1,0,1,8.9,15.56,14.7,1.008,14.4,88.1,89.1,2386,3.05,4,0,15.8,41.3,2,2.279,0,32.5,0,0,1.52,2.7,55.4,24.3,9.3
143.857,0,1.48,0.1,0.2,6.47,1,25,24.7,0.32,0.25,1,0,0,0,0,0,17.078,0,0,29,1,0,1,8.8,15.56,14.7,1.008,14.4,88.1,89.1,2392,3.05,4,0,15.8,41.3,2,2.279,0,32.5,0,0,1.48,2.7,55.4,24.3,9.2
143.881,0,1.5,0.1,0.19,6.16,1,24.5,24.1,0.32,0.25,1,0,0,0,0,0,17.078,0,0,29,1,0,1,8.8,14.51,14.66,1.008,14.4,88.1,89.1,2400,2.8,2,-0.8,16,41.9,2,2.279,0,32.5,0,0,1.48,3,55.3,24.9,9.3
143.904,0,1.56,0.1,0.19,6.73,1,24,23.8,0.33,0.2,1,0,0,0,0,0,17.031,0,0,29,1,0,1,8.8,14.51,14.66,1.008,14.4,88.1,89.1,2406,2.8,2,-0.8,16,41.9,2,1.887,0,32.5,0,0,1.53,2.9,55.3,25.4,9.2
143.928,0,1.62,0.1,0.19,8.07,1,23.9,23.8,0.33,0.2,1,0,0,0,0,0,17.031,0,0,29,1,0,1,9,13.87,14.66,1.008,14.3,88.1,89.1,2412,2.93,2,-4.3,16.2,42.3,2,1.887,0,32.7,0,0,1.61,2.9,55.3,25.4,9.3
143.953,0,1.64,0.2,0.19,8.72,1,24.2,24.5,0.33,0.56,1,0,0,0,0,0,17.313,0,0,29,1,0,1,9,13.87,14.66,1.008,14.3,88.1,89.1,2420,2.93,2,-4.3,16.2,42.3,2,1.787,0,32.7,0,0,1.6,2.9,55.3,25.4,9.2
143.978,0,1.6,0.2,0.19,9.74,1,24.7,24.1,0.34,0.56,1,0,0,0,0,0,17.313,0,0,29,1,0,1,8.8,13.23,14.65,1.008,14.3,88.1,89.1,2406,2.93,2,-4.3,16.2,42.3,2,1.787,0,32.7,0,0,1.62,3,55.3,24.6,9.3
144.002,0,1.58,0.2,0.2,8.66,1,25.3,23.8,0.34,0.25,1,0,0,0,0,0,17.328,0,0,29,1,0,1,8.8,13.23,14.65,1.008,14.3,88.1,89.1,2394,2.75,2,-8.2,16.4,41.7,2,1.861,0,32.7,0,0,1.59,3.1,55.2,23.6,9.3
144.026,0,1.56,0.2,0.2,8.34,1,25.9,23.9,0.34,0.25,1,0,0,0,0,0,17.328,0,0,29,1,0,1,8.8,12.66,14.74,1.008,14.3,88.1,89.1,2362,2.75,2,-8.2,16.4,41.7,2,1.861,0,32.7,0,0,1.57,3.2,55.2,22.1,9.1
144.048,0,1.54,0.2,0.2,7.93,1,26.3,24.5,0.34,0.51,1,0,0,0,0,0,17.781,0,0,29,1,0,1,8.6,12.66,14.74,1.008,14.3,88.1,89.1,2354,2.75,2,-8.2,16.4,41.7,2,1.762,0,32.7,0,0,1.56,3.1,55.2,20.9,9.2
144.074,0,1.6,0.2,0.2,7.66,1,26.2,24,0.35,0.51,1,0,0,0,0,0,17.781,0,0,29,1,0,1,8.7,12.21,14.72,1.008,14.3,88.1,89.2,2364,2.98,2,-12,16.5,41.3,2,1.762,0,32.8,0,0,1.6,3.2,55.2,19.8,9
144.098,0,1.6,0.2,0.2,9.01,1,26.5,23.8,0.35,0.31,1,0,0,0,0,0,17.891,0,0,29,1,0,1,8.6,12.21,14.72,1.008,14.3,88.1,89.2,2372,2.98,2,-12,16.5,41.3,2,1.743,0,32.8,0,0,1.61,3.1,55.2,19.1,9.1
144.124,0,1.56,0.2,0.21,8.66,1,27.3,23.5,0.35,0.31,1,0,0,0,0,0,17.891,0,0,29,1,0,1,8.5,12.1,14.73,1.008,14.3,88.1,89.2,2382,2.91,2,-14.9,16.7,41.2,2,1.743,0,32.8,0,0,1.6,3.1,55,18.5,9
144.149,0,1.6,0.2,0.21,7.99,1,27.7,22.8,0.35,0.31,1,0,0,0,0,0,17.766,0,0,29,1,0,1,8.6,12.1,14.73,1.008,14.3,88.1,89.2,2390,2.91,2,-14.9,16.7,41.2,2,1.795,0,32.8,0,0,1.59,3,55,18.2,9.1
144.172,0,1.62,0.2,0.21,8.6,1,27.7,23,0.35,0.31,1,0,0,0,0,0,17.766,0,0,29,1,0,1,8.6,12.12,14.73,1.008,14.3,88.1,89.2,2398,2.91,2,-14.9,16.7,41.2,2,1.795,0,32.8,0,0,1.61,3,55,18,8.9
144.196,0,1.62,0.2,0.21,9.04,1,28.2,22.4,0.35,0.51,1,0,0,0,0,0,17.594,0,0,29,1,0,1,8.6,12.12,14.73,1.008,14.4,88.1,89.2,2404,3.11,2,-5,16.8,41.2,2,1.713,0,32.9,0,0,1.6,3,55.1,18.1,9.1
144.221,0,1.58,0.2,0.21,8.75,1,28.6,22.7,0.35,0.51,1,0,0,0,0,0,17.594,0,0,29,1,0,1,8.5,12.12,14.73,1.008,14.4,88.1,89.2,2394,3.11,2,-5,16.8,41.2,2,1.713,0,32.9,0,0,1.6,3,55.1,17.9,9
144.245,0,1.54,0.2,0.21,8.26,1,28.8,22.1,0.35,0.41,1,0,0,0,0,0,17.703,0,0,29,1,0,1,8.3,12.41,14.73,1.008,14.4,88.1,89.2,2372,3.11,2,-5,16.8,41.2,2,1.948,0,32.9,0,0,1.56,3,55.1,17.8,9.2
144.271,0,1.58,0.2,0.21,7.72,1,28.8,22,0.35,0.41,1,0,0,0,0,0,17.703,0,0,29,1,0,1,8.3,12.41,14.73,1.008,14.3,88.1,89.2,2356,3.3,2,-4.7,17,40.8,2,1.948,0,32.9,0,0,1.58,3,55,17.8,9.1
144.294,0,1.56,0.2,0.21,8.29,1,28.3,21.9,0.35,0.66,1,0,0,0,0,0,17.797,0,0,29,1,0,1,8.3,12.99,14.73,1.008,14.3,88.1,89.2,2364,3.3,2,-4.7,17,40.8,2,1.952,0,32.9,0,0,1.57,3,55,18,9.3
144.320,0,1.58,0.2,0.21,7.49,1,28.3,21.8,0.36,0.66,1,0,0,0,0,0,17.797,0,0,29,1,0,1,8.2,12.99,14.73,1.009,14.3,88.1,89.2,2372,3.02,2,-3.3,17.1,40.9,2,1.952,0,33,0,0,1.55,2.9,55,18,9.2
144.345,0,1.62,0.2,0.21,8.48,1,27.7,21.1,0.35,0.51,1,0,0,0,0,0,17.656,0,0,29,1,0,1,8.2,13.55,14.71,1.009,14.3,88.1,89.2,2386,3.02,2,-3.3,17.1,40.9,2,1.937,0,33,0,0,1.61,2.9,55,18.3,9.4
144.372,0,1.64,0,0.21,9.48,1,28.3,20.8,0.35,0.51,1,0,0,0,0,0,17.656,0,0,29,1,0,1,8.2,13.55,14.71,1.009,14.3,88.1,89.2,2388,3.02,2,-3.3,17.1,40.9,2,1.937,0,33,0,0,1.64,2.9,55,18.4,9.3
144.396,0,1.56,0,0.22,9.48,1,28.8,20.7,0.35,0.56,1,0,0,0,0,0,17.531,0,0,29,1,0,1,8.2,14.02,14.71,1.009,14.3,88.1,89.2,2376,2.91,2,-2.3,19.1,40.9,2,2.029,0,33,0,0,1.6,2.9,54.8,18.5,9.4
144.420,0,1.56,0,0.22,8.31,1,29.8,21.1,0.35,0.56,1,0,0,0,0,0,17.531,0,0,29,1,0,1,8.2,14.02,14.71,1.009,14.3,88.1,89.2,2364,2.91,2,-2.3,19.1,40.9,2,2.029,0,33,0,0,1.59,2.9,54.8,18.4,9.3
144.444,0,1.56,0,0.22,7.69,1,29.7,21.4,0.35,0.66,1,0,0,0,0,0,17.672,0,0,29,1,0,1,8.2,14.4,14.54,1.009,14.3,88.1,89.2,2354,3.14,2,-1.9,19.1,40.5,2,2.037,0,33.1,0,0,1.55,2.9,54.9,18.6,9.5
144.468,0,1.58,-0.1,0.22,7.77,1,29.2,21.5,0.35,0.66,1,0,0,0,0,0,17.672,0,0,29,1,0,1,8.1,14.4,14.54,1.009,14.3,88.1,89.2,2362,3.14,2,-1.9,19.1,40.5,2,2.037,0,33.1,0,0,1.56,2.9,54.9,18.7,9.3
144.493,0,1.64,-0.1,0.21,8.18,1,28.7,21,0.35,0.31,1,0,0,0,0,0,17.609,0,0,29,1,0,1,8.1,14.65,14.47,1.009,14.3,88.1,89.2,2374,3.14,2,-1.9,19.1,40.5,2,2.016,0,33.1,0,0,1.6,2.9,54.9,19,9.6
