﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC Base Value (%)
23.767,11.6,14.6,-10.8,0.5,1,0,0,0,0,0,0,84.5,0,113,234.95,234.95,11.4,9,858.6,2433,0,0,-1.1,65.5
23.832,11.6,14.6,-10.8,0.4,1,0,0,0,0,0,0,85.4,0,113,234.95,234.95,11.4,8.9,848.7,2401,0,0,-1.5,65.5
23.902,11.4,14.6,-10.9,0.4,1,0,0,0,0,0,0,85.2,0,113,234.95,234.95,11.5,8.9,836.3,2397,0,0,-1.5,65.5
23.968,11.1,14.6,-10.9,0.4,1,0,0,0,0,0,0,85.1,0,113,234.95,234.95,11.4,9.1,828.1,2449,0,0,-1.1,65.7
24.034,11.1,14.6,-10.9,0.4,1,0,0,0,0,0,0,85.4,0,113,234.95,234.95,11.4,9.3,821,2514,0,0,-1.1,66.3
24.098,10.9,14.6,-11,0.4,1,0,0,0,0,0,0,85.4,0,113,234.95,234.95,11.3,10.1,813.2,2749,0,0,-0.4,66.6
24.164,11.1,14.6,-11.1,0.4,1,0,0,0,0,0,0,84.5,0,113,234.95,234.95,11.3,10.4,810.8,2850,0,0,0,66.5
24.232,11.2,14.6,-11,0.4,1,0,0,0,0,0,0,84.7,0,113,234.95,234.95,11.3,10.3,810.2,2832,0,0,0,66.7
24.298,11.1,14.6,-11,0.4,1,0,0,0,0,0,0,84.5,0,113,234.95,234.95,11.3,10.3,809.5,2811,0,0,0,65.5
24.362,11.2,14.6,-11,0.4,1,0,0,0,0,0,0,84.4,0,113,234.95,234.95,11.3,10.3,808.5,2818,0,0,0,65.5
24.432,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,84.9,0,113,234.95,234.95,11.3,10.2,808.9,2807,0,0,-0.4,65.5
24.503,11.1,14.6,-11,0.3,1,0,0,0,0,0,0,85.6,6,113,234.95,234.95,11.3,10.2,806.3,2796,0,0,-0.4,65.5
24.568,11.1,14.6,-11,0.3,1,0,0,0,0,0,0,84.7,6,113,234.95,234.95,11.3,10.1,805.2,2778,0,0,-0.4,65.5
24.633,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,84.2,6,113,234.95,234.95,11.3,10.1,802.6,2776,0,0,-0.4,65.5
24.698,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.3,10.1,802.5,2780,0,0,0,65.5
24.765,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.3,10.1,803.3,2772,0,0,-0.4,65.5
24.827,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,84.4,6,113,234.95,234.95,11.3,10.1,801.4,2768,0,0,-0.4,65.5
24.892,11.1,14.6,-11,0.3,1,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.3,10.1,800.8,2760,0,0,0,65.5
24.958,11.1,14.6,-11,0.3,1,0,0,0,0,0,0,84.7,6,113,234.95,234.95,11.3,10.1,801.4,2753,0,0,0,65.5
25.031,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.3,10,800.8,2738,0,0,-0.4,65.5
25.098,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.4,6,113,234.95,234.95,11.3,10,800.3,2729,0,0,-0.4,65.5
25.163,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.3,10,798.7,2726,0,0,-0.4,65.5
25.229,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.7,6,113,234.95,234.95,11.3,10,800.2,2718,0,0,0,65.5
25.302,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.3,9.9,796.5,2712,0,0,-0.4,65.5
25.368,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.3,9.9,796.5,2701,0,0,-0.4,65.5
25.429,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.3,9.9,800.8,2692,0,0,-0.4,65.5
25.503,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.3,9.8,796.5,2684,0,0,-0.4,65.5
25.571,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.4,6,113,234.95,234.95,11.3,9.8,798.3,2673,0,0,-0.4,65.5
25.639,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.4,9.8,796.5,2665,0,0,-0.4,65.5
25.714,11.3,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.4,9.8,796,2660,0,0,-0.4,65.5
25.783,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.4,9.7,796.5,2651,0,0,-0.8,65.5
25.848,11.3,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.5,6,113,234.95,234.95,11.4,9.7,794.6,2647,0,0,-0.8,65.5
25.907,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.4,9.7,793.9,2640,0,0,-0.8,65.5
25.968,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.5,6,113,234.95,234.95,11.4,9.6,794.9,2628,0,0,-0.8,65.5
26.034,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.4,9.6,793.2,2622,0,0,-0.8,65.5
26.097,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.4,9.6,796,2613,0,0,-0.8,65.5
26.162,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.4,6,113,234.95,234.95,11.4,9.6,792.2,2603,0,0,-0.8,65.5
26.232,11.2,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.4,9.5,792.2,2594,0,0,-0.8,65.5
