﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
1772.555,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1772.646,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1772.733,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1772.824,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1772.909,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1773.005,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1773.091,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1773.185,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1773.278,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1773.371,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1773.465,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1773.549,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1773.646,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1773.729,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1773.825,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1773.910,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1773.999,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1774.090,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1774.180,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.6,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1774.270,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1774.361,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1774.451,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1774.539,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
1774.629,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1774.721,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1774.809,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1774.901,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1774.989,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1775.082,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1775.169,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1775.260,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1775.350,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1775.444,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1775.530,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.6,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1775.622,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1775.709,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1775.799,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1775.889,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1775.981,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.6,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1776.070,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1776.159,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.6,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1776.251,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1776.341,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1776.431,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1776.520,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1776.611,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1776.700,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1776.791,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.6,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1776.881,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1776.971,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1777.061,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1777.149,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1777.241,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1777.331,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1777.428,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1777.520,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1777.609,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1777.699,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1777.790,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1777.879,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1777.970,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1778.059,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1778.149,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1778.241,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1778.331,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1778.419,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.6,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1778.511,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1778.602,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1778.691,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1778.780,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1778.870,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1778.960,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1779.050,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1779.141,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1779.230,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1779.320,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1779.411,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1779.501,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1779.590,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1779.681,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1779.770,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1779.859,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1779.950,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1780.040,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1780.130,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1780.220,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1780.311,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1780.401,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1780.490,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1780.581,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1780.670,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1780.761,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1780.851,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1780.940,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
1781.029,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1781.121,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1781.211,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1781.301,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1781.389,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1781.481,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1781.695,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1781.779,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1781.869,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1781.960,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1782.051,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1782.140,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
1782.229,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1782.321,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1782.417,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1782.512,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1782.604,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.6,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1782.691,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1782.785,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1782.870,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1782.961,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1783.050,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1783.140,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1783.231,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1783.321,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1783.411,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1783.501,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1783.591,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.6,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.2,0,0,0,-10.5,67.8,0,0,63.3
1783.681,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1783.769,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1783.860,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1783.949,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1784.044,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1784.131,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72,0,0,0,-10.5,67.8,0,0,63.3
1784.223,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1784.323,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,71.6,0,0,0,-10.5,67.8,0,0,63.3
1784.411,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
1784.499,0,8.5,14.6,-11.1,-0.5,0.999,0,0,0,0,0,0,0,79.7,0,131,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
