﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
131.935,0,11.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,6,126,234.95,234.95,11.6,-0.8,-2.3,7.5,1219.7,2012,0,0,-4.1,70.4,84.5,84.5,65.5
132.025,0,11.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.6,-0.8,-2.3,7.5,1201.9,2007,0,0,-3.8,70.4,84.5,84.5,65.5
132.116,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.6,-0.8,-2.3,7.5,1175.4,2002,0,0,-3.8,70.4,84.5,84.5,65.5
132.205,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.6,-0.8,-2.3,7.5,1133,1998,0,0,-4.5,70.4,83.2,83.2,65.5
132.289,0,11.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.6,-0.8,-2.3,7.5,1030,1996,0,0,-4.5,70.4,83.2,83.2,65.5
132.375,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.6,-0.8,-2.3,7.5,872.8,1994,0,0,-4.5,70.4,83.2,83.2,65.5
132.565,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.6,-0.8,-2.3,7.5,736.4,1992,0,0,-4.5,70.4,82.5,82.5,65.5
132.655,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.6,-0.8,-2.3,7.4,740.1,1983,0,0,-4.5,70.4,83.2,83.2,65.5
132.749,0,11.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.6,-0.8,-2.3,7.4,745.9,1977,0,0,-4.5,70.4,83.2,83.2,65.5
132.839,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.6,-0.8,-2.3,7.4,750.2,1971,0,0,-4.5,70.4,83.2,83.2,65.5
132.930,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.6,-0.8,-2.3,7.4,753.7,1968,0,0,-4.5,70.4,83.8,83.8,65.5
133.019,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.6,-0.8,-2.3,7.4,756.8,1967,0,0,-4.5,70.4,83.8,83.8,65.5
133.109,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.6,-0.8,-2.3,7.4,761.1,1963,0,0,-4.9,70.4,84.5,84.5,65.5
133.201,0,11.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.6,-0.8,-2.3,7.4,761.1,1960,0,0,-3.8,70.4,84.5,84.5,65.5
133.284,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.6,-0.8,-2.3,7.4,766.4,1956,0,0,-4.5,70.4,84.5,84.5,65.5
133.381,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.7,-0.8,-2.3,7.4,768.6,1954,0,0,-4.5,70.4,83.8,83.8,65.5
133.470,0,11.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,6,126,234.95,234.95,11.7,-0.8,-2.3,7.3,768.8,1950,0,0,-4.9,70.4,83.8,83.8,65.5
133.560,0,11.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.7,-0.8,-2.3,7.3,771.6,1944,0,0,-4.9,70.4,83.8,83.8,65.5
133.646,0,11.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84,6,126,234.95,234.95,11.7,-0.8,-2.3,7.3,769.8,1942,0,0,-4.9,70.4,83.8,83.8,65.5
133.740,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,6,126,234.95,234.95,11.7,-0.8,-2.3,7.3,772.1,1936,0,0,-4.9,70.4,83.8,83.8,65.5
133.828,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.7,-0.8,-2.3,7.3,773.7,1932,0,0,-4.9,70.4,83.8,83.8,65.5
133.919,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,6,126,234.95,234.95,11.7,-0.8,-2.3,7.3,771.8,1927,0,0,-4.9,70.4,83.8,83.8,65.5
134.010,0,11.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.7,-0.8,-2.3,7.3,774.7,1923,0,0,-4.9,70.4,83.8,83.8,65.5
134.099,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.7,-0.8,-2.3,7.2,773.1,1921,0,0,-4.9,70.4,84.5,84.5,65.5
134.190,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,6,126,234.95,234.95,11.7,-0.8,-2.3,7.2,775,1918,0,0,-5.2,70.4,83.8,83.8,65.5
134.282,0,11.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.7,-0.8,-2.3,7.2,775.5,1916,0,0,-5.2,70.4,83.8,83.8,65.5
134.371,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.7,-0.8,-2.3,7.2,774.7,1913,0,0,-5.2,70.4,83.8,83.8,65.5
134.456,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.7,-0.8,-2.3,7.2,774.2,1909,0,0,-5.2,70.4,83.8,83.8,65.5
134.549,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.7,-0.8,-2.3,7.2,774.7,1905,0,0,-5.2,70.4,83.8,83.8,65.5
134.638,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.7,-0.8,-2.3,7.2,774.7,1901,0,0,-5.2,70.4,83.8,83.8,65.5
134.730,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,6,126,234.95,234.95,11.7,-0.8,-2.3,7.2,772.7,1897,0,0,-5.2,70.4,83.2,83.2,65.5
134.819,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.7,-0.8,-2.3,7.2,772.3,1891,0,0,-5.2,70.4,83.8,83.8,65.5
134.908,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.7,-0.8,-2.3,7.1,770.8,1887,0,0,-5.2,70.4,83.8,83.8,65.5
134.999,0,11.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84,6,126,234.95,234.95,11.7,-0.8,-2.3,7.1,769.1,1881,0,0,-5.2,70.4,84.5,84.5,65.5
135.089,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.8,-0.8,-2.3,7.1,770,1875,0,0,-5.2,70.4,83.8,83.8,65.5
135.174,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.8,-0.8,-2.3,7.1,768.6,1870,0,0,-5.2,70.4,84.5,84.5,65.5
135.271,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.2,6,126,234.95,234.95,11.8,-0.8,-2.3,7.1,769.4,1864,0,0,-5.2,70.4,83.8,83.8,65.5
135.360,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.8,-0.8,-2.3,7.1,769.4,1858,0,0,-5.2,70.4,83.8,83.8,65.5
135.449,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.8,-0.8,-2.3,7,766.8,1851,0,0,-5.6,70.4,84.5,84.5,65.5
135.540,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.8,-0.8,-2.3,7,767.9,1845,0,0,-5.6,70.4,83.8,83.8,65.5
135.629,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.8,-0.8,-2.3,7,769.1,1835,0,0,-5.6,70.4,83.8,83.8,65.5
135.714,0,11.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,234.95,234.95,11.8,-0.8,-2.3,7,767.1,1826,0,0,-5.6,70.4,83.8,83.8,65.5
135.798,0,11.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,11.8,-0.8,-2.3,6.9,767.7,1817,0,0,-6,70.4,84.5,84.5,65.5
135.890,0,11.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,234.95,234.95,11.8,-0.8,-2.3,6.8,766,1781,0,0,-5.6,70.4,83.8,83.8,65.5
135.979,0,11.7,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,234.95,234.95,12,-0.8,-2.3,6.5,768.2,1669,0,0,-2.2,70.4,84.5,84.5,65.5
136.070,0,11.8,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,12.1,-0.8,-3.1,6,762,1521,0,0,-3.8,70.4,83.8,83.8,65.5
136.159,0,12,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,12.3,-1.6,-3.1,5.6,761.7,1401,0,0,-6.4,70.4,84.5,84.5,65.5
136.250,0,12.2,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,234.95,234.95,12.4,-1.6,-3.1,5.1,761.7,1269,0,0,-7.5,70.4,83.8,83.8,65.5
136.338,0,12.3,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,12.6,-1.6,-3.9,4.7,766,1142,0,0,-2.2,70.4,83.2,83.2,65.5
136.430,0,14.3,14.6,-10.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,234.95,234.95,17.4,-1.6,-3.9,5.7,755.1,1005,0,0,6,70.4,83.8,83.8,65.5
136.520,0,17.5,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,234.95,234.95,18.8,-1.6,-3.9,5.7,744.8,931,0,0,1.5,70.4,83.2,83.2,65.5
136.609,0,18.3,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,85.2,0,126,234.95,234.95,18.9,-1.6,-3.9,5.5,767.9,904,0,0,-0.8,70.4,83.8,83.8,65.5
136.694,0,18.2,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,17.9,-1.6,-3.9,5.4,808.5,933,0,0,-1.5,70.4,83.8,83.8,65.5
136.790,0,17.9,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,187.5,234.95,16.9,-1.6,-3.9,5.5,825.1,1007,0,0,-1.1,71.2,84.6,84.6,66.2
136.879,0,16.9,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,52.69,155.59,15.3,-1.6,-3.9,5.4,836.1,1093,0,0,0,71.4,84.9,84.9,66.5
136.964,0,15.7,14.6,-10,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,26.52,47.37,13.9,-1.6,-3.9,5.6,825.9,1242,0,0,1.5,71.6,84.4,84.4,66.6
137.049,0,13.7,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,85.1,0,126,21.08,25.78,12.3,-0.8,-3.1,6,802.3,1511,0,0,-1.9,71.4,84.9,84.9,66.5
137.140,0,12.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,85.6,0,126,18.69,19.6,11.9,-0.8,-2.3,7.2,767.9,1913,0,0,-5.2,71.4,85.6,85.6,66.5
137.225,0,12.1,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,16.78,18.1,11.7,-0.8,-2.3,7.1,748.6,1884,0,0,-5.6,71.4,85.6,85.6,66.5
137.309,0,11.9,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,15.7,16.98,11.7,-0.8,-2.3,7.2,758.4,1906,0,0,-5.2,70.4,86.8,86.8,65.5
137.394,0,11.7,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.55,15.55,11.8,-0.8,-2.3,7,766.8,1847,0,0,-5.6,70.4,85.1,85.1,65.5
137.481,0,11.6,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,84.7,5,126,18.4,16.33,11.8,-0.8,-2.3,7.1,776.3,1855,0,0,-5.6,70.4,84.5,84.5,65.5
137.570,0,11.5,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,84.9,5,126,29.8,19.78,11.8,-0.8,-2.3,7,783.1,1856,0,0,-5.6,70.4,83.8,83.8,65.5
137.655,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,5,126,37.01,26.56,11.8,-0.8,-2.3,7,789.7,1838,0,0,-5.6,70.4,83.8,83.8,65.5
137.746,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,5,126,70,37.04,11.8,-0.8,-2.3,7,796.1,1824,0,0,-5.6,70.4,83.8,83.8,65.5
137.839,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,5,126,116.92,56.49,11.8,-0.8,-2.3,6.9,800.8,1812,0,0,-6,70.4,84.5,84.5,65.5
137.929,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,5,126,219.62,86.83,11.8,-0.8,-2.3,6.9,805.5,1804,0,0,-5.6,70.4,83.8,83.8,65.5
138.020,0,11.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,234.95,139.65,11.8,-0.8,-2.3,6.9,809.5,1793,0,0,-6,70.4,83.2,83.2,65.5
138.110,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,11.9,-0.8,-2.3,6.8,813.9,1764,0,0,-6,70.4,83.8,83.8,65.5
138.195,0,11.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,12,-0.8,-2.3,6.4,815,1657,0,0,-2.2,70.4,84.5,84.5,65.5
138.306,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,12.1,-0.8,-3.1,6,813.9,1528,0,0,-4.1,70.4,83.8,83.8,65.5
138.396,0,12.1,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,12.3,-1.6,-3.1,5.4,814.8,1363,0,0,-6.4,70.4,84.5,84.5,65.5
138.486,0,12.2,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,12.5,-1.6,-3.1,4.9,818.2,1222,0,0,-8.6,70.4,83.8,83.8,65.5
138.576,0,12.4,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,15,-1.6,-3.9,5.3,819.9,1092,0,0,4.1,70.4,85.5,85.5,65.5
138.670,0,16.1,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,17.9,-1.6,-3.9,5.7,793.2,991,0,0,6,70.4,84.5,84.5,65.5
138.755,0,16.9,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,17.9,-1.6,-3.9,5.4,790.2,938,0,0,0.8,70.4,83.8,83.8,65.5
138.845,0,17.3,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,17.3,-1.6,-3.9,5.3,799.8,941,0,0,-0.8,70.4,84.5,84.5,65.5
138.935,0,17.3,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,234.95,234.95,17.1,-1.6,-3.9,5.3,805.6,954,0,0,-0.8,70.4,83.8,83.8,65.5
139.024,0,17.2,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,91.92,234.95,17.2,-1.6,-3.9,5.3,812.4,956,0,0,-0.4,70.4,83.8,83.8,65.5
139.110,0,17.1,14.6,-9.6,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,54.25,99.39,17.2,-1.6,-3.9,5.3,799.8,956,0,0,-0.4,70.4,84.5,84.5,65.5
139.196,0,17.1,14.6,-9.6,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,36.22,57.28,17.1,-1.6,-3.9,5.4,792.7,971,0,0,0,70.4,84.5,84.5,65.5
139.290,0,16.9,14.6,-9.8,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,25.31,31.98,15.3,-1.6,-3.9,5.2,776.9,1085,0,0,-0.4,71.1,85.2,85.2,66.2
139.374,0,14.8,14.6,-10.3,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,19,22.18,13,-1.6,-3.1,5.5,769.7,1324,0,0,1.1,71.4,86.6,86.6,66.5
139.465,0,13.2,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,85.2,0,126,16.88,19,12.1,-0.8,-3.1,6.6,742.1,1683,0,0,-2.6,71.4,84.9,84.9,66.5
139.556,0,12.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,16.43,17.34,11.9,-0.8,-2.3,7.4,708.9,1926,0,0,-4.9,71.4,85.6,85.6,66.5
139.650,0,12.1,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.5,16.58,11.8,-0.8,-2.3,6.9,700.7,1810,0,0,-6,70.4,86.2,86.2,65.5
139.735,0,11.8,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,14.63,15.55,11.7,-0.8,-2.3,7.1,717.6,1886,0,0,-5.6,70.4,85.1,85.1,65.5
139.826,0,11.7,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,15.46,15.63,11.8,-0.8,-2.3,6.9,735.5,1809,0,0,-6,70.4,83.8,83.8,65.5
139.920,0,11.5,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,84.4,4,126,20.02,17.58,11.8,-0.8,-2.3,7,743.4,1814,0,0,-6,70.4,83.8,83.8,65.5
140.010,0,11.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,4,126,29.8,21.41,11.8,-0.8,-2.3,7,753,1826,0,0,-5.6,70.4,83.8,83.8,65.5
140.100,0,11.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.9,4,126,37,30.93,11.8,-0.8,-2.3,6.8,760.1,1790,0,0,-6,70.4,84.5,84.5,65.5
140.184,0,11.5,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.2,4,126,56.44,36.8,11.8,-0.8,-2.3,6.8,766.3,1782,0,0,-6,70.4,83.8,83.8,65.5
140.276,0,11.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,4,126,101.8,56.49,11.8,-0.8,-2.3,6.8,776.3,1782,0,0,-6,70.4,83.8,83.8,65.5
140.365,0,11.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.7,4,126,211.44,91.87,11.9,-0.8,-2.3,6.7,783.5,1756,0,0,-6.4,70.4,83.8,83.8,65.5
140.459,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,234.95,179.84,11.9,-0.8,-2.3,6.7,788.9,1734,0,0,-6.4,70.4,83.8,83.8,65.5
140.550,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,11.9,-0.8,-2.3,6.6,794.6,1717,0,0,-6.4,70.4,83.8,83.8,65.5
140.643,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,234.95,234.95,12.1,-0.8,-3.1,6.2,797.1,1605,0,0,-3,70.4,83.8,83.8,65.5
140.726,0,11.8,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,234.95,234.95,12.2,-0.8,-3.1,5.8,799.5,1472,0,0,-4.5,70.4,83.8,83.8,65.5
140.816,0,12,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,12.3,-1.6,-3.1,5.4,801.9,1345,0,0,-6.8,70.4,83.8,83.8,65.5
140.910,0,12.2,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,12.5,-1.6,-3.9,4.9,809.3,1202,0,0,-7.9,70.4,84.5,84.5,65.5
140.995,0,12.6,14.6,-10.5,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,15.4,-1.6,-3.9,5.3,805.6,1074,0,0,3.8,70.4,84.5,84.5,65.5
141.089,0,15.2,14.6,-9.9,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,17.5,-1.6,-3.9,5.7,782.8,1000,0,0,5.2,70.4,84.5,84.5,65.5
141.180,0,16.3,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,17.2,-1.6,-3.9,5.3,769.3,961,0,0,1.5,70.4,84.5,84.5,65.5
141.264,0,16.4,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,234.95,234.95,16.7,-1.6,-3.9,5.2,780.1,966,0,0,0.8,70.4,83.8,83.8,65.5
141.354,0,16.4,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,211.44,234.95,16.4,-1.6,-3.9,5.2,787.9,973,0,0,0.8,70.4,83.8,83.8,65.5
141.444,0,16.3,14.6,-9.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,72.62,234.95,16.6,-1.6,-3.9,5.2,776.9,973,0,0,0.8,70.4,83.8,83.8,65.5
141.529,0,16.2,14.6,-9.8,-0.6,1,0,0,0,0,0,0,0,85.1,0,126,43.77,163.58,16.5,-1.6,-3.9,5.3,769.3,989,0,0,1.9,70.4,83.8,83.8,65.5
141.614,0,16.1,14.6,-9.9,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,29.74,66.35,15.5,-1.6,-3.9,5.2,759.1,1030,0,0,1.1,70.7,84.2,84.2,65.9
141.700,0,15.7,14.6,-10,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,22.18,38.58,14.3,-1.6,-3.9,5.2,748.7,1129,0,0,1.1,71.3,85.5,85.5,66.4
141.785,0,14.5,14.6,-10.3,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,18.79,23.29,13.2,-1.6,-3.9,5.3,731,1237,0,0,1.1,71.6,85.7,85.7,66.6
141.874,0,13.3,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,85.4,0,126,16.53,18.69,12.4,-1.6,-3.1,5.5,714.6,1382,0,0,1.5,71.6,85.7,85.7,66.7
141.969,0,12.7,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,15.5,16.29,12.3,-0.8,-3.1,6.1,685.2,1537,0,0,-3,71.5,86,86,66.6
142.056,0,12.4,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,14.86,15.79,11.9,-0.8,-2.3,6.8,660.3,1772,0,0,-5.2,71.4,86.6,86.6,66.5
142.145,0,11.9,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.41,15.7,11.7,-0.8,-2.3,7.4,683.2,1952,0,0,-4.9,71.4,85.6,85.6,66.5
142.339,0,11.7,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.44,15.33,11.8,-0.8,-2.3,7,703.4,1832,0,0,-5.6,70.4,86.2,86.2,65.5
142.424,0,11.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,85.2,0,126,23.96,19.52,11.8,-0.8,-2.3,6.9,736.7,1797,0,0,-6,70.4,83.8,83.8,65.5
142.515,0,11.7,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.7,3,126,31.39,25.61,11.8,-0.8,-2.3,7,744.3,1825,0,0,-5.6,70.4,83.2,83.2,65.5
142.605,0,11.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,84.5,3,126,37.47,37.99,11.9,-0.8,-2.3,6.8,753,1763,0,0,-6,70.4,84.5,84.5,65.5
142.695,0,11.6,14.6,-11,-0.6,1,0,0,0,0,0,0,0,85.1,3,126,68.82,51.93,11.9,-0.8,-2.3,6.8,759.8,1766,0,0,-6,70.4,84.5,84.5,65.5
142.791,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.7,3,126,106.79,72.59,11.9,-0.8,-2.3,6.6,766.8,1728,0,0,-6.4,70.4,83.8,83.8,65.5
142.880,0,11.6,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.5,3,126,147.72,109.23,11.9,-0.8,-2.3,6.6,775.4,1707,0,0,-6.4,70.4,83.8,83.8,65.5
142.964,0,11.7,14.6,-10.9,-0.6,1,0,0,0,0,0,0,0,84.9,3,126,203.66,195.49,11.9,-0.8,-2.3,6.5,780.6,1690,0,0,-6.4,70.4,83.8,83.8,65.5
143.062,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.7,3,126,234.95,234.95,12,-0.8,-2.3,6.4,787.8,1657,0,0,-6.8,70.4,83.8,83.8,65.5
143.146,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.7,3,126,234.95,234.95,12,-0.8,-2.3,6.4,792.2,1648,0,0,-7.1,70.4,83.8,83.8,65.5
143.236,0,11.8,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,12,-0.8,-3.1,6.3,795.4,1611,0,0,-2.6,70.4,84.5,84.5,65.5
143.331,0,11.9,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,12.1,-0.8,-3.1,6.2,800.2,1605,0,0,-2.6,70.4,83.8,83.8,65.5
143.416,0,12,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,234.95,234.95,12.1,-0.8,-3.1,6.1,803.5,1557,0,0,-3.8,70.4,83.8,83.8,65.5
143.505,0,12.1,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,12.2,-1.6,-3.1,5.7,808.6,1451,0,0,-5.2,70.4,84.5,84.5,65.5
143.601,0,12.3,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,12.4,-1.6,-3.1,5.2,811.2,1298,0,0,-6.8,70.4,84.5,84.5,65.5
143.690,0,12.4,14.6,-10.6,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,12.6,-1.6,-3.9,4.8,817.7,1174,0,0,-0.4,70.4,84.5,84.5,65.5
143.775,0,13.6,14.6,-10.3,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,234.95,234.95,16.6,-1.6,-3.9,5.6,805.6,1040,0,0,6,70.4,84.5,84.5,65.5
