﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
23.712,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.86,14.97,19.1,-0.8,-3.1,4.1,700.3,662,2.5,2.5,0,70.3,83.2,83.2,65.5
23.802,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.79,14.97,19.2,-0.8,-3.1,4.1,703.3,665,2.2,2.5,0.8,70.3,83.2,83.2,65.5
23.891,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.7,14.97,19.3,-0.8,-3.1,4.1,710.1,666,2.2,2.5,1.1,70.3,83.2,83.2,65.5
23.985,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.57,14.97,19.2,-0.8,-3.1,4.2,704.1,671,2.2,2.6,0.4,70.3,83.2,83.2,65.5
24.079,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.46,14.97,19.1,-0.8,-3.1,4.1,703.8,669,2.2,2.7,-0.8,70.3,82.6,82.6,65.5
24.166,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.33,14.97,19,-0.8,-3.1,4.1,709.4,668,2.2,2.7,-0.4,70.3,82.6,82.6,65.5
24.257,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.2,14.93,19.1,-0.8,-3.1,4.1,700.9,664,1.9,2.2,0.4,70.3,82.6,82.6,65.5
24.347,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.1,14.93,19.1,-0.8,-3.1,4.1,704.8,670,2,2.4,0,70.3,82.6,82.6,65.5
24.437,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.01,14.9,19.1,-0.8,-3.1,4.1,716.3,664,1.8,2.4,0,70.3,82.6,82.6,65.5
24.528,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,13.92,14.86,19.1,-0.8,-3.1,4.1,707.6,668,1.7,2.1,0.4,70.3,83.2,83.2,65.5
24.617,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,13.87,14.83,18.8,-0.8,-3.1,4.1,714.7,672,1.8,2.4,-1.5,70.3,83.2,83.2,65.5
24.706,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,13.81,14.79,18.8,-0.8,-3.1,4.1,716.3,670,1.8,2.4,-1.1,70.3,83.2,83.2,65.5
24.797,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,13.78,14.7,19,-0.8,-3.1,4,709.9,656,1.9,2.7,0.8,70.3,83.2,83.2,65.5
24.887,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,13.74,14.63,19,-0.8,-3.1,4,712.6,652,1.9,2.8,1.5,70.3,83.2,83.2,65.5
24.976,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,13.74,14.51,19.2,-0.8,-3.1,4.1,711.5,658,1.9,2.9,2.2,70.3,83.2,83.2,65.5
25.066,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,13.75,14.4,19,-0.8,-3.1,4.1,700.9,660,2,2.8,0.8,70.3,82.6,82.6,65.5
25.156,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,13.81,14.33,19,-0.8,-3.1,4,703.8,655,2,2.9,1.1,70.3,82.6,82.6,65.5
25.247,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.7,0,115,13.88,14.23,19,-0.8,-3.1,4,703.4,649,2.1,2.7,1.9,70.3,82.6,82.6,65.5
25.341,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82,0,115,13.94,14.13,19.2,-0.8,-3.1,4.1,696.8,661,1.8,2.6,3.8,70.3,82.6,82.6,65.5
25.432,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.02,14.01,19,-0.8,-3.1,4.1,704.6,666,2.1,2.6,1.5,70.3,83.2,83.2,65.5
25.521,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.14,13.92,19.1,-0.8,-3.1,4.1,704.8,666,2.2,2.7,1.5,70.3,83.2,83.2,65.5
25.612,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.21,13.84,19.1,-0.8,-3.1,4.1,695.3,659,2.1,2.6,1.9,70.3,83.2,83.2,65.5
25.702,0,18.7,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.33,13.8,19.1,-0.8,-3.1,4,699.6,656,2,2.7,3,70.3,83.2,83.2,65.5
25.791,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.38,13.75,19.2,-0.8,-3.1,4.1,697.2,658,2.1,2.4,3,70.3,83.2,83.2,65.5
25.877,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.44,13.71,19.2,-0.8,-3.1,4.1,698.3,662,2.1,2,1.5,70.3,83.2,83.2,65.5
25.966,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.5,13.74,19,-0.8,-3.1,4,689.6,660,1.9,2.3,1.1,70.3,82.6,82.6,65.5
26.058,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.51,13.75,19.2,-0.8,-3.1,4.1,695.3,656,1.9,1.7,2.6,70.3,83.2,83.2,65.5
26.147,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.57,13.81,19.2,-0.8,-3.1,4.1,695.6,658,1.9,1.5,1.9,70.3,83.2,83.2,65.5
26.236,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.63,13.87,19.2,-0.8,-3.1,4.1,689.9,658,1.9,1.5,1.9,70.3,82.6,82.6,65.5
26.329,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.64,13.94,19.2,-0.8,-3.1,4.1,695.3,657,1.9,1.4,1.9,70.3,83.2,83.2,65.5
26.418,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.7,13.98,19.4,-0.8,-3.1,4.1,695.7,654,2.1,1.1,4.1,70.3,83.2,83.2,65.5
26.508,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.73,14.07,19.2,-0.8,-3.1,4.1,688.3,660,1.8,1.2,1.5,70.3,83.2,83.2,65.5
26.597,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.76,14.14,19.3,-0.8,-3.1,4.1,697.2,658,1.9,1.1,1.9,70.3,83.2,83.2,65.5
26.687,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.76,14.23,19.3,-0.8,-3.1,4.1,697.9,657,1.8,1.2,2.2,70.3,83.2,83.2,65.5
26.783,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.28,19.3,-0.8,-3.1,4.1,693.5,658,1.9,1,1.9,70.3,83.2,83.2,65.5
26.873,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.83,14.34,19.3,-0.8,-3.1,4.1,697.7,662,2.2,1.1,1.5,70.3,82.6,82.6,65.5
26.958,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.83,14.41,19.2,-0.8,-3.1,4.1,697,660,1.9,1.1,1.5,70.3,82.6,82.6,65.5
27.052,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.83,14.5,19.3,-0.8,-3.1,4.1,692.6,659,1.9,1.2,1.1,70.3,82.6,82.6,65.5
27.141,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.83,14.56,19.4,-0.8,-3.1,4.1,701.4,649,1.9,1.3,5.6,70.3,83.2,83.2,65.5
27.231,0,19.3,14.6,-9,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.83,14.63,19.4,-0.8,-3.1,4.1,697.2,658,1.9,1.4,0.4,70.3,83.2,83.2,65.5
27.322,0,19.3,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.83,14.73,19.3,-0.8,-3.1,4.1,693.9,658,1.9,1.5,0.4,70.3,83.2,83.2,65.5
27.413,0,19.3,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.79,14.79,19.3,-0.8,-3.1,4,700.3,651,1.6,1.4,0.4,70.3,83.2,83.2,65.5
27.502,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.79,14.9,19.3,-0.8,-3.1,4.1,698.6,656,1.9,2,2.2,70.3,83.2,83.2,65.5
27.591,0,19.1,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.93,19.2,-0.8,-3.1,4.1,697.3,662,1.9,1.9,0,70.3,83.2,83.2,65.5
27.681,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.83,15,19,-0.8,-3.1,4.1,703.9,662,2,2.1,0.4,70.3,82.6,82.6,65.5
27.773,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.83,15.04,19.1,-0.8,-3.1,4.1,699.1,662,2,2.3,0,70.3,82.6,82.6,65.5
27.975,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.83,15.09,19.2,-0.8,-3.1,4.1,698.9,655,2.1,2.1,1.9,70.3,82.6,82.6,65.5
28.071,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.76,15.09,19.1,-0.8,-3.1,4.1,698.3,665,2.1,2.3,0.4,70.3,82.6,82.6,65.5
28.162,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.73,15.11,19,-0.8,-3.1,4,699.4,659,2,2.5,0,70.3,82.6,82.6,65.5
28.252,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.73,15.09,19.1,-0.8,-3.1,4,694.2,651,2,2.1,2.2,70.3,82.6,82.6,65.5
28.341,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.73,15.09,19.1,-0.8,-3.1,4.1,697.3,659,2,2.3,1.1,70.3,82.6,82.6,65.5
28.432,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.76,15.04,19.1,-0.8,-3.1,4.1,699.2,666,2.1,2.3,0.8,70.3,83.2,83.2,65.5
28.522,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.76,15,19,-0.8,-3.1,4.1,704.6,669,2.1,2.4,0,70.3,83.2,83.2,65.5
28.611,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.76,14.97,19.1,-0.8,-3.1,4.1,700.3,666,2.1,2.4,0.8,70.3,83.2,83.2,65.5
28.703,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.76,14.9,19.1,-0.8,-3.1,4.1,703.3,668,2.1,2.8,0,70.3,83.2,83.2,65.5
28.792,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.79,19,-0.8,-3.1,4.1,701.6,674,2.3,2.8,-0.4,70.3,83.2,83.2,65.5
28.882,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.7,0,115,14.79,14.63,18.8,-0.8,-3.1,4.1,707.6,671,2.1,2.7,-1.1,70.3,83.2,83.2,65.5
28.972,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.53,18.8,-0.8,-3.1,4.1,707.8,669,2.2,2.7,-0.4,70.3,82.6,82.6,65.5
29.061,0,18.7,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.44,18.8,-0.8,-3.1,4,701.9,659,2.2,2.9,-0.8,70.3,83.2,83.2,65.5
29.165,0,18.7,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.83,14.34,19.1,-0.8,-3.1,4.1,708.3,664,2.5,2.8,1.5,70.3,82.6,82.6,65.5
29.262,0,18.7,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.83,14.25,19,-0.8,-3.1,4.1,705.6,668,2.3,3,0.4,70.3,82.6,82.6,65.5
29.352,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.9,14.17,19,-0.8,-3.1,4.1,698.9,675,2.6,3.2,-0.4,70.3,82.6,82.6,65.5
29.443,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.9,14.13,18.9,-0.8,-3.1,4.1,706.3,674,2.4,2.9,-0.8,70.3,82.6,82.6,65.5
29.532,0,18.7,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.93,14.04,18.9,-0.8,-3.1,4.1,705.3,673,2.4,2.8,-0.8,70.3,83.2,83.2,65.5
29.622,0,18.7,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.93,13.98,19,-0.8,-3.1,4.1,701.4,672,2.5,3,0,70.3,82.6,82.6,65.5
29.711,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.97,13.95,19,-0.8,-3.1,4.1,708.3,676,2.5,3.2,-1.5,70.3,83.2,83.2,65.5
29.796,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.9,13.94,20.1,-0.8,-3.1,4.4,702.6,673,2.3,3.2,-1.9,70.3,83.2,83.2,65.5
29.888,0.4,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.86,13.92,21.5,-0.8,-3.1,4.6,700.5,660,2.5,3,-1.5,70.3,83.2,83.2,65.5
29.978,8.8,25,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.86,13.94,32.4,0,-3.1,7,702.9,669,2.7,2.8,6.8,70.3,83.2,83.2,65.5
30.072,14.4,33.5,14.6,-6,-0.5,1,0,0,0,0,0,0,0,81.7,0,115,14.83,13.97,37.7,0.8,-1.6,9,677.3,741,2.8,2.2,10.9,70.8,83.1,83.1,66
30.163,18.7,41.6,14.6,-4.7,-0.5,1,0,0,0,0,0,0,0,81.9,0,115,14.83,14.07,45.7,5.4,2.3,12.8,674.8,920,2.9,0.9,10.5,71.5,83.8,83.8,66.7
30.253,22.1,41.3,14.6,-4.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.83,14.34,50.5,5.4,2.3,18.6,706,1140,2.9,1,12,70.2,83.5,83.5,65.5
30.338,22.8,41.2,14.6,-2.2,-0.5,1,0,0,0,0,0,0,0,81.5,0,115,13.77,14.23,50.9,5.4,2.3,23.4,771.1,1423,-0.2,-2.7,15.8,64.5,77.8,77.8,60.1
30.433,25.4,49.7,14.6,-1.6,-0.6,1.001,0,0,0,0,0,0,0,80.1,0,115,12.43,13.51,53.7,4.7,2.3,32.2,770.1,1856,-5.6,-7.4,13.5,48.2,62.8,62.8,44.9
30.523,30.2,62.7,14.6,-0.7,-0.7,1.01,0,0,0,0,0,0,0,81.5,0,115,13.34,14.53,72.1,3.9,2.3,55.2,842.3,2371,-5.1,-2,18,18.9,31.7,31.7,17.7
30.611,33.2,60.4,14.6,-0.8,-0.7,1.12,2.4,0,0,0,0,0,0,80.3,0,115,14.33,15.16,92.7,2.3,1.6,87.7,908.4,2927,-0.4,1.2,14.2,67.6,81.9,81.9,16.6
30.702,32.7,63.4,14.6,-0.8,-0.6,1.201,2.5,0,0,0,0,0,0,79.2,0,115,14.67,14.34,88.9,2.3,1.6,99.2,1006.3,3453,0.1,-2,20.2,38.5,53.1,53.1,11.5
30.793,32.6,69.9,14.6,-0.6,-0.5,1.189,1.9,0,0,0,0,0,0,74.8,0,115,15.5,15.92,82.9,2.3,1.6,108.6,988.9,4091,4,3.8,19.9,21.8,35.6,35.6,10.6
30.881,37,72.1,14.6,0,0.3,1.245,4.2,0,0,0,0,0,0,73.7,0,115,15.24,15.79,100.5,1.6,0.8,150.6,1132.9,4673,8.4,10.1,20.2,43.2,57.1,57.1,14
30.974,38.2,78.4,14.6,0.7,0.9,1.429,5.3,0,0,0,0,0,0,72.7,0,115,13.64,13.7,112.9,0,0,188.7,1240.7,5192,7,8.1,19.5,34.4,48.6,48.6,16.5
31.061,30.3,79.8,14.6,1,2.3,1.345,0.4,0,0,0,0,0,0,75.7,0,115,13.65,13.74,73.4,0,0,125.6,1495.6,5287,6.8,8.2,18.4,14.5,28.2,28.2,13.5
31.147,31,82.3,14.6,1.7,5.3,1.165,0,0,0,0,0,0,0,77.5,0,115,14.73,14.73,70.7,0,0,110.9,1588,4853,15.5,17.4,-2.6,11.9,24.5,24.5,11.1
31.238,38.8,93.5,14.6,3.4,5.6,1.265,5.9,0,0,0,0,0,0,72.3,0,115,13.59,13.38,113.9,0,0,192.6,1663.3,5235,11.7,11.3,14.2,18.4,31.4,31.4,14.1
31.327,36.7,98.4,14.6,4.1,4.3,1.463,6.1,0,0,0,0,0,0,73.9,0,115,13.04,13.11,111.6,0,0,207.5,1996.9,5774,7.7,8.5,10.5,30.9,44.6,44.6,18
31.423,30,101.6,14.6,4.6,6.1,1.299,0,0,0,0,0,0,0,74.6,0,115,13.88,13.82,73.2,0,0,144.2,2459.9,6100,12.2,12.1,-5.6,13.7,27.5,27.5,12.8
31.512,34.3,77.4,14.6,0.3,10.9,1.16,1.3,0,0,0,0,0,0,86.1,0,115,13.84,13.75,77.9,0,0,155.2,3033.5,6170,14.6,13.6,1.1,6.1,18.4,18.5,10.2
31.602,54.2,108.3,14.6,5.8,6.2,1.492,1.9,0,0,0,0,0,0,64,0,115,13.14,13.42,83.3,0,0,175.4,1854.7,6542,11.4,12.5,-1.9,25.2,38.7,38.7,17.7
31.691,7.8,72,14.6,-0.6,10.1,1.232,0,0,0,0,0,0,0,87,0,115,12.18,12.36,18.4,0,0,39.1,2570.3,6574,0,0,-5.2,56.6,70,70,52.8
31.781,7.1,14,14.6,-11,6.8,1.068,0,0,0,0,0,0,0,82.4,0,115,46.16,14.71,12.2,0,0,24.2,2346.8,6119,0,0,4.5,69.9,84.1,84.1,65.1
31.873,33.9,36.4,14.6,-7.2,4.6,1.057,1.5,0,0,0,0,0,0,78.2,0,115,24.59,17.57,77.9,0,0,143.9,2120.5,5715,0,0,30.8,7.9,21.2,21.2,8.4
31.964,20.4,69.8,14.6,-0.7,3.8,1.08,0,0,0,0,0,0,0,74.5,0,115,19,17.22,44.5,0,0,83.9,1218,5857,0,0,18.8,11.5,25.1,25.1,10.7
32.052,17.1,23.3,14.6,-9.3,5.3,1.026,0,0,0,0,0,0,0,79.6,1,115,13.81,13.04,22.2,0,0,42.4,1222.2,5909,2.1,-2,33.4,38.8,53.1,53.1,36.1
32.141,19.4,36.1,14.6,-7.1,3.1,1.02,0,0,0,0,0,0,0,78.3,1,115,12.43,12.25,33.2,0,0,60.8,920.7,5662,-6.7,-6.6,28.5,12.7,25.2,25.2,11.8
32.231,7.4,26.9,14.6,-8.7,3.1,1.01,0,0,0,0,0,0,0,81.5,1,115,13.58,13.04,22.5,0,0,40.2,731.2,5519,-6.7,-6.6,32.2,26.4,39.4,39.4,24.6
32.323,19.9,20.2,14.6,-9.7,2.4,1.004,0,0,0,0,0,0,0,80.6,1,115,15.29,14.97,25.6,0,0,43.7,641.9,5261,15.7,13.8,32.2,14.2,27.8,27.8,13.3
32.412,28.7,25.1,14.6,-9,1.9,1.005,0,0,0,0,0,0,0,78.2,1,115,15.29,14.44,25.2,0,0,40.9,646.3,5012,8.5,3.9,31.9,13.8,27.4,27.4,12.9
32.502,39.1,27,14.6,-8.3,1.5,1.008,0,0,0,0,0,0,0,78.7,1,115,14.38,14.27,32.8,0,0,51,712.7,4794,7,3.9,33,12.2,24.8,24.8,11.4
32.594,37.7,48.5,14.6,-4.1,1.1,1.023,0,0,0,0,0,0,0,75,1,115,14.15,14.38,56,0.8,0.8,84.3,729,4656,6.4,5.4,19.5,11.6,25.1,25.1,10.8
32.683,20.3,58.7,14.6,-2.9,1.2,1.035,0,0,0,0,0,0,0,71.8,1,115,13.58,13.52,53,0.8,0.8,80.5,794.2,4702,6.4,4.2,8.2,11.8,24.4,24.4,11
32.773,17.5,44.7,14.6,-5.6,2.1,1.028,0,0,0,0,0,0,0,75.7,1,115,13.25,13.35,41,0.8,0.8,62.8,786.2,4731,4.1,2.3,15,13.1,25.6,25.6,12.2
32.862,38.5,46.8,14.6,-5,1.9,1.027,0,0,0,0,0,0,0,76.2,1,115,14.04,14.13,52.6,0.8,0.8,79.4,652.8,4656,7.7,6.6,22.1,11.8,25.3,25.3,11
32.952,43.2,67.8,14.6,-1.3,1,1.051,0.7,0,0,0,0,0,0,73.4,1,115,13.92,13.98,79,0.8,0.8,118.6,678,4635,9.6,8.4,20.2,14.4,27,27,13.5
33.041,35.1,75.4,14.6,0.6,0.8,1.526,6.5,0,0,0,0,0,0,65.1,1,115,13.75,13.7,115.6,0,0,181.8,1006.5,4866,9.2,7.5,18.8,35.4,49.2,49.2,17.8
33.132,16.2,82.6,14.6,1.3,2.1,1.259,0,0,0,0,0,0,0,72.5,1,115,13.68,13.8,58.4,0,0,96.8,1365.9,5121,6.8,5.9,8.6,12.1,25.8,25.8,11.3
33.222,36.6,67.3,14.6,-1.7,5.2,1.112,0,0,0,0,0,0,0,82.2,1,115,14.13,14.21,62.7,0,0,106,1468.2,5220,11.5,11.7,4.1,12.5,25.1,25.1,11.6
33.312,67.3,85.4,14.6,2,4,1.301,8.2,0,0,0,0,0,0,76.4,1,115,13.55,13.48,128.1,0,0,222.8,1133.1,5365,8.8,8.2,13.1,46.8,61.3,60.8,15.7
33.402,8.4,92.2,14.6,3.2,4,1.604,0,0,0,0,0,0,0,72.3,1,115,13.12,13.38,70.8,0,0,131.2,1556.1,5739,7.6,8.8,9.4,14.2,28.1,28.1,13.2
33.491,0,93.9,14.6,2.8,7,1.263,0,0,0,0,0,0,0,71.1,1,115,14.7,14.47,48.7,0,0,96.6,1748.7,6103,14.5,12.7,-1.9,12.4,25.1,25.1,11.6
33.581,0,41,14.6,-6.4,11.1,1.089,0,0,0,0,0,0,0,83.5,1,115,13.11,12.95,23,0,0,45.1,2751.8,6067,10.7,8.6,-3.4,35.7,49,49,33.3
33.673,0,14.1,14.6,-11,7.9,1.026,0,0,0,0,0,0,0,78.2,0,115,12.38,12.43,11.7,0,0,21,2419.7,5555,0,0,4.9,70.1,83,83,65.4
33.762,0,10.4,14.6,-11.6,5,1.007,0,0,0,0,0,0,0,75.7,0,115,12.95,13.12,11.2,0,0,17.3,2348.4,4772,0,0,5.6,70.4,84.3,84.3,65.6
33.856,0,10.4,14.6,-11.4,3.3,1.002,0,0,0,0,0,0,0,81.4,0,115,32.08,31.59,11.3,0.8,0,16.4,2257.9,4500,0,0,5.6,70.4,84.7,84.7,65.7
33.961,0,11.1,14.6,-11.3,2.2,1.001,0,0,0,0,0,0,0,79.6,0,115,106.64,88.88,11.6,0.8,0,16,2074.7,4272,0,0,4.1,70.4,85.7,85.7,65.7
34.049,0,11.6,14.6,-11.2,1.6,1,0,0,0,0,0,0,0,81,0,115,234.95,234.95,11.9,0,0,15.7,1781.6,4060,0,0,3.8,70.4,84,84,65.6
34.134,0,11.9,14.6,-11.2,1.2,1,0,0,0,0,0,0,0,81.7,0,115,234.95,234.95,11.7,0,0,14.7,1555.9,3884,0,0,3.8,70.4,84.3,84.3,65.6
34.219,0,11.8,14.6,-11.2,0.9,1,0,0,0,0,0,0,0,81,0,115,234.95,234.95,11.3,0,0,13.6,1360.9,3716,0,0,3,70.4,85.6,85.6,65.6
34.309,0,11.7,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,81.7,0,115,234.95,234.95,11,0,0,12.6,1177.6,3539,0,0,2.2,70.4,84.6,84.6,65.6
34.394,0,11.4,14.6,-11.4,0.6,1,0,0,0,0,0,0,0,80.6,0,115,234.95,234.95,11.1,0,-0.8,12.1,1017.2,3371,0,0,2.2,70.3,84.6,84.6,65.6
34.488,0,11.3,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,81.4,0,115,234.95,234.95,11.2,0,-1.6,11.5,976.4,3194,0,0,1.1,70.3,84.9,84.9,65.6
34.580,0,10.8,14.6,-11.3,0.4,1,0,0,0,0,0,0,0,81.9,0,115,234.95,234.95,11.2,0,-2.3,11,967,3024,0,0,1.1,70.3,85.6,85.6,65.6
34.665,0,10.6,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,81.5,0,115,234.95,234.95,11.3,-0.8,-2.3,10.4,935.8,2866,0,0,0,70.3,83.9,83.9,65.5
34.761,0,10.6,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,81.2,0,115,234.95,234.95,11.3,-0.8,-3.1,9.9,905.4,2696,0,0,-0.4,70.3,83.2,83.2,65.5
34.844,0,11.5,14.6,-10.7,0.2,1,0,0,0,0,0,0,0,82.2,0,115,234.95,234.95,11.4,-0.8,-3.1,9.4,882.5,2548,0,0,-0.8,70.3,83.2,83.2,65.5
34.935,0,11.9,14.6,-10.7,0.2,1,0,0,0,0,0,0,0,82.6,0,115,234.95,234.95,11.5,-0.8,-3.9,8.9,864.5,2393,0,0,-1.5,70.3,84.2,84.2,65.5
35.020,0,11.7,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,81.5,0,115,234.95,234.95,11.5,-0.8,-3.9,8.4,847.1,2249,0,0,-2.2,70.3,83.8,83.8,65.5
35.105,0,11.7,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,81.2,0,115,234.95,234.95,11.6,-0.8,-3.9,7.9,832.3,2115,0,0,-2.6,70.3,83.2,83.2,65.5
35.200,0,11.7,14.6,-10.9,0,1,0,0,0,0,0,0,0,82,0,115,234.95,234.95,11.6,-0.8,-3.9,7.4,822.1,1961,0,0,-4.9,70.3,83.9,83.9,65.5
35.285,0,11.7,14.6,-10.9,0,1,0,0,0,0,0,0,0,81.9,0,115,234.95,234.95,11.8,-0.8,-3.9,7,809.2,1829,0,0,-5.2,70.3,83.2,83.2,65.5
35.375,0,11.7,14.6,-10.8,0,1,0,0,0,0,0,0,0,82,0,115,234.95,234.95,11.9,-0.8,-3.9,6.5,804.2,1689,0,0,-2.2,70.3,83.9,83.9,65.5
35.464,0,11.7,14.6,-10.8,-0.1,1,0,0,0,0,0,0,0,81.7,0,115,234.95,234.95,12.1,-0.8,-3.9,6.1,795,1563,0,0,-3.4,70.3,83.9,83.9,65.5
