﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC Base Value (%)
22.860,10.9,14.6,-11.2,4.7,1.023,0,-0.3,0,0,0,0,81.4,0,135,234.95,234.95,11.3,17.9,3347.2,4900,0,0,5.6,65.6
22.925,10.8,14.6,-11.2,3.6,1.009,0,0,0,0,0,0,82,0,135,234.95,234.95,11.3,17.8,3274.4,4885,0,0,6,65.8
22.990,11,14.6,-11.2,2.9,1.004,0,0,0,0,0,0,83.3,0,135,234.95,234.95,11.3,17.8,3222.1,4875,0,0,6,65.6
23.061,11.1,14.6,-11.2,2.3,1.002,0,0,0,0,0,0,85.1,0,135,234.95,234.95,11.3,17.7,3162.8,4854,0,0,5.6,65.6
23.131,11.1,14.6,-11.2,2,1.001,0,0,0,0,0,0,82.8,4,135,234.95,234.95,11.3,17.6,3099.2,4841,0,0,5.6,65.6
23.201,11.2,14.6,-11.1,1.7,1,0,0,0,0,0,0,83.1,4,135,234.95,234.95,11.2,17.5,3041.4,4823,0,0,5.6,65.6
23.269,11.2,14.6,-11.1,1.5,1,0,0,0,0,0,0,84.4,4,135,234.95,234.95,11.2,17.4,2952.1,4800,0,0,5.6,65.6
23.335,11,14.6,-11.2,1.3,1,0,0,0,0,0,0,79.7,4,135,234.95,234.95,11.2,17.3,2867.2,4780,0,0,5.2,65.6
23.411,11.1,14.6,-11.1,1.2,1,0,0,0,0,0,0,84.7,0,135,234.95,234.95,11.2,17.2,2769.2,4744,0,0,5.2,65.6
23.479,11.1,14.6,-11.1,1,1,0,0,0,0,0,0,83.8,0,133,234.95,234.95,11.2,17,2687.2,4717,0,0,5.2,65.6
23.549,11,14.6,-11.2,1,1,0,0,0,0,0,0,84.7,0,133,234.95,234.95,11.1,16.7,2594,4649,0,0,4.9,65.7
23.621,11.2,14.6,-11.1,0.9,1,0,0,0,0,0,0,83.7,0,133,234.95,234.95,11.2,16.4,2510.8,4515,0,0,5.2,65.7
23.690,11.4,14.6,-11.1,0.9,1,0,0,0,0,0,0,83.8,0,133,234.95,234.95,11.4,16.2,2422.5,4366,0,0,4.5,65.7
23.762,11.6,14.6,-11,0.9,1,0,0,0,0,0,0,84.4,0,133,234.95,234.95,11.6,15.9,2325.8,4227,0,0,4.1,65.7
23.834,11.8,14.6,-11,0.9,1,0,0,0,0,0,0,84.9,0,133,234.95,234.95,11.9,15.7,2232.7,4099,0,0,3.8,65.6
23.904,12,14.6,-11,0.9,1,0,0,0,0,0,0,84.4,0,133,234.95,234.95,11.9,15.3,2134.2,3966,0,0,3.4,65.6
23.972,12,14.6,-11.1,0.8,1,0,0,0,0,0,0,84.5,0,133,234.95,234.95,11.6,14.3,2033.3,3827,0,0,3,65.6
24.043,11.9,14.6,-11.1,0.8,1,0,0,0,0,0,0,85.1,0,133,234.95,234.95,11.2,13.4,1927.9,3699,0,0,2.6,65.6
24.110,11.7,14.6,-11.2,0.8,1,0,0,0,0,0,0,84,0,133,234.95,234.95,11,12.7,1680.6,3562,0,0,2.2,65.6
24.183,11.4,14.6,-11.3,0.7,1,0,0,0,0,0,0,84,0,133,234.95,234.95,11.1,12.3,1465.3,3432,0,0,1.9,65.6
24.251,11.3,14.6,-11.3,0.7,1,0,0,0,0,0,0,84.9,0,133,234.95,234.95,11.1,11.9,1276.3,3301,0,0,1.9,65.6
24.322,11.2,14.6,-11.3,0.7,1,0,0,0,0,0,0,85.9,0,133,234.95,234.95,11.2,11.5,1123.2,3179,0,0,1.1,65.6
24.394,11,14.6,-11.2,0.7,1,0,0,0,0,0,0,84.5,0,133,234.95,234.95,11.2,11.1,975.6,3058,0,0,1.1,65.6
24.458,10.8,14.6,-11.2,0.6,1,0,0,0,0,0,0,85.1,0,133,234.95,234.95,11.2,10.7,851,2948,0,0,0.4,65.5
24.527,11,14.6,-11,0.6,1,0,0,0,0,0,0,84.9,0,133,234.95,234.95,11.3,10.4,784.7,2854,0,0,0,65.5
24.593,11.1,14.6,-11,0.5,1,0,0,0,0,0,0,84.7,0,133,234.95,234.95,11.3,10.3,792.7,2823,0,0,0,65.5
24.663,11.1,14.6,-11,0.5,1,0,0,0,0,0,0,84.7,0,133,234.95,234.95,11.3,10.3,800.8,2833,0,0,0,65.5
24.733,11.2,14.6,-11,0.5,1,0,0,0,0,0,0,85.2,0,133,234.95,234.95,11.3,10.4,806.5,2859,0,0,0,65.8
24.802,11.4,14.6,-11.1,0.5,1,0,0,0,0,0,0,84.9,0,133,234.95,234.95,11.2,10.9,810.2,3003,0,0,0.4,66.6
24.872,11.4,14.6,-11.2,0.5,1,0,0,0,0,0,0,85.1,0,133,234.95,234.95,11.2,11.1,815.7,3073,0,0,1.1,66.7
24.951,11.2,14.6,-11.2,0.5,1,0,0,0,0,0,0,85.2,0,133,234.95,234.95,11.2,11.1,817.6,3063,0,0,0.8,66.4
25.023,11.1,14.6,-11.2,0.5,1,0,0,0,0,0,0,84.5,0,133,234.95,234.95,11.2,11,820.1,3037,0,0,0.8,65.6
25.088,11,14.6,-11.2,0.5,1,0,0,0,0,0,0,84.7,0,133,234.95,234.95,11.2,10.9,815.3,3020,0,0,0.8,65.6
25.162,11.1,14.6,-11.2,0.4,1,0,0,0,0,0,0,84.2,0,133,234.95,234.95,11.2,10.9,818.2,3000,0,0,0.8,65.6
25.228,11,14.6,-11.1,0.4,1,0,0,0,0,0,0,84.9,0,133,234.95,234.95,11.2,10.8,816.8,2981,0,0,0.4,65.6
25.303,11.1,14.6,-11.1,0.4,1,0,0,0,0,0,0,84.9,6,133,234.95,234.95,11.2,10.8,818.2,2968,0,0,0.4,65.6
25.372,11.2,14.6,-11.1,0.4,1,0,0,0,0,0,0,85.2,6,133,234.95,234.95,11.2,10.7,818.2,2958,0,0,0.4,65.6
25.439,11.1,14.6,-11.1,0.4,1,0,0,0,0,0,0,84.4,6,133,234.95,234.95,11.2,10.7,819,2939,0,0,0.4,65.5
25.512,11.1,14.6,-11.1,0.4,1,0,0,0,0,0,0,84.9,6,133,234.95,234.95,11.3,10.6,815.7,2920,0,0,0.4,65.5
25.582,11.1,14.6,-11,0.4,1,0,0,0,0,0,0,85.1,6,133,234.95,234.95,11.3,10.5,816.4,2899,0,0,0.4,65.5
25.652,11.1,14.6,-11,0.4,1,0,0,0,0,0,0,84.9,6,133,234.95,234.95,11.3,10.5,815.2,2891,0,0,0.4,65.5
25.723,11.2,14.6,-11,0.4,1,0,0,0,0,0,0,84.5,6,133,234.95,234.95,11.3,10.5,815.2,2881,0,0,0,65.5
25.787,11,14.6,-11,0.4,1,0,0,0,0,0,0,84.4,6,133,234.95,234.95,11.3,10.4,812.6,2865,0,0,0,65.5
25.853,11.1,14.6,-11,0.4,1,0,0,0,0,0,0,85.1,6,133,234.95,234.95,11.3,10.4,813.4,2855,0,0,0,65.5
25.923,11,14.6,-11,0.4,1,0,0,0,0,0,0,84.9,6,133,234.95,234.95,11.3,10.3,812.6,2836,0,0,0,65.5
25.988,11,14.6,-11,0.4,1,0,0,0,0,0,0,85.1,6,133,234.95,234.95,11.3,10.3,809.5,2822,0,0,0,65.5
26.055,11,14.6,-11,0.3,1,0,0,0,0,0,0,84.5,6,133,234.95,234.95,11.3,10.3,809.5,2812,0,0,0,65.5
26.120,11.1,14.6,-11,0.3,1,0,0,0,0,0,0,85.2,6,131,234.95,234.95,11.3,10.2,810.2,2797,0,0,-0.4,65.5
