﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
24.111,99.6,199.5,14.6,21.3,21.5,2.68,20.7,0,0,0,0,0,0,73.9,3,102,12.99,13.08,199.8,0,0,349.6,2008.3,5414,3.9,5,10.5,35.5,48.2,48.2,33.8
24.201,99.6,199.4,14.6,21.3,21.5,2.681,20.7,0,0,0,0,0,0,94.6,3,102,13.05,13.14,199.8,0,0,357.2,2018.1,5534,4.8,5.3,10.9,35.6,48.3,48.3,34.5
24.293,99.6,200.4,14.6,21.3,21.6,2.683,20.7,0,0,0,0,0,0,86.1,3,104,13.05,12.95,199.7,0,0,359.9,2002.8,5586,4.6,4.4,10.9,35.2,47.9,47.9,34.5
24.385,99.6,201,14.6,21.3,21.6,2.684,20.7,0,0,0,0,0,0,87.7,3,104,12.99,13.08,199.9,0,0,361.9,2018.6,5603,3.7,4.8,10.9,34.6,47.2,47.2,33.9
24.476,99.6,200.5,14.6,21.3,21.5,2.686,20.7,0,0,0,0,0,0,87.5,3,104,13.04,12.92,199.9,0,0,368.9,1999.9,5702,4.1,4.2,10.9,36.9,49.6,49.6,34.8
24.567,99.6,199.7,14.6,21.3,21.5,2.687,20.7,0,0,0,0,0,0,71.3,3,104,12.81,12.86,199.8,0,0,373.5,2002.8,5780,3.4,3.7,10.9,36.9,50.3,50.3,35.2
24.658,99.6,199.5,14.6,21.3,21.6,2.689,20.7,0,0,0,0,0,0,90.4,3,104,12.85,12.72,199.7,0,0,376.8,1996.2,5828,2.9,2.4,10.9,35.5,49.2,49.2,35.1
24.741,99.6,201.8,14.6,21.3,21.7,2.69,20.7,0,0,0,0,0,0,86.1,3,104,12.86,12.92,199.9,0,0,379.8,1979.5,5870,3.4,3.1,10.9,35.1,48.5,48.5,34.8
24.834,99.6,202,14.6,21.3,21.6,2.692,20.7,0,0,0,0,0,0,84.9,3,104,12.75,12.68,199.9,0,0,386.1,1941.9,5993,2.9,2.1,10.9,36.2,49.9,49.9,35.2
24.919,99.6,199.8,14.6,21.3,21.6,2.693,20.7,0,0,0,0,0,0,84.4,3,104,12.73,12.78,199.9,0,0,388.1,1960.5,5996,2.5,2.4,11.2,35.5,48.8,48.8,35
25.010,99.6,199.8,14.6,21.3,21.4,2.695,20.7,0,0,0,0,0,0,86.1,3,106,12.73,12.75,199.8,0,0,394.7,1950.5,6113,2.5,2,11.2,35.9,48.6,48.6,35.4
25.103,99.6,200.4,14.6,21.2,21.2,2.698,20.7,0,0,0,0,0,0,73.7,3,106,12.5,12.63,199.9,0,0,401.8,1945.1,6225,1.3,0.9,11.2,40.3,53.1,53.1,35.6
25.189,99.6,198.9,14.6,20.7,21.3,2.701,20.7,0,0,0,0,0,0,81.5,3,106,12.72,12.69,199.7,0,0,405.4,1994,6283,1.7,0.9,11.2,35.8,49.5,49.5,35.3
25.283,99.6,197.2,14.6,20.7,21.1,2.703,20.7,0,0,0,0,0,0,83.3,3,108,12.65,12.55,199.4,0,0,409,1985.3,6338,1,1.2,11.2,35.9,48.5,48.5,35.2
25.370,99.6,198.4,14.6,20.7,21.1,2.704,20.7,0,0,0,0,0,0,74.8,3,108,12.63,12.68,199.5,0,0,406.6,1986.5,6293,1.1,1.3,11.2,35.6,47.6,47.6,34.5
25.465,99.6,198,14.6,20.7,20.8,2.706,20.7,0,0,0,0,0,0,73.6,3,108,12.5,12.61,199.6,0,0,410.5,1981,6370,1.3,0.9,11.2,39.4,51.8,51.8,34.5
25.553,99.6,198.1,14.6,20.5,20.9,2.708,20.7,0,0,0,0,0,0,72.3,3,108,12.46,12.46,199.5,0,0,417.9,2013.6,6468,0.6,-0.1,11.2,37.7,51.1,51.1,35.6
25.638,64.7,195.7,14.6,20.4,20.8,2.708,20.7,0,0,0,0,0,0,69.2,3,108,12.36,12.39,164.1,0,0,349.3,2015.8,6602,-1,-0.3,12,33.6,46.9,46.9,31.3
25.719,0,196.1,14.6,20.4,20.8,2.699,20.7,0,0,0,0,0,0,80.3,3,109,12.61,12.66,185.9,0,0,395.3,2041.9,6579,-0.6,-0.7,1.9,33.7,47,47,31.4
25.800,0,183.2,14.6,17.5,21.7,2.177,18.7,0,0,0,0,0,0,83.5,0,109,12.63,12.49,192.9,0,0,396.7,2662.7,6363,0,0,-7.9,34.3,46.7,46.7,32
25.951,0,175.8,14.6,17,17.4,2.378,19.1,0,0,0,0,0,0,84.7,0,109,13.42,234.95,190.1,0,0,367.2,3461.5,5965,0,0,-8.6,34.3,46.3,46.3,32
26.043,2.5,148.5,14.6,12.8,12.7,2.134,0,0,0,0,0,0,0,84.5,0,111,234.95,234.95,14.5,0,0,25.8,3590.1,5511,0,0,-9,34.3,46,46,32
26.133,31.7,85.3,14.6,1.6,17.9,1.454,0,0,0,0,0,0,0,94.6,0,111,18.77,16.35,46.7,0,0,90.8,3362.6,6027,0,-12,-7.1,34.3,46.7,46.7,32
26.223,57.7,103.7,14.6,4.9,14.9,1.657,13.5,0,0,0,0,0,0,83.5,0,111,17.78,18.76,158.6,0,0,250.7,3377.9,4843,-3.8,-12,13.9,22.4,34.4,34.4,22.2
26.315,89.5,145.3,14.6,14,14.4,2.114,20.7,0,0,0,0,0,0,90.2,4,111,18.36,19.78,194.3,0.8,0.8,314.7,3117.5,5012,20,20,5.2,69.9,82.9,82.9,27.9
26.399,99.6,163.4,14.6,16.7,17.6,2.417,20.7,0,0,0,0,0,0,98.2,4,111,12.45,12.23,196.1,0.8,1.6,317.2,2972.1,5005,4.7,2,9.8,39.8,53.1,53.1,30.9
26.493,99.6,188.5,14.6,20.4,21,2.556,20.7,0,0,0,0,0,0,73.2,4,111,13.01,13.24,198.6,0.8,0.8,324.6,2851.8,5049,4.7,2,9.4,23.6,36.5,36.5,31.6
26.584,99.6,193.1,14.6,21.3,21.7,2.619,20.7,0,0,0,0,0,0,67,4,111,13.39,13.64,199.4,0,0,328,2552.6,5112,8.7,9.6,9.4,33.3,45.4,45.4,32
26.674,99.6,193.5,14.6,21,21.2,2.649,20.7,0,0,0,0,0,0,90.8,4,111,12.81,12.58,199.2,0,0,329.8,2291.4,5115,4.5,4.6,9.8,37.8,50.1,50.1,32.3
26.764,99.6,194,14.6,21,21.7,2.664,20.7,0,0,0,0,0,0,90.8,4,111,13.22,13.21,198.9,0,0,331.9,2286.9,5176,4.5,5.2,10.5,33.4,46.7,46.6,32.3
26.849,99.6,192.7,14.6,21,21.7,2.671,20.7,0,0,0,0,0,0,69.3,4,111,13.38,13.42,199.1,0,0,333.6,2263.9,5186,6.3,7,10.5,33.8,47.1,47.1,32.7
26.943,99.6,193.6,14.6,21,21.7,2.675,20.7,0,0,0,0,0,0,90,4,111,13.28,13.35,199.1,0,0,337.2,2211.7,5233,7.1,7.5,10.5,34,46.3,46.3,32.9
27.029,99.6,193.9,14.6,21,21.7,2.677,20.7,0,0,0,0,0,0,66,4,113,13.16,13.32,199.2,0,0,339.5,2150.8,5274,7.2,8.3,10.5,33.9,47.2,47.2,32.9
27.114,99.6,194.3,14.6,21,21.7,2.679,20.7,0,0,0,0,0,0,84,4,113,13.29,13.29,199.3,0,0,340.9,2137.7,5313,7.9,8.7,10.5,33.9,47.2,47.2,32.9
27.204,99.6,193.5,14.6,21,21.7,2.68,20.7,0,0,0,0,0,0,86.7,4,113,13.15,13.15,199.3,0,0,343.2,2099.9,5345,6.8,7.9,10.5,34.1,47.4,47.4,33.2
27.295,99.6,193.8,14.6,21,21.7,2.681,20.7,0,0,0,0,0,0,79.9,4,113,13.29,13.06,199.3,0,0,346.1,2082.7,5391,8,7.8,10.5,34,47.3,47.3,33.2
27.383,99.6,193.2,14.6,21,21.7,2.681,20.7,0,0,0,0,0,0,65.6,4,115,13.08,13.09,199.4,0,0,346.8,2091.2,5393,7,7.6,10.5,33.9,46.9,46.9,33.2
27.470,99.6,195.3,14.6,21,21.7,2.682,20.7,0,0,0,0,0,0,79,4,115,13.01,12.94,199.4,0,0,351,2101.8,5448,6.1,6.6,10.5,34.2,47.5,47.5,33.6
27.563,99.6,196.1,14.6,21,21.7,2.683,20.7,0,0,0,0,0,0,71.6,4,115,12.95,13.04,199.3,0,0,354.6,2107.2,5493,5.9,6.2,10.5,34.7,47,47,34.2
27.654,99.6,193,14.6,21,21.6,2.684,20.7,0,0,0,0,0,0,72,4,115,12.99,13.06,199.3,0,0,355.5,2100.8,5535,5.2,6.2,10.9,34.1,47.4,47.4,33.6
27.743,72.7,193.3,14.6,21,21.6,2.685,20.7,0,0,0,0,0,0,85.1,4,115,12.96,12.99,198.4,0,0,354.6,2110.2,5526,5.2,5.4,10.9,33.7,46.3,46.3,33.2
27.834,37.6,194.4,14.6,21,21.7,2.676,20.7,0,0,0,0,0,0,87.2,4,115,13.06,13.05,146.8,0,0,266.3,2126.1,5641,5.4,5.7,10.9,32.6,44.5,44.5,32
27.925,0,190.5,14.6,20.5,21.7,1.981,0,0,0,0,0,0,0,88.8,0,115,13.04,13.05,26.4,0,0,46.9,2145.3,5492,4.6,5.4,-9,34.3,46.6,46.6,32
28.013,0,61.7,14.6,-2.7,21.7,1.645,7.7,0,0,0,0,0,0,117.8,0,115,13.45,13.54,122.9,0,0,225.5,3556.3,5671,0,0,-9,34.3,46.3,46.3,32
28.104,0,104.4,14.6,5,14.5,1.648,8.1,0,0,0,0,0,0,83.1,0,115,129.49,86.44,123.4,0,0,216.5,3450.7,5416,0,0,-11.2,34.3,46.6,46.6,32
28.194,0,118.3,14.6,7.8,11.9,1.674,8.4,0,0,0,0,0,0,82,0,117,234.95,234.95,122.8,0,0,206.3,3477.9,5201,0,0,-10.9,34.3,46,46,32
28.285,0,117.8,14.6,8,10.2,1.679,8.2,0,0,0,0,0,0,83.8,0,117,234.95,234.95,120.4,0,0,193.9,3626,4985,0,0,-11.6,34.3,45.7,45.7,32
28.373,0,113,14.6,7.5,9,1.34,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,11.2,0.8,0.8,17.4,3591.2,4797,0,0,-12,34.3,46.9,46.9,32
28.465,0,33.7,14.6,-7,6.5,1.097,0,0,0,0,0,0,0,84.5,0,115,234.95,234.95,11.1,1.6,1.6,16.6,3532.1,4613,0,0,-5.2,34.3,46,46,32
28.554,0,10.6,14.6,-11.4,6.6,1.028,0,0,0,0,0,0,0,85.6,0,115,234.95,234.95,11.4,0,0,16.3,3420.6,4418,0,0,4.5,70.5,83.1,83.1,65.7
28.638,0,11.1,14.6,-11.3,4.7,1.008,0,0,0,0,0,0,0,82.9,0,115,234.95,234.95,11.7,0,0,15.9,3349.1,4223,0,0,4.9,70.4,82.4,82.4,65.7
28.734,0,11.8,14.6,-11.2,3.5,1.002,0,0,0,0,0,0,0,83.8,0,115,234.95,234.95,11.8,0,0,14.8,3284.7,3902,0,0,3.4,70.4,83.4,83.4,65.6
28.823,0,11.7,14.6,-11.2,2.7,1.001,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,11.8,0,0,15.1,3224.6,3944,0,0,3.4,70.4,82.4,82.4,65.6
28.914,0,11.7,14.6,-11.2,2.2,1,0,0,0,0,0,0,0,84,0,115,234.95,234.95,11.8,0,0,14.8,3168.1,3907,0,0,3.4,70.6,82.6,82.6,65.8
29.005,0,11.7,14.6,-11.2,1.8,1,0,0,0,0,0,0,0,83.7,0,115,234.95,234.95,11.7,0,0,14.7,3097.2,3882,0,0,3.4,70.4,83,83,65.6
29.095,0,11.7,14.6,-11.2,1.6,1,0,0,0,0,0,0,0,83.7,6,115,234.95,234.95,11.6,0,0,14.5,3028.8,3861,0,0,3.4,70.4,84,84,65.6
29.186,0,11.6,14.6,-11.2,1.3,1,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11.6,0,0,14.4,2926,3836,0,0,3,70.4,82.4,82.4,65.6
29.274,0,11.6,14.6,-11.2,1.2,1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.4,0,-0.8,14,2817.8,3780,0,0,3,70.4,84,84,65.6
29.364,0,11.6,14.6,-11.2,1.1,1,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11.4,0,-0.8,14,2713.3,3784,0,0,3,70.4,84,84,65.6
29.450,0,11.4,14.6,-11.2,1,1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,0,-0.8,14,2615.8,3785,0,0,3,70.4,83,83,65.6
29.540,0,11.4,14.6,-11.2,0.9,1,0,0,0,0,0,0,0,85.1,6,115,234.95,234.95,11.5,0,-0.8,14.1,2515.8,3803,0,0,3,70.4,83,83,65.6
29.634,0,11.4,14.6,-11.3,0.9,1,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,11.5,0,-0.8,14.1,2399.1,3807,0,0,3,70.4,83,83,65.6
29.725,0,11.5,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.3,0,-0.8,13.7,2275,3740,0,0,2.6,70.4,83,83,65.6
29.813,0,11.5,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,84.2,6,115,234.95,234.95,11.2,-0.8,-0.8,13.3,2153,3682,0,0,2.6,70.4,83,83,65.6
29.904,0,11.2,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.2,6,113,234.95,234.95,11.2,-0.8,-0.8,13.3,2020.9,3684,0,0,2.6,70.4,83,83,65.6
29.994,0,11.1,14.6,-11.4,0.7,1,0,0,0,0,0,0,0,85.4,6,113,234.95,234.95,11.2,-0.8,-0.8,13.3,1906.9,3683,0,0,2.6,70.4,83,83,65.6
30.084,0,11.1,14.6,-11.4,0.7,1,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.1,-0.8,-0.8,13.2,1651,3659,0,0,2.6,70.4,83,83,65.6
30.174,0,11.1,14.6,-11.4,0.6,1,0,0,0,0,0,0,0,84.7,6,113,234.95,234.95,11.1,-0.8,-0.8,13,1389.5,3631,0,0,2.6,70.4,83,83,65.6
30.260,0,11.1,14.6,-11.4,0.6,1,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11,-0.8,-1.6,12.8,1172.4,3603,0,0,2.6,70.4,83,83,65.6
