Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 Android A314,E Series - N54,1.97,2.7,99,0,20,0,0,100,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,40,20,0.0,0.0,0.0,5_ON,1,4,2,,50,50,50,50,70,70,70,70,70,70,60,80
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
658.00,4638,6.0,17.0,5.5,100,96,0,21,100,13,12.3,1.2,28,34.0,15.0,54,66,14.9,0,7,10.0,7,2,14.8,10.8,10.8,10.8,10.8,10.8,231,229,0,44,0.0,34.0,45
659.50,4690,6.7,17.0,6.1,100,96,0,21,99,11,10.5,1.1,30,34.0,14.9,55,66,15.0,0,7,10.8,7,2,14.8,10.8,10.8,10.8,10.8,10.8,231,228,0,44,0.0,34.0,46
660.50,4865,8.1,17.0,7.4,100,95,0,16,100,12,9.7,1.2,30,30.0,15.8,55,67,13.2,0,7,11.0,8,2,13.0,8.2,8.2,8.2,8.2,8.2,231,229,0,44,0.0,32.0,48
662.25,4926,9.0,17.0,7.4,100,91,0,14,100,13,9.7,1.2,30,30.0,15.8,55,67,13.2,0,7,11.0,8,2,13.0,8.2,8.2,8.2,8.2,8.2,231,229,0,44,0.0,32.0,48
663.25,5004,9.8,17.0,8.9,100,89,0,18,100,13,7.8,1.3,33,32.0,17.5,55,65,13.5,0,7,12.0,8,2,13.6,8.2,8.2,8.2,8.2,8.2,231,229,0,44,0.0,32.0,50
664.75,5086,10.4,17.0,9.8,100,87,0,16,100,12,7.5,1.2,33,30.0,18.1,55,65,13.5,0,7,12.0,8,2,13.8,8.2,8.2,8.2,8.2,8.2,231,229,0,44,0.0,30.0,50
665.25,5173,10.8,17.0,10.6,100,87,0,14,100,12,7.5,1.2,34,30.0,18.1,55,65,13.0,0,7,12.8,8,2,12.9,6.7,6.7,6.7,6.7,8.2,231,229,0,44,0.0,30.0,51
666.25,5262,12.4,17.0,11.4,100,86,0,13,100,12,7.5,1.2,36,29.0,18.1,55,65,12.4,0,7,12.8,8,2,12.9,6.7,6.7,6.7,6.7,6.7,231,229,0,44,0.0,30.0,51
667.75,5340,12.9,17.0,12.3,100,86,0,10,100,12,7.5,1.2,39,29.0,18.1,55,67,12.8,0,7,14.1,8,2,12.1,6.7,6.7,6.7,6.7,6.7,231,229,0,44,0.0,30.0,53
668.25,5396,13.3,17.0,13.1,100,84,0,8,100,12,6.7,1.2,39,28.0,18.1,55,67,12.8,0,7,14.1,8,2,12.9,6.7,6.7,6.7,6.7,6.7,231,229,0,44,0.0,30.0,54
669.75,5474,14.1,17.0,13.9,100,84,0,9,100,12,6.7,1.2,40,28.0,18.1,55,67,11.8,0,7,15.4,8,2,11.9,6.7,6.7,6.7,6.7,6.7,231,229,0,44,0.0,30.0,55
670.25,5551,14.4,17.0,14.5,100,82,0,9,100,12,6.7,1.2,40,29.0,18.1,55,72,11.8,0,7,15.4,8,2,11.9,6.7,6.7,6.7,6.7,3.7,231,229,0,44,0.0,30.0,55
670.50,5617,15.6,17.0,15.0,100,80,0,7,100,11,6.7,1.1,43,29.0,18.1,55,67,12.3,0,7,16.1,8,2,12.1,6.7,6.7,6.7,6.7,3.7,231,228,0,44,0.0,27.0,57
672.25,5664,15.6,17.0,15.6,100,80,0,6,100,11,6.7,1.1,43,27.0,18.1,55,68,12.8,0,7,15.6,8,2,11.9,6.7,6.7,6.7,6.7,3.7,231,228,0,44,0.0,29.0,59
673.00,5729,17.4,17.0,16.0,100,80,0,5,100,11,6.7,1.1,43,27.0,18.1,56,68,12.8,0,7,16.1,8,2,11.9,6.3,6.3,6.3,6.7,3.7,231,229,0,44,0.0,29.0,59
673.50,5766,16.5,17.0,16.2,100,80,0,7,99,11,6.3,1.1,43,25.0,18.1,56,68,12.8,0,7,16.1,8,2,11.9,6.3,6.3,6.3,6.3,3.7,231,229,0,44,0.0,25.0,59
674.50,5819,15.5,17.0,16.2,100,80,0,7,100,11,6.3,1.1,43,25.0,18.1,56,66,12.8,0,7,16.1,8,2,11.9,6.3,6.3,6.3,6.3,3.7,231,229,0,44,0.0,25.0,59
676.00,5864,17.8,17.0,16.6,100,80,0,6,99,11,6.7,1.1,46,27.0,18.1,56,69,12.4,0,7,17.7,8,2,12.1,6.3,6.3,6.3,6.3,3.7,231,229,0,44,0.0,27.0,61
677.00,5903,13.1,17.0,16.7,100,80,0,7,99,10,6.7,1.0,46,27.0,13.9,56,69,12.5,0,7,17.2,8,2,12.5,7.5,7.5,7.5,7.5,3.7,231,229,0,44,0.0,27.0,62
678.00,5972,13.1,17.0,17.2,100,78,0,6,100,12,7.5,1.2,46,29.0,13.9,56,69,12.5,0,7,17.2,8,2,12.5,7.5,7.5,7.5,7.5,5.6,231,229,0,44,0.0,29.0,62
679.00,6029,15.5,17.0,17.3,100,78,0,7,100,11,7.5,1.1,41,29.0,16.3,56,72,13.4,0,7,15.1,8,2,12.5,7.5,7.5,7.5,7.5,5.6,231,229,0,44,0.0,29.0,65
680.00,5984,15.5,17.0,17.3,100,78,0,6,100,6,7.8,0.6,41,39.0,17.5,57,74,14.6,0,7,16.1,8,2,13.5,7.5,7.5,7.5,7.5,5.6,231,229,0,44,0.0,39.0,65
680.50,5999,16.8,17.0,17.5,100,78,0,6,100,7,7.8,0.7,41,39.0,17.5,56,74,14.6,0,7,16.1,8,2,14.2,6.7,6.7,6.7,6.7,5.6,231,229,0,44,0.0,39.0,65
681.75,6065,16.8,17.0,17.3,100,78,0,6,100,7,6.7,0.7,52,36.0,17.5,56,71,11.1,0,7,16.1,7,2,14.2,6.7,6.7,6.7,6.7,5.2,231,229,0,44,0.0,37.0,65
683.25,6156,17.4,17.0,17.3,100,78,0,5,100,8,6.7,0.8,52,27.0,18.1,56,68,11.7,0,7,17.7,7,2,11.6,6.7,6.7,6.7,6.7,5.2,231,229,0,44,0.0,26.0,69
684.25,6187,17.4,17.0,17.3,100,78,0,5,100,9,6.7,0.9,54,25.0,18.1,56,66,12.3,0,6,17.7,7,2,11.6,6.7,6.7,6.7,6.7,5.6,231,229,0,44,0.0,25.0,69
685.25,6219,17.3,17.0,17.5,100,78,0,7,99,9,6.7,0.9,54,25.0,18.1,56,66,12.3,0,6,17.7,7,2,12.1,6.7,6.7,6.7,6.7,5.6,231,229,0,44,0.0,25.0,69
686.75,6292,17.3,17.0,17.3,100,78,0,5,100,9,6.7,0.9,54,27.0,18.1,57,65,12.2,0,6,17.7,7,2,12.3,6.7,6.7,3.0,6.7,5.6,231,230,0,44,0.0,26.0,73
687.75,6340,17.4,17.0,17.6,100,78,0,3,100,9,7.5,0.9,54,29.0,18.1,56,65,12.2,0,6,17.7,7,2,12.3,6.7,6.7,3.0,6.7,6.0,231,230,0,44,0.0,25.0,73
688.75,6398,17.4,17.0,17.6,100,78,0,3,100,10,7.5,1.0,55,24.0,18.1,56,64,12.5,0,6,17.7,7,2,12.3,6.7,6.7,3.0,6.7,6.0,231,230,0,44,0.0,26.0,73
689.75,6442,17.4,17.0,17.5,100,78,0,5,100,10,7.5,1.0,55,26.0,18.1,56,64,12.4,0,6,17.7,7,2,12.0,6.7,6.7,3.0,6.7,6.0,231,230,0,44,0.0,25.0,75
690.50,6543,16.8,17.0,17.2,100,78,0,5,100,10,7.5,1.0,55,25.0,18.1,56,63,12.3,0,6,17.7,7,2,12.0,7.5,7.5,4.1,7.5,7.1,231,229,0,44,0.0,24.0,75
692.00,6590,17.3,17.0,17.3,100,78,0,5,100,10,7.5,1.0,55,26.0,18.1,56,63,12.3,0,6,17.7,8,2,12.0,7.5,7.5,4.1,7.5,7.1,231,229,0,44,0.0,24.0,75
693.50,6636,17.4,17.0,17.6,100,78,0,3,100,9,7.5,0.9,55,24.0,18.1,56,62,12.0,0,6,17.4,8,2,12.6,7.5,7.5,4.1,7.5,7.1,231,230,0,44,0.0,23.0,78
694.00,6681,17.4,17.0,17.6,100,78,0,4,100,9,7.5,0.9,55,24.0,18.1,56,62,12.0,0,6,17.7,8,2,12.0,7.5,7.5,4.5,7.5,7.1,231,230,0,44,0.0,23.0,78
695.00,6724,17.4,17.0,17.5,100,78,0,7,100,9,7.5,0.9,56,26.0,18.1,56,62,12.2,0,7,17.7,8,2,12.0,7.5,7.5,4.5,7.5,7.5,231,230,0,44,0.0,24.0,78
696.00,6783,17.3,17.0,17.5,100,78,0,4,100,8,3.7,0.8,56,25.0,18.1,56,62,12.5,0,7,17.7,8,2,12.1,7.5,7.5,4.5,7.5,7.5,231,230,0,44,0.0,26.0,80
697.00,6802,17.4,17.0,17.6,100,78,0,5,100,8,3.7,0.8,56,26.0,18.1,56,62,12.5,0,7,17.7,8,2,12.2,7.5,7.5,4.5,7.5,7.5,231,230,0,44,0.0,24.0,81
697.50,6494,17.5,17.0,17.9,100,78,0,3,100,8,3.7,0.8,56,26.0,18.1,56,62,12.5,0,7,17.7,8,2,12.2,7.5,7.5,4.5,7.5,7.5,231,232,0,44,0.0,24.0,81
699.00,5742,17.5,17.0,18.3,100,78,0,0,99,9,2.6,0.9,53,29.0,18.1,56,63,12.7,0,7,17.7,8,2,12.3,7.5,7.5,4.8,7.5,7.5,231,232,0,44,0.0,29.0,81
699.50,5559,17.6,17.0,18.3,100,78,0,2,100,10,2.6,0.9,53,29.0,18.1,56,63,12.7,0,7,17.7,8,2,12.5,7.5,7.5,4.8,7.5,7.5,231,232,0,44,0.0,29.0,81
700.25,5495,17.6,17.0,18.0,100,78,0,3,100,10,3.0,1.0,52,27.0,18.1,56,67,12.1,0,7,17.7,8,2,12.5,7.5,7.5,4.8,7.5,7.5,231,232,0,44,0.0,27.0,84
700.50,5465,17.5,17.0,17.7,100,78,0,4,100,10,3.0,1.0,52,27.0,18.1,56,67,12.1,0,7,17.7,8,2,12.1,6.0,6.0,3.7,6.0,7.5,231,232,0,44,0.0,27.0,85
702.25,5474,17.4,17.0,17.6,100,80,0,5,99,10,3.0,1.0,52,27.0,18.1,55,71,12.3,0,7,17.7,8,2,12.1,6.0,6.0,3.7,6.0,6.0,231,232,0,44,0.0,27.0,85
704.75,5473,17.4,17.0,17.5,100,80,0,3,100,11,3.3,1.1,52,26.0,18.1,56,68,12.5,0,7,17.7,8,2,12.0,6.0,6.0,3.7,6.0,6.0,231,232,0,44,0.0,26.0,86
705.75,5495,16.9,17.0,17.3,100,80,0,4,100,11,3.3,1.1,52,26.0,18.1,55,68,12.5,0,7,17.7,8,2,12.4,6.0,6.0,4.5,6.0,6.0,231,232,0,44,0.0,26.0,86
706.75,5509,17.3,17.0,17.2,100,80,0,4,100,11,3.7,1.1,51,26.0,18.1,56,66,12.5,0,7,17.2,8,2,12.5,6.0,6.0,4.5,6.0,6.0,231,232,0,44,0.0,27.0,88
707.75,5517,17.1,17.0,17.2,100,80,0,4,100,11,4.1,1.1,51,26.0,18.1,55,65,12.1,0,7,17.4,8,2,12.9,6.0,6.0,4.5,6.0,6.0,231,232,0,44,0.0,24.0,88
708.75,5535,18.1,17.0,17.0,100,80,0,4,100,11,4.1,1.1,51,26.0,18.1,55,65,12.1,0,7,17.2,8,2,12.2,6.3,6.3,5.2,6.3,6.0,231,232,0,44,0.0,24.0,90
709.75,5523,17.5,17.0,17.0,100,80,0,4,100,11,4.1,1.1,54,27.0,18.1,55,70,12.9,0,7,17.2,8,2,12.2,6.3,6.3,5.2,6.3,6.3,231,232,0,44,0.0,26.0,90
710.50,5535,16.7,17.0,17.2,100,80,0,4,100,11,4.5,1.1,54,27.0,18.1,55,70,12.0,0,7,17.7,8,2,11.8,6.3,6.3,5.2,6.3,6.3,231,232,0,44,0.0,26.0,90
712.25,5566,17.3,17.0,17.3,100,80,0,3,100,11,4.8,1.1,51,25.0,18.1,55,72,12.7,0,7,17.7,8,2,11.8,6.3,6.3,5.6,6.3,6.3,231,232,0,44,0.0,24.0,90
713.00,5581,17.9,17.0,17.0,100,80,0,5,99,11,4.8,1.1,54,25.0,18.1,55,74,12.3,0,7,17.7,8,2,12.9,6.3,6.3,5.6,6.3,6.3,231,232,0,44,0.0,24.0,91
714.00,5566,16.4,17.0,17.0,100,80,0,4,99,11,4.5,1.1,54,22.0,18.1,55,70,12.3,0,7,17.7,8,2,12.3,6.3,6.3,5.6,6.3,6.3,231,232,0,44,0.0,24.0,91
715.00,5573,16.5,17.0,17.0,100,80,0,3,99,11,4.5,1.1,56,22.0,18.1,55,70,12.4,0,7,17.7,8,2,12.0,6.3,6.3,5.6,6.3,6.3,231,232,0,44,0.0,24.0,92
715.50,5600,16.4,17.0,17.0,100,80,0,5,99,11,4.5,1.1,56,22.0,18.1,55,70,12.4,0,7,17.7,8,2,12.0,6.3,6.3,6.3,6.3,6.3,231,232,0,44,0.0,24.0,92
716.50,5603,16.3,17.0,17.0,100,80,0,4,100,11,5.2,1.1,50,26.0,18.1,55,68,13.0,0,7,17.7,8,2,12.0,6.3,6.3,6.3,6.3,6.3,231,233,0,44,0.0,26.0,94
717.50,5620,16.3,17.0,17.0,100,80,0,4,99,12,5.6,1.2,49,25.0,18.1,55,70,12.4,0,7,17.2,8,2,12.0,6.3,6.3,6.3,6.3,6.3,231,233,0,44,0.0,23.0,94
718.50,5623,17.5,17.0,17.2,100,80,0,3,99,11,5.6,1.1,49,25.0,18.1,55,70,12.4,0,7,17.2,8,2,12.8,6.3,6.3,6.3,6.3,6.3,231,233,0,44,0.0,23.0,95
719.50,5643,17.3,17.0,17.2,100,80,0,5,100,12,5.6,1.2,52,25.0,18.1,55,70,12.1,0,7,16.9,8,2,12.8,6.3,6.3,6.3,6.3,6.3,231,233,0,44,0.0,23.0,95
720.00,5639,16.6,17.0,17.0,100,80,0,5,100,11,6.0,1.1,52,25.0,18.1,55,72,12.1,0,7,16.9,8,2,12.3,6.3,6.3,6.3,6.3,6.3,231,233,0,44,0.0,26.0,95
720.50,5650,18.3,17.0,17.2,100,80,0,3,100,11,6.0,1.1,54,24.0,18.1,55,68,12.0,0,7,17.4,8,2,12.3,6.3,6.3,6.3,6.3,6.3,231,233,0,44,0.0,24.0,96
721.75,5658,16.5,17.0,17.0,96,80,0,5,100,11,6.0,1.1,54,24.0,18.1,55,68,12.0,0,7,16.9,8,2,12.3,6.3,6.3,6.3,6.3,6.3,231,233,0,44,0.0,24.0,97
722.75,5633,16.4,9.2,17.2,46,80,0,0,99,11,6.3,1.1,50,24.0,18.1,53,72,12.5,0,0,17.9,8,2,12.3,6.3,6.3,6.3,6.3,6.3,231,233,0,44,0.0,24.0,97
724.75,5183,17.3,0.0,17.9,0,80,0,0,82,12,0.0,1.2,35,24.0,18.1,48,72,12.7,0,0,17.2,8,2,12.4,6.3,6.3,6.3,6.3,6.3,231,233,0,44,0.0,24.0,98
725.25,4058,15.2,0.0,15.0,0,80,0,0,28,15,0.0,1.5,0,25.0,0.0,43,71,20.0,0,0,17.2,8,2,20.0,6.3,6.3,6.3,6.3,6.3,231,232,0,44,0.0,25.0,98
727.75,3936,7.1,0.0,8.9,0,80,0,0,5,14,0.0,1.4,0,25.0,0.0,37,71,20.0,0,0,10.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,233,0,44,0.0,25.0,96
728.75,3907,6.6,0.0,7.7,0,78,0,0,6,14,0.0,1.4,0,25.0,0.0,35,71,20.0,0,0,9.7,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,233,0,44,0.0,25.0,95
729.25,3878,5.0,0.0,6.5,0,78,0,0,6,14,0.0,1.4,0,25.0,0.0,32,70,20.0,0,0,4.1,8,2,20.0,0.0,0.0,0.0,0.0,0.0,231,233,0,44,0.0,25.0,95
730.50,3812,2.7,0.0,4.3,0,78,0,0,5,13,3.0,1.3,0,25.0,0.0,30,69,20.0,0,0,1.8,8,2,20.0,2.2,2.2,2.2,2.2,2.2,231,233,0,44,0.0,25.0,93
732.00,3794,2.7,0.0,3.5,0,78,0,0,5,12,3.0,1.2,0,25.0,0.0,29,69,20.0,0,0,1.0,8,2,20.0,2.2,2.2,2.2,2.2,2.2,231,233,0,44,0.0,25.0,93
732.50,3772,3.8,0.0,3.1,0,78,0,0,5,12,3.0,1.2,0,25.0,0.0,29,69,20.0,0,0,1.0,9,2,20.0,3.0,3.0,3.0,3.0,2.2,231,233,0,44,0.0,25.0,92
734.00,3712,2.2,0.0,2.8,0,78,0,0,5,11,2.6,1.1,0,25.0,0.0,28,69,20.0,0,0,1.0,9,2,20.0,3.0,3.0,3.0,3.0,3.0,231,234,0,44,0.0,25.0,92
736.50,3606,1.9,0.0,2.0,0,78,0,0,5,9,2.2,0.9,0,25.0,0.0,27,69,20.0,0,0,1.0,9,2,20.0,2.6,2.6,2.6,2.6,2.6,231,234,0,44,0.0,25.0,90
738.50,3540,1.0,0.0,1.6,0,77,0,0,4,7,2.2,0.7,0,25.0,0.0,26,69,20.0,0,0,1.0,9,2,20.0,2.6,2.6,2.6,2.6,2.6,231,234,0,44,0.0,25.0,88
739.50,3482,1.0,0.0,1.4,0,77,0,0,5,5,2.2,0.6,0,25.0,0.0,27,69,20.0,0,0,1.0,9,2,20.0,2.2,2.2,2.2,2.2,2.2,231,234,0,44,0.0,25.0,86
740.50,3434,1.1,0.0,1.1,0,77,0,0,4,5,2.2,0.5,0,25.0,0.0,27,69,20.0,0,0,1.0,9,2,20.0,1.8,2.2,2.2,2.2,2.2,231,234,0,44,0.0,25.0,85
745.25,3378,0.6,0.0,1.0,0,77,0,0,4,5,1.8,0.5,0,25.0,0.0,26,69,20.0,0,0,1.0,8,2,20.0,1.8,1.8,1.8,1.8,1.8,231,234,0,44,0.0,25.0,85
746.75,3333,1.2,0.0,1.0,0,75,0,0,4,5,1.5,0.5,0,25.0,0.0,26,69,20.0,0,0,1.0,8,2,20.0,1.5,1.5,1.5,1.5,1.8,231,234,0,44,0.0,25.0,83
749.25,3301,1.1,0.0,0.9,0,75,0,0,4,5,1.5,0.5,0,25.0,0.0,26,69,20.0,0,0,1.0,8,2,20.0,1.5,1.5,1.5,1.5,1.5,231,234,0,44,0.0,25.0,83
749.75,3247,0.6,0.0,0.7,0,75,0,0,4,5,1.5,0.5,0,25.0,0.0,26,69,20.0,0,0,1.0,8,2,20.0,1.5,1.5,1.5,1.5,1.5,231,236,0,44,0.0,25.0,81
750.00,3192,1.0,0.0,0.7,0,75,0,0,4,5,1.1,0.5,0,25.0,0.0,26,69,20.0,0,0,1.0,8,2,20.0,1.5,1.5,1.5,1.5,1.5,231,234,0,44,0.0,25.0,81
750.25,3130,0.2,0.0,0.6,0,75,0,0,4,5,1.1,0.5,0,25.0,0.0,27,69,20.0,0,0,1.0,8,2,20.0,1.5,1.5,1.5,1.5,1.5,231,236,0,44,0.0,25.0,80
750.50,3104,0.5,0.0,0.6,0,75,0,0,4,5,1.1,0.5,0,25.0,0.0,27,69,20.0,0,0,1.0,8,2,20.0,1.5,1.5,1.5,1.5,1.5,231,236,0,44,0.0,25.0,79
752.00,3051,0.4,0.0,0.6,0,75,0,0,4,5,1.1,0.5,0,25.0,0.0,26,69,20.0,0,0,1.0,8,2,20.0,0.7,0.7,0.7,0.7,0.7,231,236,0,44,0.0,25.0,78
753.00,3633,1.0,6.0,0.9,100,91,0,6,100,12,15.0,1.2,24,18.0,1.4,47,68,13.1,0,0,7.7,7,2,13.2,14.2,14.2,14.2,14.2,14.2,233,222,0,45,0.0,17.0,33
756.00,3651,1.3,17.0,1.0,100,91,0,99,100,10,13.5,1.0,24,23.0,14.6,49,68,13.1,0,7,7.7,7,2,13.6,14.2,14.2,14.2,14.2,14.2,233,222,0,45,0.0,22.0,34
757.00,3716,1.6,17.0,1.3,100,91,0,99,100,11,15.3,1.1,24,26.0,14.9,50,68,13.6,0,7,7.7,7,2,13.6,14.2,14.2,14.2,14.2,14.2,233,222,0,45,0.0,24.0,34
758.00,3752,1.5,17.0,1.3,100,91,0,99,100,11,15.3,1.1,24,26.0,15.2,51,68,13.6,0,7,7.7,7,2,13.3,15.3,15.3,15.3,15.3,14.2,233,222,0,45,0.0,24.0,35
759.00,3787,1.5,17.0,1.6,100,91,0,99,99,11,15.3,1.1,24,31.0,15.2,52,67,13.7,0,7,7.7,7,2,13.6,15.3,15.3,15.3,15.3,15.3,233,222,0,45,0.0,29.0,35
760.00,3823,1.7,17.0,1.7,100,91,0,99,100,11,15.3,1.1,24,33.0,15.5,52,67,13.7,0,7,7.7,7,2,13.6,15.3,15.3,15.3,15.3,15.3,233,220,0,45,0.0,30.0,36
760.50,3868,2.1,17.0,1.8,100,93,0,99,100,11,15.3,1.1,24,36.0,15.6,52,67,13.7,0,7,7.7,7,2,13.7,15.3,15.3,15.3,15.3,15.3,233,220,0,45,0.0,34.0,36
761.50,3896,2.1,17.0,2.0,100,93,0,99,100,10,15.3,1.0,24,36.0,15.2,53,67,14.0,0,7,7.7,7,2,13.7,15.3,15.3,15.3,15.3,15.3,233,220,0,45,0.0,34.0,36
761.75,3940,2.6,17.0,2.1,100,93,0,99,100,11,15.3,1.1,26,37.0,15.2,53,67,13.6,0,7,7.7,7,2,13.0,15.3,15.3,15.3,15.3,15.3,233,220,0,45,0.0,36.0,37
763.50,3983,2.7,17.0,2.4,100,93,0,99,99,12,15.0,1.2,27,33.0,15.2,53,67,12.2,0,7,8.4,7,2,13.0,15.3,15.3,15.3,15.3,15.3,233,220,0,45,0.0,30.0,37
764.25,4013,3.0,17.0,2.7,100,93,0,99,99,12,15.0,1.2,27,33.0,15.2,53,67,12.2,0,7,8.4,7,2,12.3,15.7,15.7,15.7,15.7,15.3,233,220,0,45,0.0,30.0,37
764.75,4048,3.0,17.0,2.8,100,93,0,99,99,10,14.2,1.0,27,33.0,15.2,53,67,12.2,0,7,8.4,7,2,12.3,15.7,15.7,15.7,15.7,15.7,233,220,0,45,0.0,30.0,37
765.75,4121,3.1,17.0,3.1,100,93,0,99,99,11,14.2,1.1,25,39.0,15.2,53,67,15.4,0,7,8.4,7,2,15.5,15.7,15.7,15.7,15.7,15.7,233,220,0,45,0.0,36.0,37
766.75,4153,3.8,17.0,3.4,100,93,0,99,99,10,14.2,1.0,25,33.0,15.2,54,67,14.9,0,7,9.0,7,2,14.4,15.7,15.7,15.7,15.7,15.7,233,220,0,45,0.0,32.0,39
767.75,4202,4.0,17.0,3.7,100,93,0,99,99,12,14.2,1.2,25,33.0,15.2,54,67,14.9,0,7,9.0,7,2,14.4,12.7,12.7,12.7,12.7,15.7,231,220,0,45,0.0,32.0,40
768.75,4239,3.9,17.0,4.0,100,93,0,99,100,12,12.7,1.2,28,28.0,15.2,54,67,14.3,0,7,9.0,7,2,14.4,12.7,12.7,12.7,12.7,12.7,231,220,0,45,0.0,27.0,40
769.75,4318,4.6,17.0,4.3,100,93,0,23,100,12,12.3,1.2,28,31.0,15.2,54,67,15.4,0,7,10.0,7,2,14.5,12.7,12.7,12.7,12.7,12.7,231,220,0,45,0.0,31.0,40
770.75,4389,4.9,17.0,4.5,100,93,0,25,100,12,12.3,1.2,28,32.0,15.2,54,67,14.6,0,7,10.0,7,2,14.3,12.7,12.7,12.7,12.7,12.7,231,220,0,45,0.0,31.0,41
771.50,4441,5.4,17.0,5.0,100,93,0,22,100,11,12.3,1.2,28,32.0,15.2,54,67,14.6,0,7,10.0,7,2,15.0,12.7,12.7,12.7,12.7,12.7,231,220,0,45,0.0,31.0,41
771.75,4517,5.7,17.0,5.4,100,91,0,23,100,13,10.8,1.3,28,30.0,15.0,54,66,14.6,0,7,10.0,8,2,15.0,11.2,11.2,11.2,11.2,11.2,231,222,0,45,0.0,31.0,42
773.50,4562,6.2,16.6,5.8,97,91,0,21,100,11,10.5,1.1,29,33.0,15.0,54,66,14.6,0,7,10.8,8,2,15.0,11.2,11.2,11.2,11.2,11.2,231,222,0,45,0.0,31.0,43
774.50,4641,6.8,15.8,6.4,93,89,0,10,100,12,9.3,1.2,30,31.0,15.0,53,66,14.2,0,4,10.8,8,2,15.1,11.2,11.2,11.2,11.2,11.2,231,222,0,45,0.0,33.0,44
775.50,4707,7.4,14.3,7.0,88,89,0,3,100,12,9.3,1.2,30,31.0,15.0,53,66,14.2,0,1,11.3,8,2,13.5,8.2,8.2,8.2,8.2,11.2,231,222,0,45,0.0,33.0,44
777.00,4784,8.5,13.2,7.7,82,87,0,3,100,12,7.8,1.2,32,30.0,15.0,52,66,13.8,0,0,11.3,8,2,13.6,8.2,8.2,8.2,8.2,8.2,231,222,0,45,0.0,31.0,44
778.00,4853,9.0,12.1,8.4,77,86,0,0,100,12,7.8,1.2,33,29.0,16.0,52,66,13.3,0,0,12.0,8,2,13.6,8.2,8.2,8.2,8.2,8.2,231,224,0,45,0.0,30.0,46
779.00,4946,9.9,10.6,9.2,71,86,0,0,100,12,7.8,1.2,33,30.0,16.9,51,66,13.6,0,0,12.5,8,2,13.1,8.2,8.2,8.2,8.2,8.2,231,224,0,45,0.0,30.0,47
780.00,5020,10.6,7.0,9.9,53,86,0,0,100,12,7.8,1.2,33,30.0,17.8,50,66,13.6,0,0,13.1,8,2,13.4,7.5,7.5,7.5,7.5,8.2,231,224,0,45,0.0,30.0,48
780.75,5047,10.6,3.4,9.9,36,84,0,0,34,12,7.8,1.2,33,30.0,17.8,50,66,13.6,0,0,13.1,8,2,13.4,7.5,7.5,7.5,7.5,7.5,231,224,0,45,0.0,30.0,48
781.75,4576,7.0,1.3,10.8,30,82,0,0,18,10,15.7,1.0,33,24.0,1.3,48,66,13.3,0,0,13.1,8,2,13.0,7.5,7.5,7.5,7.5,7.5,231,225,0,45,0.0,30.0,48
783.75,4095,6.6,0.0,9.2,31,82,0,0,18,6,20.2,0.6,17,33.0,0.0,44,67,13.0,0,0,12.3,7,2,12.8,7.5,7.5,7.5,7.5,7.5,231,224,0,45,0.0,26.0,49
784.25,4055,8.2,0.0,7.7,31,82,0,0,18,6,20.2,0.6,17,33.0,0.0,43,67,17.9,0,0,5.9,7,2,18.9,21.0,21.0,21.0,21.0,7.5,231,225,0,45,0.0,26.0,49
785.25,4103,4.0,0.0,6.4,31,80,0,0,18,4,20.2,0.4,16,25.0,0.0,42,67,12.1,0,0,5.9,7,2,18.9,21.0,21.0,21.0,21.0,21.0,231,225,0,45,0.0,24.0,49
786.25,4115,6.1,0.0,5.5,31,80,0,0,17,4,19.8,0.4,17,37.0,0.0,41,67,16.0,0,0,5.6,7,2,13.7,21.0,21.0,21.0,21.0,21.0,231,225,0,45,0.0,24.0,49
787.25,4146,3.8,0.0,5.1,31,80,0,0,20,5,20.2,0.5,16,24.0,0.0,40,68,13.2,0,0,5.9,7,2,12.3,21.0,21.0,21.0,21.0,21.0,231,225,0,45,0.0,26.0,50
788.25,4113,5.5,0.0,4.7,32,80,0,0,20,4,20.2,0.4,16,24.0,0.0,40,68,13.2,0,0,5.6,7,2,12.3,19.8,19.8,19.8,19.8,21.0,233,225,0,45,0.0,26.0,50
789.25,4137,2.1,0.0,4.0,41,80,0,0,21,5,19.5,0.5,17,30.0,0.0,40,68,15.9,0,0,5.6,7,2,12.3,19.8,19.8,19.8,19.8,19.8,233,225,0,45,0.0,31.0,50
