﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
24.865,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.08,14.73,21.5,0,-2.3,4.6,717.9,659,-0.4,0,-7.1,70.3,82.6,82.6,65.5
24.965,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.15,14.79,21.1,0,-2.3,4.5,714.4,656,-0.4,-0.1,-8.2,70.3,83.3,83.3,65.5
25.055,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.24,14.9,21.7,0,-2.3,4.5,714.4,646,-0.3,0.4,-4.5,70.3,83.9,83.9,65.5
25.151,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.35,14.9,21.4,0,-2.3,4.5,707.9,652,-0.3,0.1,-7.1,70.3,83.9,83.9,65.5
25.245,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.47,14.93,21.5,0,-2.3,4.5,712.4,656,-0.2,0.1,-6,70.3,83.3,83.3,65.5
25.335,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.57,14.97,21.4,0,-2.3,4.6,714.3,660,0,0.6,-7.1,70.3,83.3,83.3,65.5
25.426,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.7,14.97,21.4,0,-2.3,4.5,707.2,655,0.3,0.4,-7.1,70.3,83.3,83.3,65.5
25.516,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.79,14.97,21.5,0,-2.3,4.6,712.4,658,0,0.3,-6.4,70.3,83.3,83.3,65.5
25.606,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.86,14.97,21.4,0,-2.3,4.6,713.3,668,0.4,0.2,-7.9,70.3,83.3,83.3,65.5
25.706,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.96,14.97,21.2,0,-2.3,4.5,706.2,664,0.4,0.2,-7.9,70.3,83.3,83.3,65.5
25.796,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,15.03,14.93,21.3,0,-2.3,4.6,714.7,671,0.3,0.3,-8.2,70.3,83.3,83.3,65.5
25.885,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,15.07,14.9,21.1,0,-2.3,4.6,715.8,672,0.4,0.5,-9,70.3,82.6,82.6,65.5
25.985,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,15.11,14.79,21.2,0,-2.3,4.5,712.7,663,0.5,0.6,-7.9,70.3,83.3,83.3,65.5
26.090,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,15.11,14.63,21,0,-2.3,4.5,714,666,0.5,0.6,-8.2,70.3,83.3,83.3,65.5
26.186,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82,0,117,15.07,14.51,21.1,0,-2.3,4.6,712.6,668,0.2,0.6,-8.2,70.3,82.6,82.6,65.5
26.277,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,15.03,14.4,21,0,-2.3,4.6,718.6,676,0.5,0.5,-9,70.3,82.6,82.6,65.5
26.366,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,15.03,14.28,20.9,0,-2.3,4.6,712.1,676,0.4,0.6,-9,70.3,82.6,82.6,65.5
26.457,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.96,14.2,21,0,-2.3,4.6,712.6,678,0,0.4,-9,70.3,82.6,82.6,65.5
26.546,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.89,14.08,21,0,-2.3,4.5,719.5,672,0.2,0.4,-8.6,70.3,83.3,83.3,65.5
26.644,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.81,13.97,20.9,0,-2.3,4.6,721,679,0.2,0.7,-9,70.3,83.3,83.3,65.5
26.746,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.64,13.92,20.7,0,-2.3,4.6,721.7,686,-0.4,0.6,-9,70.3,82.6,82.6,65.5
26.835,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.54,13.88,20.7,0,-2.3,4.5,713.1,679,-0.2,0.5,-9.4,70.3,83.3,83.3,65.5
26.926,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.46,13.88,20.9,0,-2.3,4.6,720.3,676,-0.1,0.5,-8.6,70.3,83.3,83.3,65.5
27.032,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.34,13.91,20.9,0,-2.3,4.6,713.3,675,-0.2,0.3,-7.9,70.3,83.3,83.3,65.5
27.130,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.18,13.97,20.8,0,-2.3,4.5,716.6,671,-0.2,-0.2,-8.2,70.3,83.3,83.3,65.5
27.231,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.08,14.08,20.9,0,-2.3,4.5,712.4,664,-0.4,-0.1,-7.5,70.3,83.3,83.3,65.5
27.330,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,13.98,14.2,20.9,0,-2.3,4.5,714.2,666,-0.5,-0.3,-7.5,70.3,83.3,83.3,65.5
27.420,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,13.94,14.28,21,0,-2.3,4.4,709.9,649,-0.4,-0.2,-6.4,70.3,83.3,83.3,65.5
27.522,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,13.92,14.4,21.2,0,-2.3,4.5,715,653,0,0,-5.6,70.3,83.3,83.3,65.5
27.621,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82,0,117,13.91,14.5,21.3,0,-2.3,4.5,714.9,649,-0.2,0,-5.6,70.3,83.3,83.3,65.5
27.719,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,13.94,14.6,21.2,0,-2.3,4.5,706.2,662,0,0.1,-7.5,70.3,83.3,83.3,65.5
27.821,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.02,14.7,21.1,0,-2.3,4.4,710.6,652,0.3,0.1,-6.8,70.3,83.3,83.3,65.5
27.921,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.11,14.79,21.2,0,-2.3,4.5,707.9,661,0.3,0.5,-6.8,70.3,83.3,83.3,65.5
28.021,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.24,14.86,21,0,-2.3,4.4,713.5,654,0.4,0.6,-6.8,70.3,83.3,83.3,65.5
28.116,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.35,14.86,21.2,0,-2.3,4.5,709,656,0.4,0.4,-6.4,70.3,83.3,83.3,65.5
28.206,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.43,14.86,21.2,0,-2.3,4.6,710.9,666,0.5,0.4,-7.1,70.3,83.3,83.3,65.5
28.296,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.51,14.86,21,0,-2.3,4.5,713.3,665,0.6,0.4,-7.5,70.3,83.3,83.3,65.5
28.391,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.53,14.83,21,0,-2.3,4.5,709.1,659,0.4,0.2,-7.5,70.3,83.3,83.3,65.5
28.500,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.57,14.79,21.2,0,-2.3,4.5,711,659,0.3,-0.1,-7.1,70.3,83.3,83.3,65.5
28.601,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.6,14.79,21.2,0,-2.3,4.5,704.6,658,0.3,0,-7.1,70.3,83.3,83.3,65.5
28.701,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.6,14.73,21.3,0,-2.3,4.5,712.1,658,0.2,-0.1,-6.8,70.3,83.3,83.3,65.5
28.800,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.6,14.67,21.3,0,-2.3,4.6,708.6,670,0.1,-0.1,-7.9,70.3,83.3,83.3,65.5
28.900,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.61,14.6,21.1,0,-2.3,4.6,718.7,671,0.1,-0.3,-8.2,70.3,83.3,83.3,65.5
29.001,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.6,14.51,21,0,-2.3,4.6,715.3,672,0,-0.1,-8.2,70.3,83.3,83.3,65.5
29.109,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.57,14.38,21,0,-2.3,4.5,718.4,668,-0.1,-0.2,-7.9,70.3,83.3,83.3,65.5
29.209,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.57,14.25,21,0,-2.3,4.6,718.4,671,-0.1,-0.2,-7.9,70.3,83.3,83.3,65.5
29.300,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.57,14.1,21,0,-2.3,4.5,716.6,669,-0.2,-0.3,-7.9,70.3,83.3,83.3,65.5
29.399,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.54,13.98,21.1,0,-2.3,4.6,712.6,671,-0.2,-0.2,-7.9,70.3,83.3,83.3,65.5
29.500,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.54,13.91,21.1,0,-2.3,4.5,715.6,666,-0.3,-0.3,-7.5,70.3,83.3,83.3,65.5
29.601,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.54,13.85,21,0,-2.3,4.5,712,665,-0.3,-0.5,-7.5,70.3,83.3,83.3,65.5
29.700,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.53,13.85,21.2,0,-2.3,4.5,715.4,654,-0.4,-0.8,-5.6,70.3,83.9,83.9,65.5
29.800,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.51,13.88,21.2,0,-2.3,4.5,710.1,656,-0.5,-1,-6.4,70.3,83.3,83.3,65.5
29.900,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.51,13.95,21.2,0,-2.3,4.5,713.5,654,-0.4,-1.1,-5.6,70.3,83.3,83.3,65.5
29.990,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.51,14.02,21.3,0,-2.3,4.5,706.4,655,-0.5,-1.1,-5.6,70.3,83.3,83.3,65.5
30.103,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.9,0,117,14.53,14.14,21.3,0,-2.3,4.5,712.6,659,-0.5,-1.2,-7.1,70.3,83.3,83.3,65.5
30.206,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.54,14.25,21.4,0,-2.3,4.5,713.9,657,-0.5,-1.1,-6.4,70.3,83.3,83.3,65.5
30.312,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.57,14.34,21.3,0,-2.3,4.6,713.3,671,-0.5,-1.2,-7.5,70.3,83.3,83.3,65.5
30.406,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.6,14.44,21.1,0,-2.3,4.5,709,659,-0.5,-1.1,-7.5,70.3,83.9,83.9,65.5
30.500,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.61,14.5,21.6,0,-2.3,4.5,707.2,646,-0.4,-1.1,-4.9,70.3,83.9,83.9,65.5
30.601,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.64,14.6,21.5,0,-2.3,4.5,707.5,652,-0.5,-0.7,-5.2,70.3,84.6,84.6,65.5
30.706,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.67,14.7,21.2,0,-2.3,4.5,712.6,655,-0.5,-0.8,-6.8,70.3,83.9,83.9,65.5
30.796,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.73,14.76,21.2,0,-2.3,4.5,712.7,657,-0.4,-0.5,-7.1,70.3,83.3,83.3,65.5
30.885,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.81,14.79,21.4,0,-2.3,4.5,707.2,651,-0.1,-0.6,-5.6,70.3,82.6,82.6,65.5
30.975,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.89,14.9,21.4,0,-2.3,4.6,713.3,663,0,0,-7.5,70.3,82.6,82.6,65.5
31.066,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.93,14.93,21.3,0,-2.3,4.6,714,665,-0.2,-0.1,-7.9,70.3,82.6,82.6,65.5
31.155,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,15,14.97,21.2,0,-2.3,4.6,705.8,674,0,0,-9,70.3,82.6,82.6,65.5
31.246,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,15.03,15,21.2,0,-2.3,4.5,712.7,661,0,0.2,-7.5,70.3,83.3,83.3,65.5
31.336,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,15.07,15.04,21.5,0,-2.3,4.5,712.7,651,0.1,0.7,-5.6,70.3,83.3,83.3,65.5
31.425,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,15.07,15.04,21.5,0,-2.3,4.6,706,661,0.2,0.3,-7.1,70.3,83.3,83.3,65.5
31.526,0,21.2,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,15.03,15.04,21.2,0,-2.3,4.6,712.8,679,0.4,0.2,-9.4,70.3,83.3,83.3,65.5
31.615,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,15.03,15.04,21,0,-2.3,4.6,713.3,677,0.2,0.2,-9.4,70.3,83.3,83.3,65.5
31.706,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,15,15.04,20.9,0,-2.3,4.6,709.4,686,0.2,0.5,-9.4,70.3,83.3,83.3,65.5
31.805,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.93,15,20.7,0,-2.3,4.6,716.3,687,0.2,0.7,-9.4,70.3,83.3,83.3,65.5
31.904,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.86,14.9,20.5,0,-2.3,4.6,718.1,690,0.1,0.7,-9.4,70.3,83.3,83.3,65.5
32.006,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.74,14.79,20.4,0,-2.3,4.6,719.2,694,-0.1,0.8,-9.4,70.3,83.3,83.3,65.5
32.095,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.6,14.67,20.5,0,-2.3,4.6,725,693,-0.1,1,-9,70.3,83.9,83.9,65.5
32.186,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.43,14.53,20.4,0,-2.3,4.6,724.5,699,-0.3,1.1,-9.4,70.3,83.3,83.3,65.5
32.276,0,20.4,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.3,14.4,20.4,0,-2.3,4.6,718.5,695,-0.5,0.9,-9,70.3,83.3,83.3,65.5
32.365,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.15,14.27,20.4,0,-2.3,4.6,722,694,-0.5,0.7,-9,70.3,83.3,83.3,65.5
32.464,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.04,14.14,20.5,-0.8,-2.3,4.5,720.7,683,-0.5,0.4,-8.6,70.3,83.3,83.3,65.5
32.565,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,13.97,14.04,20.5,-0.8,-2.3,4.6,724.7,692,-0.6,0.4,-8.2,70.3,82.6,82.6,65.5
32.655,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,13.97,13.95,20.5,-0.8,-2.3,4.5,720.7,686,-0.3,0.7,-8.6,70.3,83.3,83.3,65.5
32.745,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,13.97,13.88,20.4,-0.8,-2.3,4.5,719.2,686,-0.2,0.8,-8.6,70.3,83.3,83.3,65.5
32.844,0,20.3,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,13.98,13.88,20.8,-0.8,-2.3,4.5,715.2,663,-0.1,0.6,-7.1,70.3,83.3,83.3,65.5
32.944,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.04,13.92,21,-0.8,-2.3,4.4,717,649,0.1,0.7,-4.9,70.3,83.9,83.9,65.5
33.035,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.1,13.97,21.1,-0.8,-2.3,4.4,716.3,648,0.3,0.5,-4.9,70.3,83.9,83.9,65.5
33.126,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.21,14.04,20.9,-0.8,-2.3,4.4,709.1,657,0.4,0.3,-6.8,70.3,83.9,83.9,65.5
33.216,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.34,14.13,20.8,-0.8,-2.3,4.5,714,664,0.8,0.5,-7.9,70.3,83.3,83.3,65.5
33.306,7.7,23.4,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.41,14.21,29,-0.8,-2.3,6.3,714.9,669,0.6,0.4,12.8,70.3,83.3,83.3,65.5
33.404,11.6,30.6,14.6,-6.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.53,14.33,34.4,0,-1.6,8.1,702.7,732,1.6,0.1,-1.1,70.8,83.8,83.8,66
33.511,11.6,33.9,14.6,-6.3,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.64,14.4,33.4,2.3,0,9.6,686.6,887,1.4,-0.3,-5.2,71.5,84.5,84.5,66.6
33.611,12.2,29.3,14.6,-6.4,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.86,14.53,32.5,0.8,-0.8,10.4,714.8,1022,2.2,-0.5,1.1,71.5,84.5,84.5,66.7
33.701,13.7,31.3,14.6,-5.9,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.61,14.57,33.7,0.8,-0.8,12.4,736,1162,-0.7,-1.4,3,71.6,84.6,84.6,66.7
33.799,17.4,33.8,14.6,-5.4,-0.5,1,0,0,0,0,0,0,0,82,0,117,13.62,13.94,38.5,3.1,0,16.4,734.4,1316,-6.8,-7,18.4,71.3,85.3,85.3,66.4
33.894,22.6,38.1,14.6,-3.9,-0.6,1,0,0,0,0,0,0,0,81.5,0,117,13.45,13.7,48,4.7,2.3,24.3,719.3,1566,-5.6,-8,21.4,63.6,79.3,79.3,59.3
34.091,24.8,48.9,14.6,-1.7,-0.6,1,0,0,0,0,0,0,0,80.8,0,117,14.08,14.04,51.7,4.7,2.3,31.2,695.2,1870,-3.4,-6.3,13.1,51.9,66.7,66.7,48.4
34.191,27.6,59.8,14.6,-0.8,-0.6,1.015,0,0,0,0,0,0,0,79.7,0,117,14.93,15.2,61.2,2.3,1.6,54.5,856.4,2778,1,4.6,4.5,15.1,28.8,28.8,14.1
34.290,31.1,60.6,14.6,-0.6,-0.5,1.04,0.8,0,0,0,0,0,0,82.6,0,117,14.57,13.87,72.9,2.3,1.6,75.8,934.4,3216,-0.4,-0.2,21,19.5,32.4,32.4,18.2
34.379,32.6,75.1,14.6,-0.4,-0.3,1.131,1.5,0,0,0,0,0,0,78.7,0,117,15.57,15.83,85.1,2.3,2.3,99.5,871.3,3619,7.4,7.7,15.8,27.9,41.5,41.5,10.7
34.471,31,72.5,14.6,0.2,0.3,1.161,1.5,0,0,0,0,0,0,70.7,0,117,12.96,13.39,76.7,2.3,2.3,96.4,1236.3,3890,-0.6,2.6,18.8,20.2,34,34,10.8
34.563,26.3,76.1,14.6,1,1.3,1.074,0,0,0,0,0,0,0,75.5,0,117,14.04,13.8,53.4,2.3,2.3,64.2,1372.8,3692,4,4.1,18.4,12.7,26.6,26.6,11.9
34.663,27.7,60.8,14.6,-2.5,2.6,1.036,0,0,0,0,0,0,0,78.3,0,117,13.85,13.91,58,2.3,2.3,71.3,1443.7,3808,4.7,5.9,20.2,12.4,26.1,26.1,11.5
34.759,27.6,59,14.6,-2.7,2.4,1.03,0,0,0,0,0,0,0,80.8,0,117,13.26,13.26,59.5,2.3,1.6,75.9,1112.7,3940,-0.3,0.9,21,13.2,25.9,25.9,12.3
34.853,21.4,47.6,14.6,-4.7,2.7,1.021,0,0,0,0,0,0,0,80.5,0,117,13.94,13.67,39.3,2.3,1.6,51.2,903.8,4036,0.7,0.7,24.8,14.1,26.8,26.8,13.2
34.961,21.3,36.1,14.6,-6.7,2.1,1.012,0,0,0,0,0,0,0,79.9,0,117,13.38,13.28,36.7,2.3,1.6,46.6,757.4,3926,-3.1,-3.1,31.9,13.1,26.8,26.8,12.2
35.061,21.8,36.2,14.6,-5.8,1.7,1.01,0,0,0,0,0,0,0,80.8,0,117,14.47,14.13,37.7,2.3,1.6,46.4,705,3807,1.3,-0.2,31.9,13.4,26.1,26.1,12.5
35.157,21.3,36.5,14.6,-5.4,1.6,1.009,0,0,0,0,0,0,0,81.2,0,117,15.44,15.11,37.4,2.3,1.6,44.8,713.7,3708,6.9,5.6,30.8,13.7,26.4,26.4,12.8
35.251,21.4,36.1,14.6,-5.1,1.5,1.008,0,0,0,0,0,0,0,80.3,0,117,14.43,14.53,36.4,2.3,1.6,42.1,725.3,3592,3.7,4,30.8,14.6,27.3,27.3,13.6
35.351,21.8,36.6,14.6,-4.8,1.3,1.007,0,0,0,0,0,0,0,82,0,117,14.34,14.2,37.3,2.3,1.6,41.9,738.4,3472,2.7,2,31.5,14.9,27.7,27.7,13.9
35.449,21.4,35.3,14.6,-4.4,1.2,1.006,0,0,0,0,0,0,0,81.4,0,117,14.6,14.4,36.2,2.3,1.6,38.4,747.1,3283,3.6,1.3,32.2,18.6,31.5,31.5,17.4
35.551,17.3,32.8,14.6,-4.4,1.3,1.003,0,0,0,0,0,0,0,79.6,0,117,14.64,14.73,27.5,2.3,1.6,27.5,740.5,3055,3.5,2,36,57.7,71.7,71.7,53.8
35.649,0,24.2,14.6,-7.9,1.1,1.001,0,0,0,0,0,0,0,81.9,0,117,14.7,14.9,11.4,0,-0.8,11,724.3,2966,4.1,3.1,-5.6,70.3,85.6,85.6,65.6
35.743,0,13.6,14.6,-10.7,1,1,0,0,0,0,0,0,0,80.8,0,117,14.35,14.83,11.5,0,-2.3,10.4,680.7,2808,0,2.3,-2.2,70.3,84.6,84.6,65.5
35.837,0,11.1,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,81,0,117,13.78,13.34,11.3,-0.8,-2.3,9.8,663.2,2680,0,0,-0.4,70.3,85.6,85.6,65.5
35.926,0,11.2,14.6,-11,0.6,1,0,0,0,0,0,0,0,82.8,0,117,13.37,13.05,11.4,-0.8,-3.1,9.3,696.3,2527,0,0,-0.8,70.3,84.6,84.6,65.5
36.026,0,11.4,14.6,-11,0.4,1,0,0,0,0,0,0,0,82.9,0,117,14.74,13.7,11.5,-0.8,-3.1,8.8,724.8,2369,0,0,-1.5,70.3,83.9,83.9,65.5
36.131,0,11.7,14.6,-11,0.3,1,0,0,0,0,0,0,0,83.3,0,117,23.05,16.63,11.5,-0.8,-3.1,8.2,744.3,2203,0,0,-2.2,70.3,84.6,84.6,65.5
36.226,0,11.7,14.6,-11,0.2,1,0,0,0,0,0,0,0,82.4,0,117,31.72,22.24,11.6,-0.8,-3.1,7.7,757.4,2056,0,0,-3,70.3,84.6,84.6,65.5
36.316,0,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,0,82.2,0,117,36.77,28.51,11.7,-0.8,-3.1,7.2,766.4,1919,0,0,-4.9,70.3,83.9,83.9,65.5
36.407,0,11.6,14.6,-11,0.1,1,0,0,0,0,0,0,0,82.9,0,117,64.99,36.81,11.8,-0.8,-3.1,6.8,770.4,1792,0,0,-6,70.3,83.9,83.9,65.5
36.496,0,11.6,14.6,-10.9,0,1,0,0,0,0,0,0,0,82.8,0,117,114.19,66.4,12,-0.8,-3.1,6.4,775,1656,0,0,-2.6,70.3,83.9,83.9,65.5
36.587,0,11.6,14.6,-10.8,0,1,0,0,0,0,0,0,0,82.4,0,117,146.9,104.46,12.1,-0.8,-3.1,6,775.3,1529,0,0,-4.1,70.3,83.9,83.9,65.5
36.685,0,11.8,14.6,-10.7,-0.1,1,0,0,0,0,0,0,0,82.8,0,117,226.98,147.84,12.3,-0.8,-3.1,5.5,780.6,1391,0,0,-5.6,70.3,85.2,85.2,65.5
36.792,0,12.1,14.6,-10.6,-0.1,1,0,0,0,0,0,0,0,82.4,0,117,234.95,195.79,12.5,-0.8,-2.3,5,788.4,1239,0,0,-7.9,70.3,84.6,84.6,65.5
36.886,0,12.1,14.6,-10.6,-0.2,1,0,0,0,0,0,0,0,83.3,0,117,234.95,234.95,12.6,-0.8,-2.3,4.5,796.5,1116,0,0,-4.1,70.3,84.6,84.6,65.5
36.975,0,13.8,14.6,-10.2,-0.2,1,0,0,0,0,0,0,0,83.1,0,117,234.95,234.95,16.1,-0.8,-2.3,5.2,776.9,1009,0,0,5.2,70.3,84.6,84.6,65.5
37.072,0,14.9,14.6,-10,-0.2,1,0,0,0,0,0,0,0,82.2,0,117,234.95,234.95,14.8,-0.8,-2.3,4.8,778.4,999,0,0,0.4,70.3,84.6,84.6,65.5
37.171,0,14.9,14.6,-10.1,-0.2,1,0,0,0,0,0,0,0,82.2,0,117,234.95,234.95,14.3,-0.8,-2.3,4.6,786.1,1002,0,0,-0.8,70.3,85.2,85.2,65.5
37.271,0,14.8,14.6,-10.1,-0.2,1,0,0,0,0,0,0,0,82.2,0,117,219.01,234.95,14.3,-0.8,-2.3,4.6,791.5,1004,0,0,-0.4,70.3,85.9,85.9,65.5
