﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
213.999,0,18.6,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.31,14.23,19,-0.8,-0.8,3.9,725.7,647,-3.1,-3.2,-0.4,70.3,84.5,84.5,65.5
214.084,0,18.4,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.4,14.25,19,-0.8,-0.8,3.9,728.6,645,-3.1,-3.2,0,70.3,84.5,84.5,65.5
214.176,0,18.5,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.48,14.28,19.2,-0.8,-0.8,4,730,642,-2.9,-3.3,0.4,70.3,83.8,83.8,65.5
214.266,0,18.4,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.64,14.34,19.3,-0.8,-0.8,4,727.8,644,-2.8,-3.3,1.1,70.3,83.8,83.8,65.5
214.354,0,18.4,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.77,14.4,19.2,-0.8,-0.8,4.1,729.8,656,-2.7,-3.2,-1.1,70.3,83.8,83.8,65.5
214.447,0,18.4,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.89,14.46,19,-0.8,-0.8,4,734.4,654,-2.3,-3.2,-0.8,70.3,83.2,83.2,65.5
214.536,0,18.4,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15,14.51,19.1,-0.8,-0.8,4,728.4,656,-2.1,-3.2,-0.8,70.3,83.2,83.2,65.5
214.625,0,18.4,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.03,14.57,19,-0.8,-0.8,4,733.8,656,-2.2,-3.3,-1.5,70.3,83.8,83.8,65.5
214.714,0,18.4,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.07,14.63,19,-0.8,-0.8,4,737.3,654,-2.3,-3.2,-0.8,70.3,83.8,83.8,65.5
214.800,0,18.5,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.14,14.7,19.1,-0.8,-0.8,4,729.8,654,-2.2,-3.1,0,70.3,83.8,83.8,65.5
214.890,0,18.5,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.14,14.73,19,-0.8,-0.8,4,736.7,659,-2.2,-3.1,-2.6,70.3,83.8,83.8,65.5
214.981,0,18.5,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,15.19,14.79,19,-0.8,-0.8,4,732.8,655,-2.1,-3,-1.9,70.3,83.8,83.8,65.5
215.064,0,18.5,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.19,14.79,19.3,-0.8,-0.8,4.1,739,656,-2.1,-3,-1.5,70.3,83.8,83.8,65.5
215.159,0,18.5,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.23,14.86,19.3,-0.8,-0.8,4.1,733.5,658,-2,-2.6,-1.9,70.3,83.8,83.8,65.5
216.403,0,19.1,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.17,15,18.9,-0.8,-0.8,4.1,732.6,669,-2.4,-2.1,-4.9,70.3,83.2,83.2,65.5
216.493,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.13,14.97,18.9,-0.8,-0.8,4.1,726.6,671,-2.6,-1.6,-4.5,70.3,83.2,83.2,65.5
216.584,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.11,14.86,19,-0.8,-0.8,4.1,731.7,675,-2.2,-1.8,-4.9,70.3,83.8,83.8,65.5
216.673,0,18.7,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.08,14.73,18.7,-0.8,-0.8,4.1,731.2,678,-2.1,-1.7,-4.9,70.3,84.5,84.5,65.5
216.762,0,18.7,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.08,14.63,18.9,-0.8,-0.8,4.1,724.8,665,-1.9,-1.7,-3.4,70.3,83.8,83.8,65.5
216.852,0,18.6,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.08,14.51,19,-0.8,-0.8,4.1,732.3,664,-1.8,-1.7,-3,70.3,83.2,83.2,65.5
216.942,0,18.5,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.17,14.41,19.1,-0.8,-0.8,4.1,729,666,-1.3,-1.8,-2.2,70.3,83.2,83.2,65.5
217.032,0,18.5,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.23,14.33,18.8,-0.8,-0.8,4.1,721.3,672,-1.4,-1.6,-3.8,70.3,83.8,83.8,65.5
217.122,0,18.3,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.31,14.23,18.8,-0.8,-0.8,4,726,664,-1.3,-1.9,-3,70.3,83.8,83.8,65.5
217.212,0,18.3,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.46,14.2,18.9,-0.8,-0.8,4,725.2,661,-1.1,-1.6,-2.2,70.3,84.5,84.5,65.5
217.310,0,18.3,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.6,14.14,19.1,-0.8,-0.8,4.1,720.5,657,-0.9,-1.4,-0.4,70.3,84.5,84.5,65.5
217.402,0,18.3,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.74,14.1,19,-0.8,-0.8,4.1,729.3,660,-0.7,-1.1,-1.9,70.3,83.2,83.2,65.5
217.493,0,18.4,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.91,14.07,19.3,-0.8,-0.8,4,726.2,645,-0.4,-1.2,1.1,70.3,84.5,84.5,65.5
217.582,0,18.4,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.03,14.07,19.1,-0.8,-0.8,4,721.8,650,-0.4,-1,0.4,70.3,83.8,83.8,65.5
217.672,0,18.5,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.14,14.07,19.2,-0.8,-0.8,4,729.8,646,-0.4,-1.1,0.8,70.3,83.8,83.8,65.5
217.762,0,18.6,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.19,14.1,19.3,-0.8,-0.8,4.1,724.3,656,-0.3,-1.2,0.4,70.3,83.8,83.8,65.5
217.853,0,18.5,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.32,14.17,19.2,-0.8,-0.8,4,725.3,651,0.2,-1.2,-1.1,70.3,83.8,83.8,65.5
217.943,0,18.5,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.4,14.25,19.3,-0.8,-0.8,4,728.9,649,0.4,-1.1,0.8,70.3,84.5,84.5,65.5
218.034,0,18.6,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.49,14.34,19.5,-0.8,-0.8,4.1,727.4,647,0.2,-1.2,1.5,70.3,84.5,84.5,65.5
218.117,0,18.7,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,15.53,14.44,19.5,-0.8,-0.8,4.1,728.7,655,0.3,-0.9,-1.1,70.3,83.8,83.8,65.5
218.214,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.57,14.56,19.5,-0.8,-0.8,4.1,724.1,652,0.4,-1,-1.9,70.3,84.5,84.5,65.5
218.419,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.53,14.7,19.9,-0.8,-0.8,4.1,729.3,645,0.6,-0.7,0.4,70.3,84.5,84.5,65.5
218.509,0,19.4,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,15.49,15,19.9,-0.8,-0.8,4.2,730.7,655,0.7,-0.4,-2.6,70.3,83.8,83.8,65.5
218.599,0,19.4,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.4,15.09,19.8,-0.8,-0.8,4.2,722.9,663,0.4,-0.2,-3.8,70.3,83.8,83.8,65.5
218.691,0,19.4,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.27,15.16,19.6,-0.8,-0.8,4.2,729.3,670,0.3,0.2,-4.5,70.3,83.8,83.8,65.5
218.779,0,19.4,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,15.1,15.29,19.5,-0.8,-0.8,4.2,727.4,671,0.2,0.4,-4.5,70.3,84.5,84.5,65.5
218.871,0,19.3,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.84,15.33,19.5,-0.8,-0.8,4.2,724.9,667,-0.1,0.5,-4.5,70.3,84.5,84.5,65.5
218.961,0,19.4,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.68,15.33,19.6,-0.8,-0.8,4.2,725.4,666,-0.1,0.3,-4.1,70.3,84.5,84.5,65.5
219.049,0,19.4,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.53,15.33,19.7,-0.8,-0.8,4.2,730.7,667,-0.1,0.3,-4.1,70.3,84.5,84.5,65.5
219.139,0,19.4,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.2,0,124,14.37,15.33,19.5,-0.8,-0.8,4.2,722.9,664,-0.1,0.1,-4.1,70.3,84.5,84.5,65.5
219.231,0,19.3,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.24,15.29,19.5,-0.8,-0.8,4.2,725.7,671,0,-0.4,-4.5,70.3,84.5,84.5,65.5
219.319,0,19.3,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.13,15.29,19.4,-0.8,-0.8,4.2,730,675,-0.2,0,-4.9,70.3,83.8,83.8,65.5
219.411,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.04,15.2,19.3,-0.8,-0.8,4.2,721.1,679,-0.2,0.1,-4.9,70.3,84.5,84.5,65.5
219.501,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,13.98,15.16,19.3,-0.8,-0.8,4.2,728,680,-0.1,0.2,-4.9,70.3,83.9,83.9,65.5
219.590,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,13.91,15.04,19.2,-0.8,-0.8,4.2,724.1,682,-0.2,-0.1,-5.2,70.3,84.5,84.5,65.5
219.679,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,13.88,14.9,19.1,-0.8,-0.8,4.2,721.4,682,-0.1,0,-5.2,70.3,83.9,83.9,65.5
219.771,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,13.9,14.79,19.1,-0.8,-0.8,4.2,722.9,683,0.2,0,-4.9,70.3,83.9,83.9,65.5
219.861,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,13.91,14.63,19,-0.8,-0.8,4.2,718.6,677,0.3,0.2,-5.2,70.3,84.5,84.5,65.5
219.949,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,13.97,14.51,18.9,-0.8,-0.8,4.1,724.3,671,0.7,0.2,-5.2,70.3,83.9,83.9,65.5
220.041,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.04,14.4,19.1,-0.8,-0.8,4.1,716,668,0.7,0.3,-3.8,70.3,84.5,84.5,65.5
220.125,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.15,14.28,19,-0.8,-0.8,4.1,716.3,669,0.8,0.3,-4.1,70.3,83.9,83.9,65.5
220.219,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.28,14.21,19,-0.8,-0.8,4.1,718.1,665,1.2,0.2,-4.1,70.3,83.9,83.9,65.5
220.312,0,19,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.41,14.14,19.1,-0.8,-0.8,4.1,715.6,658,1.3,0.3,-4.1,70.3,83.9,83.9,65.5
220.401,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.54,14.08,19.2,-0.8,-0.8,4.1,712.9,659,1.3,0.6,-3,70.3,83.9,83.9,65.5
220.490,0,19,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.74,14.07,19.1,-0.8,-0.8,4.1,719.2,656,1.6,0.9,-3.4,70.3,83.9,83.9,65.5
220.575,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.96,14.04,19.2,-0.8,-0.8,4.1,717.7,654,1.9,0.9,-2.2,70.3,84.5,84.5,65.5
220.666,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.1,14.04,19.4,-0.8,-0.8,4.1,718.8,653,2,0.9,-1.1,70.3,84.5,84.5,65.5
220.755,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.19,14.07,19.4,-0.8,-0.8,4.1,712.3,652,1.9,0.9,-1.1,70.3,84.5,84.5,65.5
220.845,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.27,14.1,19.4,-0.8,-0.8,4.1,719.5,659,2,0.8,-3.4,70.3,83.9,83.9,65.5
220.936,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.4,14.17,19.2,-0.8,-0.8,4.1,716.5,659,2.5,0.9,-3.8,70.3,83.9,83.9,65.5
221.028,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.4,14.25,19.2,-0.8,-0.8,4.1,712.9,660,2.3,1.1,-3.4,70.3,84.5,84.5,65.5
221.115,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.44,14.34,19.3,-0.8,-0.8,4.1,720,656,2.4,0.9,-3.4,70.3,83.9,83.9,65.5
221.205,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.36,14.41,19.4,-0.8,-0.8,4.1,714.2,655,2.1,0.8,-2.2,70.3,83.9,83.9,65.5
221.295,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.32,14.51,19.3,-0.8,-0.8,4.1,716.3,660,2.2,0.9,-3,70.3,83.9,83.9,65.5
221.385,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.27,14.63,19.3,-0.8,-0.8,4.1,719.3,661,2.2,1.3,-3,70.3,83.9,83.9,65.5
221.475,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.23,14.76,19.7,-0.8,-0.8,4.1,715.7,644,2.3,1.1,0,70.3,84.5,84.5,65.5
221.566,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.2,0,124,15.14,14.9,19.9,-0.8,-0.8,4.1,712.1,644,2.3,1.2,0.4,70.3,84.5,84.5,65.5
221.651,0,19.4,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.1,14.97,19.7,-0.8,-0.8,4.2,719.6,657,2,1.5,-3,70.3,83.9,83.9,65.5
221.741,0,19.3,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15,15.04,19.5,-0.8,-0.8,4.1,716.5,663,2.1,1.6,-3.4,70.3,83.9,83.9,65.5
221.827,0,19.4,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.89,15.11,19.5,-0.8,-0.8,4.1,718.5,660,1.9,1.6,-3.8,70.3,83.9,83.9,65.5
221.915,0,19.3,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.77,15.16,19.5,-0.8,-0.8,4.2,712.4,662,2.2,1.4,-3.8,70.3,83.9,83.9,65.5
222.006,0,19.3,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.64,15.24,19.4,-0.8,-0.8,4.2,720.5,666,2.1,1.6,-4.1,70.3,83.9,83.9,65.5
222.096,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.48,15.29,19.4,-0.8,-0.8,4.1,719.5,664,1.8,1.9,-4.1,70.3,83.9,83.9,65.5
222.188,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.37,15.29,19.3,-0.8,-0.8,4.2,712.6,669,2,1.8,-4.5,70.3,84.5,84.5,65.5
222.281,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.24,15.33,19.2,-0.8,-0.8,4.2,713.3,677,1.8,1.8,-5.2,70.3,84.5,84.5,65.5
222.373,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.15,15.37,19.1,-0.8,-0.8,4.2,713.3,678,2,1.7,-5.2,70.3,83.9,83.9,65.5
222.455,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.1,15.33,19.2,-0.8,-0.8,4.2,719.3,681,2,1.6,-4.9,70.3,83.9,83.9,65.5
222.545,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.08,15.29,19,-0.8,-0.8,4.2,713.1,684,2,2.1,-5.6,70.3,83.2,83.2,65.5
222.640,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.05,15.2,19.1,-0.8,-0.8,4.2,718.4,684,2.2,2.1,-4.9,70.3,83.2,83.2,65.5
222.725,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.04,15,18.9,-0.8,-0.8,4.1,721.8,680,2.2,1.8,-5.2,70.3,83.9,83.9,65.5
222.811,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.04,14.9,18.9,-0.8,-0.8,4.1,710.8,676,2.4,1.9,-5.2,70.3,83.9,83.9,65.5
222.900,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.05,14.76,19.1,-0.8,-0.8,4.1,716.6,664,2.6,2,-3.4,70.3,84.5,84.5,65.5
222.990,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.11,14.6,19.1,-0.8,-0.8,4.1,713.1,659,2.6,2,-4.5,70.3,84.5,84.5,65.5
223.076,0,19,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.21,14.47,19.2,-0.8,-0.8,4.1,716.6,654,3,2,-2.6,70.3,84.5,84.5,65.5
223.164,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.31,14.38,19.2,-0.8,-0.8,4.1,707.9,658,3,2.2,-4.1,70.3,83.9,83.9,65.5
223.255,0,19.2,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.47,14.31,19.4,-0.8,-0.8,4.1,712.6,664,3.4,2.3,-3.8,70.3,83.9,83.9,65.5
223.344,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.67,14.21,19.2,-0.8,-0.8,4.2,713.5,670,3.6,2.1,-4.1,70.3,83.2,83.2,65.5
223.440,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.84,14.15,19.1,-0.8,-0.8,4.1,708.3,667,3.9,2.4,-4.1,70.3,83.2,83.2,65.5
223.529,0,19,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15,14.13,19,-0.8,-0.8,4.1,713.1,670,3.6,2.7,-4.5,70.3,83.9,83.9,65.5
223.620,0,19,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.1,14.1,19.2,-0.8,-0.8,4.1,705.1,661,4,3,-3.8,70.3,83.9,83.9,65.5
223.706,0,19,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.19,14.08,19.3,-0.8,-0.8,4.1,706.3,657,4,3,-3.4,70.3,83.2,83.2,65.5
223.799,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.27,14.08,19.4,-0.8,-0.8,4.1,709.1,658,4.4,3.1,-3.8,70.3,83.2,83.2,65.5
223.885,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.27,14.08,19.4,-0.8,-0.8,4.1,710.8,662,4.1,3,-3.4,70.3,83.9,83.9,65.5
223.979,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,15.27,14.13,19.4,-0.8,-0.8,4.2,703.6,667,4.1,3.2,-3.4,70.3,83.9,83.9,65.5
224.066,0,18.6,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.19,14.15,19.3,-0.8,-0.8,4.2,712,670,3.8,2.7,-3.4,70.3,84.5,84.5,65.5
224.161,0,18.7,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.14,14.2,19.3,-0.8,-0.8,4.1,710.2,659,3.8,2.6,-2.6,70.3,84.5,84.5,65.5
224.246,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,15.1,14.25,19.3,-0.8,-0.8,4.1,705.9,651,4.2,2.4,-1.1,70.3,84.5,84.5,65.5
224.339,0,18.7,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,15.03,14.31,19.4,-0.8,-0.8,4.1,707.9,655,4,2.4,-1.1,70.3,83.9,83.9,65.5
224.427,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.96,14.34,19.4,-0.8,-0.8,4.1,709.6,661,3.6,2.2,-3,70.3,83.9,83.9,65.5
224.517,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.91,14.44,19.4,-0.8,-0.8,4.2,705.1,664,3.8,2.2,-3.4,70.3,83.2,83.2,65.5
224.605,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.84,14.5,19.3,-0.8,-0.8,4.2,708.5,672,3.5,1.9,-4.5,70.3,83.2,83.2,65.5
224.697,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.81,14.6,19.4,-0.8,-0.8,4.2,712.8,665,3.8,2.3,-3.4,70.3,83.9,83.9,65.5
224.787,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.61,14.7,19.4,-0.8,-0.8,4.2,704.6,666,3.5,2.3,-3.4,70.3,83.9,83.9,65.5
224.876,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.5,14.83,19.3,-0.8,-0.8,4.1,715,665,3.3,2.5,-3.4,70.3,83.9,83.9,65.5
224.966,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.35,14.93,19.3,-0.8,-0.8,4.1,711.9,666,3.2,2.6,-3.8,70.3,84.5,84.5,65.5
225.056,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.21,15,19.2,-0.8,-0.8,4.1,707.5,667,3.2,2.7,-4.1,70.3,83.9,83.9,65.5
225.146,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.08,15.04,19.3,-0.8,-0.8,4.1,710.9,666,3.1,2.9,-3.4,70.3,83.9,83.9,65.5
225.241,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,13.98,15.09,19.3,-0.8,-0.8,4.1,712.3,664,3.1,2.9,-3.8,70.3,83.9,83.9,65.5
225.326,0,19.1,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,13.91,15.09,19.5,-0.8,-0.8,4.2,703.7,668,3,2.6,-3.4,70.3,83.9,83.9,65.5
225.415,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,13.87,15.11,19.2,-0.8,-0.8,4.2,712,673,3.1,2.8,-4.5,70.3,83.2,83.2,65.5
225.506,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,13.85,15.16,19.2,-0.8,-0.8,4.2,710.4,673,3.3,3.2,-4.5,70.3,83.9,83.9,65.5
225.595,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,13.85,15.16,19.3,-0.8,-0.8,4.2,704.1,667,3.4,2.8,-3.4,70.3,83.9,83.9,65.5
225.685,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,13.85,15.11,19.1,-0.8,-0.8,4.1,711.9,666,3.5,2.6,-4.1,70.3,84.5,84.5,65.5
225.780,0,19,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,13.91,15.09,19.2,-0.8,-0.8,4.1,704.6,660,3.7,2.7,-3.4,70.3,83.9,83.9,65.5
225.864,0,19,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,13.98,15,19.3,-0.8,-0.8,4.1,707.9,665,3.7,2.8,-3.4,70.3,83.9,83.9,65.5
225.945,0,19,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.1,14.97,19.3,-0.8,-0.8,4.1,706.4,663,3.9,2.9,-3.4,70.3,83.9,83.9,65.5
226.039,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.18,14.83,19.2,-0.8,-0.8,4.2,704.6,671,3.9,2.8,-3.8,70.3,83.9,83.9,65.5
226.125,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.3,14.67,19.1,-0.8,-0.8,4.2,700.2,674,4,2.5,-4.5,70.3,83.2,83.2,65.5
226.219,0,18.8,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.43,14.51,19,-0.8,-0.8,4.1,706.9,669,4,2.7,-4.1,70.3,83.9,83.9,65.5
226.306,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,124,14.5,14.4,19.2,-0.8,-0.8,4.1,702.5,665,4,2.7,-3.4,70.3,83.9,83.9,65.5
226.400,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.6,14.28,19.1,-0.8,-0.8,4.1,703.4,670,4.2,2.8,-4.1,70.3,83.9,83.9,65.5
226.486,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,124,14.68,14.17,19.2,-0.8,-0.8,4.1,706.2,661,4.2,2.9,-3.4,70.3,83.9,83.9,65.5
226.580,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,124,14.77,14.08,19.2,-0.8,-0.8,4.1,700.7,663,4.4,2.7,-3.4,70.3,83.9,83.9,65.5
