﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
23.019,0,18.4,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,14.4,14.4,18.7,-1.6,-3.9,4.5,705.4,744,-4.3,-5.6,1.9,70.2,84,84,65.5
23.104,0,18.5,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.44,14.46,18.9,-1.6,-3.9,4.5,701.9,744,-4.3,-5.6,1.9,70.2,84,84,65.5
23.193,0,18.4,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.46,14.51,18.9,-1.6,-3.9,4.5,707.9,742,-4.3,-5.4,1.9,70.2,84,84,65.5
23.288,0,18.4,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.5,14.6,19,-1.6,-3.9,4.5,707.2,739,-4.1,-5.3,2.2,70.2,84,84,65.5
23.374,0,18.4,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.53,14.64,19.2,-1.6,-3.9,4.5,712.6,732,-4.1,-5.1,4.1,70.2,84,84,65.5
23.465,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.57,14.7,19.2,-1.6,-3.9,4.6,709.6,739,-4.3,-5.1,1.5,70.2,84,84,65.5
23.559,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.6,14.83,19.1,-1.6,-3.9,4.6,713.3,745,-4.2,-4.5,0.4,70.2,84,84,65.5
23.644,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.67,14.93,19,-1.6,-3.9,4.6,709,745,-3.9,-4.5,0,70.2,84.6,84.6,65.5
23.734,0,18.7,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.73,15.04,18.9,-1.6,-3.9,4.5,709.6,743,-3.7,-3.8,0,70.2,84,84,65.5
23.829,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.76,15.11,19,-1.6,-3.9,4.5,706.9,741,-3.8,-3.9,0.4,70.2,84,84,65.5
23.915,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.83,15.2,19,-1.6,-3.9,4.5,712.9,738,-3.6,-3.3,1.1,70.2,84,84,65.5
24.005,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.9,15.2,19.3,-1.6,-3.9,4.6,714.4,731,-3.2,-3.4,1.9,70.2,84,84,65.5
24.094,0,18.7,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.97,15.2,19.4,-1.6,-3.9,4.6,708.9,731,-3,-3.4,1.5,70.2,84,84,65.5
24.183,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,15,15.2,19.4,-1.6,-3.9,4.6,711.3,737,-3,-3.4,0.8,70.2,84,84,65.5
24.274,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,15.11,15.2,19.5,-1.6,-3.9,4.6,709.6,735,-2.7,-3.3,0.8,70.2,84,84,65.5
24.363,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,15.11,15.16,19.4,-1.6,-3.9,4.6,717.4,734,-2.9,-3.5,0.8,70.2,84,84,65.5
24.454,0,18.8,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.2,15.16,19.4,-1.6,-3.9,4.6,719,737,-2.7,-2.8,0,70.2,84,84,65.5
24.545,0,18.7,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,15.2,15.09,19.4,-1.6,-3.9,4.6,719,737,-2.6,-2.8,-0.4,70.2,85.3,85.3,65.5
24.634,0,18.7,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,15.2,14.97,19.2,-1.6,-3.9,4.6,714,737,-2.5,-2.6,-0.8,70.2,85.3,85.3,65.5
24.723,0,18.9,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,15.2,14.83,18.9,-1.6,-3.9,4.5,716.8,743,-2.3,-2.5,-1.9,70.2,84.6,84.6,65.5
24.816,0,19,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.2,0,126,15.2,14.7,18.9,-1.6,-3.9,4.5,711.9,739,-2.7,-2.4,-3,70.2,84.6,84.6,65.5
24.904,0,18.9,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.24,14.6,18.9,-1.6,-3.9,4.5,719,736,-2.3,-2.4,-3.4,70.2,84.6,84.6,65.5
25.000,0,18.9,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,15.24,14.51,19,-1.6,-3.9,4.5,720,729,-2.4,-2.1,-3.4,70.2,84.6,84.6,65.5
25.084,0,18.9,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,15.24,14.44,19,-1.6,-3.9,4.5,728,729,-2.3,-2,-3.8,70.2,84,84,65.5
25.174,0,18.9,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.2,14.35,19.2,-1.6,-3.9,4.5,721.3,731,-2.2,-2.2,-3.8,70.2,84,84,65.5
25.263,0,18.9,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,15.04,14.33,19.4,-1.6,-3.9,4.5,728.2,722,-2.8,-1.9,-3.4,70.2,84.6,84.6,65.5
25.356,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.93,14.28,19.4,-1.6,-3.9,4.5,721.8,719,-2.3,-1.5,-3.8,70.2,84,84,65.5
25.443,0,19.1,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,14.79,14.23,19.5,-1.6,-3.9,4.5,725.2,709,-2.5,-1.3,-4.9,70.2,84.6,84.6,65.5
25.533,0,19.2,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,14.67,14.23,19.6,-1.6,-3.9,4.4,720,701,-2.4,-1.4,-4.5,70.2,84.6,84.6,65.5
25.625,0,19.4,14.6,-9,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,14.6,14.25,19.9,-1.6,-3.9,4.4,712.6,687,-2.3,-1.5,-4.9,70.2,84.6,84.6,65.5
25.716,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,14.53,14.27,20.1,-1.6,-3.9,4.4,717,677,-2.3,-1.7,-4.1,70.2,84.6,84.6,65.5
25.810,0,19.4,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,14.5,14.33,20.3,-1.6,-3.9,4.4,714.7,669,-2.3,-1.7,-2.6,70.2,84.6,84.6,65.5
25.894,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,14.46,14.41,20.2,-1.6,-3.9,4.4,710.4,673,-2,-1.7,-3.4,70.2,84,84,65.5
25.984,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.9,0,126,14.41,14.5,20.2,-1.6,-3.9,4.3,718.6,666,-2.2,-1.9,-2.6,70.2,84,84,65.5
26.074,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.38,14.57,20.4,-1.6,-3.9,4.4,712.8,670,-2,-1.8,-3,70.2,83.3,83.3,65.5
26.165,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.34,14.7,20.4,-1.6,-3.9,4.4,711.6,664,-2,-1.6,-3,70.2,84,84,65.5
26.253,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.31,14.86,20.3,-1.6,-3.9,4.4,715.8,669,-1.7,-1.3,-3.8,70.2,84,84,65.5
26.346,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.25,14.93,20.4,-1.6,-3.9,4.3,710.9,654,-1.6,-1.5,-1.5,70.2,84.6,84.6,65.5
26.434,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.23,15,20.5,-1.6,-3.9,4.3,708.6,651,-1.6,-1.5,-0.4,70.2,84,84,65.5
26.524,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.21,15.04,20.6,-1.6,-3.9,4.4,713.9,657,-1.3,-1.5,-1.9,70.2,84,84,65.5
26.614,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.2,0,126,14.21,15.11,20.4,-1.6,-3.9,4.4,706.7,662,-1.2,-1.2,-3.8,70.2,83.3,83.3,65.5
26.703,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.25,15.16,20.8,-1.6,-3.9,4.3,703.7,647,-1.1,-0.9,0,70.2,84,84,65.5
26.794,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.34,15.2,20.9,-1.6,-3.9,4.4,707.9,648,-0.9,-1.3,0.4,70.2,84,84,65.5
26.885,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.4,15.2,20.8,-1.6,-3.9,4.4,703.9,659,-0.9,-1.3,-3,70.2,84,84,65.5
26.973,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.53,15.2,20.8,-1.6,-3.9,4.5,705.3,666,-0.6,-1.2,-3.8,70.2,84,84,65.5
27.065,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.64,15.16,20.8,-1.6,-3.9,4.4,712.7,663,-0.6,-1,-4.1,70.2,84,84,65.5
27.154,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.83,15.11,20.8,-1.6,-3.9,4.4,707.1,659,-0.2,-0.7,-3.4,70.2,84.6,84.6,65.5
27.244,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.9,15.04,21,-1.6,-3.9,4.5,711.2,663,-0.5,-0.8,-3.4,70.2,84,84,65.5
27.335,0,20.6,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15,14.93,21,-1.6,-3.9,4.5,715.7,672,-0.1,-0.5,-4.5,70.2,84.6,84.6,65.5
27.424,0,20.6,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.09,14.83,20.7,-1.6,-3.9,4.5,709,671,-0.2,-0.3,-4.9,70.2,84,84,65.5
27.514,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.11,14.67,20.6,-1.6,-3.9,4.4,712.7,668,-0.1,-0.4,-4.9,70.2,84,84,65.5
27.603,0,20.6,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.16,14.57,20.6,-1.6,-3.9,4.4,719.2,666,0,-0.4,-4.9,70.2,84,84,65.5
27.695,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.16,14.44,20.8,-1.6,-3.9,4.5,709.6,668,0,0,-4.1,70.2,84,84,65.5
27.784,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.11,14.33,20.7,-1.6,-3.9,4.5,716.3,672,0,-0.2,-4.5,70.2,84,84,65.5
27.874,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.11,14.2,20.8,-1.6,-3.9,4.5,715.7,676,0.1,-0.4,-4.9,70.2,84,84,65.5
27.964,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.11,14.08,20.8,-1.6,-3.9,4.5,710.6,671,0.1,-0.5,-4.5,70.2,84,84,65.5
28.054,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.09,14.01,21,-1.6,-3.9,4.5,712.7,670,-0.1,-0.1,-4.1,70.2,84.6,84.6,65.5
28.148,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15,13.94,21,-1.6,-3.9,4.5,710.9,663,-0.5,-0.2,-3.8,70.2,84.6,84.6,65.5
28.238,0,20.7,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,15,13.91,21,-1.6,-3.9,4.6,704.1,675,-0.2,-0.3,-5.2,70.2,84.6,84.6,65.5
28.328,0,20.6,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.9,13.91,20.8,-1.6,-3.9,4.5,711.6,671,-0.5,-0.4,-4.9,70.2,84.6,84.6,65.5
28.419,0,20.6,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.83,13.92,20.9,-1.6,-3.9,4.5,714,674,-0.2,-0.8,-5.2,70.2,84,84,65.5
28.508,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.67,13.97,21,-1.6,-3.9,4.5,709,671,-0.5,-0.9,-4.5,70.2,84,84,65.5
28.598,0,20.6,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.51,14.07,20.9,-1.6,-3.9,4.6,717,679,-0.5,-1,-5.6,70.2,84,84,65.5
28.688,0,20.6,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.35,14.15,21.9,-1.6,-3.9,4.8,716.1,674,-0.7,-1.1,-5.2,70.2,84,84,65.5
28.773,0,21,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.23,14.23,22.6,-1.6,-3.9,4.9,710.2,677,-0.8,-1.5,-6.4,70.2,84,84,65.5
28.863,0,21.6,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.08,14.31,22.6,-1.6,-3.9,4.8,713.3,662,-1,-1.3,-6.4,70.2,84.6,84.6,65.5
28.954,0,22,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.01,14.4,22.4,-1.6,-3.9,4.8,710.5,668,-0.9,-1.5,-7.9,70.2,85.3,85.3,65.5
29.043,0,22.3,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,13.88,14.5,22.3,-1.6,-3.9,4.7,706.9,658,-1.4,-1.3,-7.9,70.2,85.3,85.3,65.5
29.139,0,22.1,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.85,14.63,22.3,-1.6,-3.9,4.8,720.5,662,-0.9,-1.1,-7.9,70.2,84.6,84.6,65.5
29.228,0,22,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.84,14.76,22.4,-1.6,-3.9,4.8,725.3,659,-0.7,-1.1,-7.5,70.2,84.6,84.6,65.5
29.320,0,21.9,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.87,14.9,22.3,-1.6,-3.9,4.8,721.3,665,-0.4,-0.6,-7.5,70.2,84,84,65.5
29.410,0,22,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.87,14.97,22.1,-1.6,-3.9,4.8,729.8,667,-0.5,-0.4,-8.2,70.2,84,84,65.5
29.498,0,21.8,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.95,15.04,22.1,-1.6,-3.9,4.8,722.5,671,-0.3,-0.2,-8.2,70.2,84,84,65.5
29.590,0,21.8,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.01,15.09,22.2,-1.6,-3.9,4.7,720.6,663,-0.4,-0.5,-7.5,70.2,84,84,65.5
29.797,0,21.8,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.13,15.09,22.2,-1.6,-3.9,4.7,723.4,658,0,-0.1,-7.1,70.2,83.3,83.3,65.5
29.889,0,21.9,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.35,15.09,22.2,-1.6,-3.9,4.8,723,667,0,-0.4,-7.9,70.2,84,84,65.5
29.979,0,21.9,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.51,15.09,22,-1.6,-3.9,4.8,716.6,675,0.3,-0.2,-9,70.2,83.3,83.3,65.5
30.068,0,21.8,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.67,15.04,21.8,-1.6,-3.9,4.8,723.4,677,0.2,-0.1,-9.4,70.2,83.3,83.3,65.5
30.155,0,21.8,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.83,15,20.5,-1.6,-3.9,4.5,730.2,677,0.6,0.3,-9.8,70.2,85.3,85.3,65.5
30.249,0,21.1,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.97,14.93,20.1,-1.6,-3.9,4.2,724.7,655,0.7,0.2,-5.2,70.2,85.9,85.9,65.5
30.334,0,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.04,14.79,20.1,-1.6,-3.9,4.3,729.6,670,0.8,0.4,-6.8,70.2,85.9,85.9,65.5
30.424,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.09,14.63,19.9,-1.6,-3.9,4.3,729.1,675,0.6,0.5,-7.1,70.2,85.3,85.3,65.5
30.517,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.11,14.53,19.9,-1.6,-3.9,4.3,729.1,673,0.6,0.7,-6.8,70.2,84.6,84.6,65.5
30.610,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.09,14.41,20.1,-1.6,-3.9,4.3,720.7,668,0.4,0.7,-4.1,70.2,84.6,84.6,65.5
30.698,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,15,14.31,20.1,-1.6,-3.9,4.4,716.3,674,0.2,0.6,-5.2,70.2,84.6,84.6,65.5
30.788,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.93,14.21,20,-1.6,-3.9,4.3,718.1,670,0.5,0.1,-4.9,70.2,84,84,65.5
30.879,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.83,14.07,20.1,-1.6,-3.9,4.4,712.3,676,0.4,0,-4.9,70.2,84,84,65.5
30.970,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.79,13.97,20.2,-1.6,-3.9,4.4,709.6,677,0,0.1,-4.9,70.2,84,84,65.5
31.061,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.67,13.88,20.2,-1.6,-3.9,4.4,712.9,677,0,0,-4.9,70.2,84,84,65.5
31.149,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.6,13.84,20.1,-1.6,-3.9,4.4,708.5,674,-0.1,0,-4.5,70.2,84,84,65.5
31.239,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.53,13.8,20.1,-1.6,-3.9,4.4,705.9,676,-0.2,-0.3,-4.9,70.2,84,84,65.5
31.329,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.4,13.8,20.1,-1.6,-3.9,4.4,712.4,678,-0.6,-0.5,-5.2,70.2,84,84,65.5
31.418,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.28,13.81,20.1,-1.6,-3.9,4.4,705.2,676,-0.7,-0.7,-4.5,70.2,84,84,65.5
31.508,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.2,13.85,20.1,-1.6,-3.9,4.4,706.6,674,-0.6,-0.9,-4.1,70.2,84,84,65.5
31.595,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.07,13.92,20.4,-1.6,-3.9,4.4,709.1,668,-0.8,-1.2,-3,70.2,84,84,65.5
31.688,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.94,14.01,20.4,-1.6,-3.9,4.4,703.8,673,-1,-1.2,-4.1,70.2,84,84,65.5
31.775,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.88,14.13,20.2,-1.6,-3.9,4.4,705.9,670,-0.7,-1.1,-3.4,70.2,84,84,65.5
31.869,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,13.85,14.21,20.4,-1.6,-3.9,4.4,709.6,668,-0.7,-1.3,-3.4,70.2,84.6,84.6,65.5
31.954,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.84,14.28,20.5,-1.6,-3.9,4.4,701.1,663,-0.6,-1.4,-2.6,70.2,84.6,84.6,65.5
32.039,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.84,14.34,20.5,-1.6,-3.9,4.4,704.1,665,-0.6,-1.5,-3.4,70.2,84.6,84.6,65.5
32.129,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,13.87,14.44,20.6,-1.6,-3.9,4.4,707.8,665,-0.6,-1.3,-3.4,70.2,84,84,65.5
32.218,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.94,14.5,20.5,-1.6,-3.9,4.3,699.1,656,-0.5,-1.1,-3,70.2,84,84,65.5
32.308,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.01,14.56,20.7,-1.6,-3.9,4.4,703.6,653,-0.6,-1,-1.5,70.2,84,84,65.5
32.395,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.1,14.6,20.6,-1.6,-3.9,4.4,700.3,664,-0.5,-1.2,-3.8,70.2,83.3,83.3,65.5
32.484,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.2,14.67,20.4,-1.6,-3.9,4.4,707.4,669,-0.3,-0.8,-4.9,70.2,84,84,65.5
32.574,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.33,14.73,20.3,-1.6,-3.9,4.4,701.6,665,-0.5,-0.9,-4.5,70.2,83.3,83.3,65.5
32.664,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.38,14.79,20.2,-1.6,-3.9,4.3,702.5,666,-0.4,-0.8,-4.9,70.2,84,84,65.5
32.754,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.46,14.83,20.3,-1.6,-3.9,4.4,705.8,665,-0.6,-0.7,-4.5,70.2,84,84,65.5
32.845,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.51,14.83,20,-1.6,-3.9,4.3,700.7,665,-0.4,-0.7,-5.2,70.2,84.6,84.6,65.5
32.933,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.57,14.86,20,-1.6,-3.9,4.3,701.6,664,-0.5,-0.5,-5.2,70.2,84,84,65.5
33.025,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.6,14.83,20.1,-1.6,-3.9,4.3,708.6,668,-0.4,-0.5,-4.5,70.2,84,84,65.5
33.114,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.64,14.79,19.9,-1.6,-3.9,4.3,700.2,672,-0.6,-0.4,-4.9,70.2,84,84,65.5
33.210,0,19.7,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.64,14.73,19.9,-1.6,-3.9,4.3,704.6,674,-0.7,-0.6,-4.9,70.2,83.3,83.3,65.5
33.299,0,19.7,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.64,14.67,19.9,-1.6,-3.9,4.3,700.2,673,-0.8,-1,-4.9,70.2,84,84,65.5
33.388,0,19.7,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.63,14.63,19.6,-1.6,-3.9,4.3,703.9,671,-0.8,-1.3,-5.2,70.2,84,84,65.5
33.479,0,19.6,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.57,14.6,19.8,-1.6,-3.9,4.3,705.6,668,-1.1,-1.3,-4.1,70.2,84,84,65.5
33.570,0,19.6,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.51,14.53,19.8,-1.6,-3.9,4.3,702.2,672,-1,-1.6,-4.9,70.2,84,84,65.5
33.660,0,19.7,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.47,14.46,19.7,-1.6,-3.9,4.3,711.7,671,-1.4,-1.7,-4.9,70.2,84,84,65.5
33.745,0,19.7,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.44,14.38,19.7,-1.6,-3.9,4.3,708.7,673,-1.4,-1.4,-5.6,70.2,84,84,65.5
33.835,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.4,14.31,19.7,-1.6,-3.9,4.3,704.6,673,-1.5,-1.2,-5.6,70.2,84,84,65.5
33.923,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.38,14.2,19.8,-1.6,-3.9,4.2,712.1,666,-1.4,-1.2,-4.5,70.2,83.3,83.3,65.5
34.015,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.34,14.1,19.9,-1.6,-3.9,4.3,707.2,668,-1.7,-1.4,-4.1,70.2,84,84,65.5
34.104,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.28,14.01,19.8,-1.6,-3.9,4.3,703.2,670,-1.7,-1.6,-4.1,70.2,84,84,65.5
34.194,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.25,13.95,19.7,-1.6,-3.9,4.2,706,665,-1.9,-1.9,-3.8,70.2,84,84,65.5
34.284,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.21,13.94,19.8,-1.6,-3.9,4.2,701.6,663,-1.9,-2,-3.8,70.2,84,84,65.5
34.378,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.2,13.95,22,-1.6,-3.9,4.3,699.4,605,-2,-2.1,7.5,70.2,85.9,85.9,65.5
34.465,0,21.8,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.17,13.97,22.9,-1.6,-3.9,4.6,696.3,625,-2.2,-2.5,0.4,70.2,85.9,85.9,65.5
34.555,0,22.2,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.2,14.01,21.2,-1.6,-3.9,4.4,699.8,649,-2.2,-2.9,-4.9,70.4,84.8,84.8,65.7
