﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
548.710,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,6,102,178.81,219.11,11,11.2,1.6,0,11.5,796.5,3180,0,0,3.7,1.1,59,73.7,73.7,65.6,0
548.809,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,83.1,6,102,186.47,218.69,11.1,11.2,1.6,0,11.4,789.2,3160,0,0,3.7,1.1,59,73.7,73.7,65.6,0
548.901,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,82.9,6,102,170.62,227.08,11.1,11.2,1.6,0,11.3,787.8,3130,0,0,3.6,1.1,59,74.7,74.7,65.6,0
549.001,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,83.8,6,102,178.6,227.08,11,11.2,1.6,0,11.2,780.7,3114,0,0,3.6,0.8,59,73.7,73.7,65.6,0
549.101,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,83.5,6,102,179.01,227.28,11,11.2,1.6,0,11.2,779.1,3098,0,0,3.6,1.1,59,73.7,73.7,65.6,0
549.202,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,83.7,6,102,186.57,234.95,11.1,11.2,1.6,0,11.1,774.7,3075,0,0,3.6,0.8,59,74.2,74.2,65.6,0
549.302,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,83.1,6,102,194.97,227.6,11.1,11.2,0.8,0,11,774.1,3049,0,0,3.6,0.8,59,73.7,73.7,65.6,0
549.401,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,83.8,6,102,194.97,234.95,11,11.2,0.8,0,11,770.9,3028,0,0,3.5,0.8,59,74.7,74.7,65.6,0
549.496,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,83.7,6,102,202.95,227.6,11,11.2,0.8,0,10.9,769.7,3013,0,0,3.6,0.8,59,74.2,74.2,65.6,0
549.590,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,83.3,6,102,194.97,234.95,11,11.2,0.8,0,10.8,767.8,2987,0,0,3.5,0.8,59,73.7,73.7,65.6,0
