﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
23.506,0,17.3,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.5,15.63,18,-1.6,-4.7,4.5,687.2,778,0,0,-3.4,70.3,89.3,89.3,65.5
23.601,0,17.6,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.38,15.16,18,-1.6,-4.7,4.5,682.3,777,0,0,-4.1,70.3,89.9,89.9,65.5
23.687,0,17.7,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,82.4,0,126,14.25,14.86,16.9,-1.6,-4.7,4.2,684.8,766,0,0,-4.5,70.3,89.9,89.9,65.5
23.777,0,17.4,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,82.4,0,124,14.14,14.67,17.3,-1.6,-4.7,4.3,683.4,761,0,-3.4,-3.4,70.3,89.3,89.3,65.5
23.867,0,17.3,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,82,0,126,13.98,14.51,17.7,-1.6,-4.7,4.3,685.8,761,0,-2.9,-2.6,70.3,89.9,89.9,65.5
23.961,0,17.2,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,13.88,14.38,18.3,-2.3,-4.7,4.4,685.3,750,0,-2.6,0.4,70.3,89.3,89.3,65.5
24.049,0,17.6,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,13.8,14.2,19.2,-2.3,-4.7,4.7,684,757,0,-3,0.4,70.3,89.3,89.3,65.5
24.137,0,18.3,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,13.71,14.07,19.7,-2.3,-4.7,4.8,678.3,751,0,-2.9,-0.4,70.3,89.3,89.3,65.5
24.225,0,18.9,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82,0,126,13.65,13.97,19,-2.3,-4.7,4.6,672,752,-3.9,-2.4,-4.1,70.3,89.3,89.3,65.5
24.317,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,13.61,13.91,19.4,-2.3,-4.7,4.5,669.4,724,-2.8,-2.1,-1.9,70.3,89.3,89.3,65.5
24.407,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,13.58,13.91,19.4,-2.3,-4.7,4.5,672.7,721,-2.9,-1.7,-1.9,70.3,88.6,88.6,65.5
24.497,0,19.2,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,126,13.61,13.97,19.7,-2.3,-4.7,4.5,662.8,712,-2.6,-1.3,-0.8,70.3,89.3,89.3,65.5
24.585,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,13.7,14.1,19.8,-2.3,-4.7,4.5,664.4,712,-2.6,-1,-2.2,70.3,88.6,88.6,65.5
24.670,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,13.77,14.21,19.9,-2.3,-4.7,4.5,659.8,715,-2.5,-0.8,-0.4,70.3,89.3,89.3,65.5
24.757,0,19.7,14.6,-9,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,13.88,14.35,19.9,-2.3,-4.7,4.5,665.3,710,-2.6,-0.4,-3.4,70.3,88.6,88.6,65.5
24.847,0,19.7,14.6,-9,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.02,14.51,19.9,-2.3,-4.7,4.5,662.6,705,-2.1,0,-3.4,70.3,88.6,88.6,65.5
24.937,0,19.6,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,126,14.17,14.67,20,-2.3,-4.7,4.5,659.5,701,-2.1,0.3,-3.4,70.3,88,88,65.5
25.031,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.33,14.79,20.1,-2.3,-4.7,4.5,668.2,686,-2,0.2,-2.6,70.3,86.7,86.7,65.5
25.117,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.44,14.9,20.1,-2.3,-4.7,4.4,665.6,677,-1.9,0.7,-2.6,70.3,86.7,86.7,65.5
25.207,0,19.6,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.53,14.97,20.7,-2.3,-4.7,4.4,664.7,657,-1.8,0.4,0,70.3,86.7,86.7,65.5
25.300,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.63,15,22.4,-2.3,-4.7,4.6,668.5,638,-1.6,0.4,0.8,70.3,88,88,65.5
25.388,0,21.9,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.73,15,24.1,-2.3,-4.7,4.8,665.8,622,-1.5,0.5,-2.6,70.3,88.6,88.6,65.5
25.477,0,22.8,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.83,15,24.4,-1.6,-4.7,4.7,662.1,601,-1.6,0.6,-4.5,70.3,88.6,88.6,65.5
25.567,0,23.7,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.9,15,25.5,-1.6,-4.7,4.9,660.7,599,-1.1,0.6,-4.9,70.3,88,88,65.5
25.661,0,24.3,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.93,15,25.7,-1.6,-4.7,4.9,668.8,594,-1.3,0.6,-6,70.3,88,88,65.5
25.745,0,25,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82,0,126,15.04,15.04,26.2,-1.6,-4.7,5,675.7,595,-1.1,0.7,-6.8,70.3,89,89,65.5
25.840,0,25.3,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,15.11,15.09,25.2,-1.6,-4.7,4.9,684,604,-0.9,1.2,-9.8,70.3,86.7,86.7,65.5
25.925,0,25.3,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82,0,126,15.2,15.11,25.6,-1.6,-4.7,4.9,684.3,597,-0.4,1.1,-8.6,70.3,86.7,86.7,65.5
26.010,0,25.3,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,15.24,15.16,25.6,-1.6,-4.7,5,693.8,608,-0.6,1,-8.6,70.3,87,87,65.5
26.102,0,25.4,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,15.33,15.2,25.3,-1.6,-4.7,5,696.1,611,-0.4,1,-9,70.3,86.7,86.7,65.5
26.192,0,25.3,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,15.29,15.2,25.1,-1.6,-4.7,5,712.6,619,-0.3,1.1,-9.4,70.3,87,87,65.5
26.281,0,25.2,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82,0,126,15.2,15.16,25,-1.6,-4.7,5,713.1,622,-0.3,1.4,-9.4,70.3,87,87,65.5
26.372,0,24.9,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,15.11,15.04,25.1,-1.6,-4.7,5.1,717.2,626,-0.8,1.1,-7.5,70.3,84.7,84.7,65.5
26.461,0,24.7,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,15,14.93,24.5,-1.6,-4.7,5,729.3,637,-0.7,1.6,-8.2,70.3,84,84,65.5
26.547,0,24.6,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.93,14.76,24.4,-1.6,-4.7,5,731.4,642,-1.2,1.4,-8.2,70.3,84,84,65.5
26.651,0,24.3,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.86,14.51,24.1,-1.6,-4.7,5.1,730,659,-1,1,-9.4,70.3,83.4,83.4,65.5
26.741,0,24.1,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.7,14.33,24,-1.6,-4.7,5.1,736,658,-1.5,0.9,-9,70.3,84,84,65.5
26.831,0,24,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.56,14.14,24,-1.6,-4.7,5.1,723.4,662,-1.4,0.6,-9,70.3,84,84,65.5
26.921,0,23.9,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.35,13.95,23.7,-1.6,-4.7,5,724.8,658,-1.6,-0.2,-9.8,70.3,83.4,83.4,65.5
27.012,0,23.8,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.21,13.85,23.7,-1.6,-4.7,5,723,656,-1.7,0.1,-9.8,70.3,84,84,65.5
27.101,0,23.5,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.04,13.78,23.8,-1.6,-4.7,5.1,713.3,659,-2.1,0.3,-7.9,70.3,84,84,65.5
27.191,0,23.4,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,13.97,13.75,23.6,-1.6,-4.7,5.1,714,666,-1.9,0.4,-7.9,70.3,84.7,84.7,65.5
27.281,0,23.3,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,13.92,13.74,23.6,-1.6,-4.7,5.1,708.3,669,-1.9,0.3,-8.2,70.3,84,84,65.5
27.370,0,23.2,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,13.92,13.77,23.5,-1.6,-4.7,5,697,663,-1.5,0.4,-8.2,70.3,84,84,65.5
27.461,0,23.3,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,13.92,13.8,23.7,-1.6,-4.7,5,696.8,651,-1.4,0,-7.5,70.3,84,84,65.5
27.547,0,23.4,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,13.95,13.87,23.9,-1.6,-4.7,5.1,690.4,655,-1.2,-0.1,-7.1,70.3,84,84,65.5
27.640,0,23.5,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.02,13.97,23.9,-1.6,-4.7,5,691,654,-1,-0.2,-7.1,70.3,84,84,65.5
27.731,0,23.4,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.13,14.08,23.6,-1.6,-4.7,5,678.1,658,-0.8,-0.1,-8.6,70.3,84,84,65.5
27.821,0,23.4,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.21,14.2,23.7,-1.6,-4.7,5,679.6,648,-0.7,-0.4,-6,70.3,84.1,84.1,65.5
27.911,0,23.5,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.31,14.33,23.8,-1.6,-4.7,5,682.7,650,-0.6,-0.3,-6.4,70.3,84.1,84.1,65.5
28.002,0,23.3,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.44,14.46,23.9,-1.6,-4.7,5,674.3,646,-0.7,0,-5.2,70.3,84.7,84.7,65.5
28.091,0,23.2,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.56,14.56,23.9,-1.6,-4.7,5,679.2,648,-0.4,-0.1,-5.2,70.3,84.7,84.7,65.5
28.182,0,23.3,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.67,14.64,24.3,-1.6,-4.7,5,684.9,643,-0.4,0,-4.5,70.3,84.7,84.7,65.5
28.271,0,23.5,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.76,14.73,24.1,-1.6,-4.7,5,680.5,646,-0.2,0.1,-5.2,70.3,84,84,65.5
28.362,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.83,14.79,24.6,-1.6,-4.7,5.1,686.4,638,-0.3,0.2,-4.9,70.3,84,84,65.5
28.452,0,23.9,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.9,14.83,25,-1.6,-4.7,5.1,691.6,638,-0.2,0.1,-4.9,70.3,84,84,65.5
28.536,0,24.1,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.97,14.86,25.1,-1.6,-4.7,5.1,695.6,635,0.2,0.1,-5.2,70.3,84,84,65.5
28.630,0,24.3,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.97,14.86,25,-1.6,-4.7,5.2,695.8,640,-0.1,0.1,-6,70.3,83.4,83.4,65.5
28.725,0,24.6,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,15,14.86,25.3,-1.6,-4.7,5.2,702.9,636,-0.1,0.1,-6,70.3,84,84,65.5
28.826,0,24.7,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82,0,126,15.04,14.86,24.7,-1.6,-4.7,5.1,712.6,645,0,0.6,-7.1,70.3,83.4,83.4,65.5
28.923,0,24.6,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,15.04,14.86,24.2,-1.6,-4.7,5.1,717.2,651,0,0.1,-8.2,70.3,83.4,83.4,65.5
29.015,0,24.4,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,82,0,126,15.09,14.9,24.2,-1.6,-4.7,5.1,718.3,655,0.5,0.4,-9.4,70.3,84,84,65.5
29.105,0,24.3,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,15.09,14.9,24.4,-1.6,-4.7,5.2,714,654,0.1,0.3,-7.1,70.3,84,84,65.5
29.194,0,24,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,15,14.9,24.3,-1.6,-4.7,5.3,726.4,673,-0.2,0.4,-9,70.3,84,84,65.5
29.285,0,23.8,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.97,14.86,24.1,-1.6,-4.7,5.2,733.5,675,-0.4,0.3,-9.8,70.3,84,84,65.5
29.370,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.93,14.79,24,-1.6,-4.7,5.2,727.4,678,-0.2,0.5,-9,70.3,84.7,84.7,65.5
29.463,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.83,14.7,23.4,-1.6,-4.7,5.1,739,668,-0.5,0.8,-9,70.3,84.1,84.1,65.5
29.550,0,23.6,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.64,14.6,23.5,-1.6,-4.7,5.1,739.3,670,-0.7,0.8,-9,70.3,84.1,84.1,65.5
29.644,0,23.6,14.6,-8,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.51,14.5,23.6,-1.6,-4.7,5.1,736,666,-0.7,1,-8.2,70.3,83.4,83.4,65.5
29.728,0,23.5,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.38,14.4,23.6,-1.6,-4.7,5.1,745.3,671,-0.7,1.1,-8.6,70.3,83.4,83.4,65.5
29.826,0,23.4,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.23,14.28,23.5,-1.6,-4.7,5.1,739.9,669,-0.9,0.9,-8.6,70.3,83.4,83.4,65.5
29.918,0,23.4,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.13,14.2,23.6,-1.6,-4.7,5.1,732.6,674,-0.9,1.1,-8.6,70.3,83.4,83.4,65.5
30.010,0,23.3,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.07,14.1,23.6,-1.6,-4.7,5.1,736.7,667,-1,1.1,-8.2,70.3,84.1,84.1,65.5
30.100,0,23.3,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.02,14.02,23.8,-1.6,-4.7,5.1,725.7,662,-0.8,1.2,-7.9,70.3,84.1,84.1,65.5
30.188,0,23.3,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.01,13.98,24,-1.6,-4.7,5.1,720.5,655,-0.5,1.1,-7.1,70.3,84.7,84.7,65.5
30.283,0,23.5,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,13.98,14.01,24,-1.6,-4.7,5.1,720.5,654,-0.4,1.2,-7.1,70.3,84.7,84.7,65.5
30.370,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,13.98,14.04,24,-1.6,-4.7,5.1,710.2,652,-0.2,0.8,-7.1,70.3,84.7,84.7,65.5
30.458,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.04,14.1,24.1,-1.6,-4.7,5.1,703.2,652,0,0.6,-7.1,70.3,84.1,84.1,65.5
30.549,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.14,14.17,24.3,-1.6,-4.7,5.1,710,648,0.1,0.4,-5.6,70.3,84.1,84.1,65.5
30.643,0,23.6,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.25,14.25,24.5,-1.6,-4.7,5.1,701,650,0.2,0.3,-6,70.3,83.4,83.4,65.5
30.733,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.34,14.31,24.5,-1.6,-4.7,5.2,702.2,653,0.3,0.3,-6,70.3,84.1,84.1,65.5
30.823,0,23.7,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.46,14.35,24.5,-1.6,-4.7,5.2,704.3,653,0.5,0,-6.4,70.3,83.4,83.4,65.5
30.909,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.57,14.41,24.4,-1.6,-4.7,5.1,703.9,649,0.5,0,-5.6,70.3,83.4,83.4,65.5
31.000,0,23.8,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.7,14.51,24.5,-1.6,-4.7,5.2,699.4,652,0.7,0.2,-6.4,70.3,84.1,84.1,65.5
31.091,0,23.9,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.76,14.6,24.6,-1.6,-4.7,5.2,695.9,650,0.5,0.3,-6.4,70.3,84.1,84.1,65.5
31.178,0,23.9,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.79,14.64,24.4,-1.6,-4.7,5.1,705.8,653,0.9,0.3,-7.1,70.3,84.1,84.1,65.5
31.268,0,23.9,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.9,14.73,24.5,-1.6,-4.7,5.1,705.6,651,0.9,0.5,-6.8,70.3,84.1,84.1,65.5
31.369,0,23.8,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.93,14.76,23.2,-1.6,-4.7,4.9,704.1,658,0.7,0.4,-8.2,70.3,84.7,84.7,65.5
31.457,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.93,14.83,22.6,-1.6,-4.7,4.7,714.2,648,0.6,0.4,-5.6,70.3,85.4,85.4,65.5
31.550,0,23.3,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.93,14.86,22.7,-1.6,-4.7,4.8,707.9,660,0.6,0.6,-6.4,70.3,84.7,84.7,65.5
31.640,0,23,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.93,14.9,22.7,-1.6,-4.7,4.8,706.9,657,0.5,0.9,-5.6,70.3,84.7,84.7,65.5
31.730,0,22.8,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.93,14.9,22.8,-1.6,-4.7,4.9,715.3,658,0.6,0.6,-5.2,70.3,84.1,84.1,65.5
31.820,0,22.7,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.93,14.93,23.1,-1.6,-4.7,4.9,707.9,654,0.7,0.7,-3.4,70.3,84.1,84.1,65.5
31.909,0,22.7,14.6,-8.3,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.9,14.9,23.1,-1.6,-4.7,4.9,703.4,661,0.4,0.7,-4.1,70.3,83.4,83.4,65.5
32.130,0,22.8,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.86,14.86,22.8,-1.6,-4.7,4.8,705.1,655,0.1,0.7,-4.5,70.3,84.1,84.1,65.5
32.221,0,22.7,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.63,14.79,24.2,-1.6,-4.7,5.2,703.7,671,-0.1,-0.2,-5.2,70.3,83.4,83.4,65.5
32.313,0,23.4,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.47,14.73,24.3,-1.6,-4.7,5.3,714.2,673,-0.5,-0.1,-7.5,70.3,83.4,83.4,65.5
32.404,0,24,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.34,14.67,24.4,-1.6,-4.7,5.3,711,670,-0.7,0.1,-9,70.3,84.1,84.1,65.5
32.495,0,24.2,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.2,14.6,24.2,-1.6,-4.7,5.2,708,671,-0.7,0.1,-9.4,70.3,84.1,84.1,65.5
32.583,0,24.1,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.1,14.5,24.2,-1.6,-4.7,5.2,719,670,-0.9,0.2,-9.4,70.3,84.1,84.1,65.5
32.669,0,23.9,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.02,14.4,24.2,-1.6,-4.7,5.2,720.6,667,-0.7,0.2,-9.4,70.3,84.1,84.1,65.5
32.763,0,24,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,13.97,14.28,24.2,-1.6,-4.7,5.2,722.9,663,-0.5,0.6,-9,70.3,83.4,83.4,65.5
32.853,0,23.9,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,82.4,0,126,13.92,14.2,24.2,-1.6,-4.7,5.1,733.9,656,-0.5,0.9,-9,70.3,83.4,83.4,65.5
32.943,0,23.8,14.6,-8,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,13.88,14.07,24.4,-1.6,-4.7,5.2,722.9,655,-0.3,0.6,-7.5,70.3,83.4,83.4,65.5
33.029,0,23.8,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,13.88,14.01,24.4,-1.6,-4.7,5.2,720.9,654,-0.3,0.8,-7.1,70.3,83.4,83.4,65.5
33.119,0,23.9,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,13.94,13.97,24.5,-1.6,-4.7,5.1,711.9,650,-0.2,0.5,-6.4,70.3,83.4,83.4,65.5
33.208,0,23.9,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.02,13.97,24.4,-1.6,-4.7,5.2,713.1,655,-0.1,0.2,-7.5,70.3,83.4,83.4,65.5
33.301,0,23.8,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.15,14.01,23.8,-1.6,-4.7,5,705.8,654,0.2,0.3,-7.1,70.3,84.1,84.1,65.5
33.390,0,23.7,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.28,14.08,22.8,-1.6,-4.7,4.8,699.5,649,0.3,0,-5.6,70.3,84.7,84.7,65.5
33.480,0,23.3,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.44,14.17,23,-1.6,-4.7,4.8,703.3,649,0.4,0,-4.1,70.3,84.7,84.7,65.5
33.570,0,23.1,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.56,14.23,23,-1.6,-4.7,4.9,699.4,660,0.5,-0.2,-5.2,70.3,84.1,84.1,65.5
33.659,0,22.8,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.67,14.31,22.9,-1.6,-4.7,4.9,698.3,660,0.4,0,-4.9,70.3,84.1,84.1,65.5
33.748,0,22.8,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.83,14.38,23,-1.6,-4.7,4.9,702.1,662,0.8,-0.1,-4.5,70.3,84.1,84.1,65.5
33.841,0,22.8,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.9,14.44,23.2,-1.6,-4.7,4.9,694.1,657,0.9,-0.1,-4.1,70.3,83.4,83.4,65.5
33.930,0,22.8,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.9,14.51,23.3,-1.6,-4.7,4.9,688.8,657,0.6,-0.2,-3.8,70.3,84.1,84.1,65.5
34.020,0,22.6,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.93,14.6,23.3,-1.6,-4.7,4.9,694.9,656,0.6,0,-3.4,70.3,83.4,83.4,65.5
34.108,0,22.6,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.93,14.7,23.3,-1.6,-4.7,5,687.6,662,0.6,0.1,-3.4,70.3,83.4,83.4,65.5
34.200,0,22.8,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.93,14.76,23.3,-1.6,-4.7,5,688.6,660,0.6,0.2,-3.8,70.3,84.1,84.1,65.5
34.290,0,22.9,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.9,14.79,23.1,-1.6,-4.7,4.9,692.7,663,0.6,0,-4.9,70.3,84.1,84.1,65.5
34.379,0,23,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.86,14.83,23.4,-1.6,-4.7,4.9,691.3,654,0.5,0.1,-3.4,70.3,84.7,84.7,65.5
34.469,0,23.3,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.83,14.83,23.4,-1.6,-4.7,4.9,694.3,654,0.5,0,-3.8,70.3,84.1,84.1,65.5
34.558,0,23.4,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.79,14.83,23.5,-1.6,-4.7,4.9,705.8,654,0.2,0,-3.8,70.3,83.4,83.4,65.5
34.649,0,23.3,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.73,14.83,23.1,-1.6,-4.7,4.9,701.6,657,0.1,0,-5.6,70.3,83.4,83.4,65.5
34.740,0,23.1,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.7,14.86,23.7,-1.6,-4.7,5,708.3,651,-0.1,0.3,-3.4,70.3,83.4,83.4,65.5
34.834,0,23.3,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.64,14.86,25,-1.6,-4.7,5.3,714.6,657,-0.1,0.1,-4.9,70.3,83.4,83.4,65.5
34.924,0,24,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.57,14.86,24.9,-1.6,-4.7,5.2,708.6,647,-0.2,0.1,-5.6,70.3,83.4,83.4,65.5
35.009,0,24.1,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,81.5,0,126,14.46,14.86,25,-1.6,-4.7,5.2,712.1,648,-0.5,0,-5.2,70.3,83.4,83.4,65.5
35.100,0,24.3,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.28,14.83,25.8,-1.6,-4.7,5.3,711.7,636,-0.6,0,-4.9,70.3,84.7,84.7,65.5
