﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
23.350,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.1,-4.7,-6.2,11.9,1271.2,3326,0,0,1.5,70.4,82.1,82.1,65.6
23.439,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,83.8,6,111,234.95,234.95,11.1,-4.7,-6.2,11.9,1268.2,3303,0,0,1.5,70.4,82.1,82.1,65.6
23.532,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11.1,-4.7,-6.2,11.8,1271.2,3290,0,0,1.9,70.4,82.7,82.7,65.6
23.629,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11.1,-4.7,-7,11.7,1266.8,3268,0,0,1.5,70.4,82.1,82.1,65.6
23.719,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.1,-4.7,-7,11.7,1268.2,3253,0,0,1.1,70.4,82.1,82.1,65.6
23.805,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11.1,-5.4,-7,11.6,1269.7,3225,0,0,1.5,70.4,83.1,83.1,65.6
23.899,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11.1,-5.4,-7,11.6,1271.2,3211,0,0,1.1,70.4,82.7,82.7,65.6
23.986,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11.1,-5.4,-7,11.5,1266,3201,0,0,1.1,70.4,82,82,65.6
24.080,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.2,-5.4,-7,11.5,1270.3,3182,0,0,1.1,70.4,82.7,82.7,65.6
24.166,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.4,6,111,234.95,234.95,11.2,-5.4,-7.8,11.4,1265.4,3162,0,0,1.1,70.4,82,82,65.6
24.257,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11.2,-5.4,-7.8,11.4,1268.2,3145,0,0,1.1,70.4,82.7,82.7,65.6
24.347,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.2,-6.2,-7.8,11.3,1264.7,3127,0,0,0.8,70.4,82,82,65.6
