﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.4.mhd
1254.155,14.71,100,75.2,13.68,26.3,22.4,-0.3,22.4,307.69,208,1557,28,4,104,12.24,12.31,191.2,300,-13.87,424.3,77.12,230,3030.1,2894.7,3.55,6088,94,0,1.15,98,13.5,13.5,13.5,12,13.5,13.5,619,151,87.7,80.86,-0.01,-0.3,2.98,25.8,49.8,50.6,0,0,0,-1.5,0,0,36,36,0.8,0.61,0.46,216.6,0.83,568.9,567.64,89.41,98.4,0.05,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-1,-0.6,0
1254.265,14.71,100,75.2,13.68,26.1,22.4,-0.3,22.4,309.31,208,1557,28,4,104,12.3,12.26,191.2,300,-13.87,427.8,81.37,230,2950.4,2894.7,3.66,6112,95,0,1.28,98,13.5,13.5,13.5,12,13.5,13.5,617,151,87.5,81.61,0,-0.4,2.98,25.8,49.7,50.6,0,0,0,-1.2,0,0,36,36,0.8,0.61,0.46,215.8,0.83,568.9,567.87,89.41,97.1,-0.59,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-1.1,-0.63,0
1254.366,14.71,100,75.2,13.66,26.2,22.4,-0.3,22.4,310.75,208,1573,28,4,104,12.08,12.23,191.2,300,-13.87,429.7,79.6,230,2904.8,2894.7,3.87,6194,96,0,0.53,98,13.5,13.5,13.5,12.3,13.5,13.5,612,151,87.4,78.57,0,-0.3,2.98,25.8,49.8,50.6,0,0,0,-1.2,0,0,36,36,0.8,0.61,0.46,215,0.83,568.9,568.05,89.41,97.1,-0.29,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-1.2,-0.62,0
1254.493,14.71,95.4,75.2,13.66,26.4,22.4,-0.3,22.4,312.19,208,1587,28,4,104,12.12,12.19,191.2,300,-13.87,431.5,77.29,230,2985.8,2894.7,3.87,6252,97,0,0.65,98,13.5,13.5,13.5,12.3,13.5,13.5,610,151,87.4,77.41,0.01,-0.3,2.98,25.8,49.8,50.7,0,0,0,-1.2,0,0,36,36,0.8,0.61,0.46,213.8,0.83,515.9,567.89,89.41,96.6,-0.31,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.25,-1.3,-0.58,0
1254.595,14.71,0,75.2,13.52,28.4,22.1,-13.7,8.3,312.91,208,1587,28,4,106,12.15,12.14,176.2,124.9,-13.87,359.5,81.89,230,2879,2894.7,18.38,6201,98,0,0.68,43.6,-2.2,0.1,-0.3,-2.1,-2.2,-0.1,514,151,65,194.55,-2.54,-26.2,2.58,0,25.6,34.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,36,36,0.8,0.61,0.46,101.2,0.83,99.7,348.77,0,56.9,-2.95,1.54,0,0,0,0,0,0,0,0,0.86,0,2.33,-2.5,0,-6.88,0
1254.695,14.71,0,75.2,13.78,18.3,14.7,-23,0,313.81,208,1602,28,4,106,12.69,12.11,28.5,19.6,-13.87,56,74.81,230,2491.8,2340.6,21.79,6226,98,0,3.79,15.3,10.7,31.3,12.7,32.3,12.7,28.8,168,151,65,294.13,1.73,-15.2,1.67,0,1.9,6.4,0,0,0,0,0,0,36,36,0.8,0.61,0.46,21.9,0.83,43.2,129.22,0,51.1,2.07,1.54,0,0,0,0,0,0,0,0,0.86,0,1.21,-0.15,0,-4.3,0
1254.795,14.71,0,75.2,13.64,11.9,9.2,-11.8,0,314.53,208,1602,28,4,106,13.3,12.13,18.8,19.5,-13.87,38.5,82.43,230,2098.4,2296.8,21.73,6222,98,0,9.91,12.8,8,8,7.5,8,7.5,7.5,-16,151,65,293.66,0.38,-10.4,1.17,0,0,1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,20.2,0.83,52.6,68.98,0,38.8,1.04,1.54,0,0,0,0,0,0,0,0,0.86,0,0.2,-0.05,0,-4.1,0
1254.904,14.71,0,75.2,13.8,8.3,4.5,-8,0.5,315.97,210,1611,28,4,104,11.7,12.18,22.5,24.6,-13.87,45.4,79.94,230,2137,2279.1,21.61,6199,97,0,0.01,16.6,5,5,5,5,5,5,-64,151,65,293.66,0.21,-7.3,1.07,0.5,0,0.4,0,0,0,0,0,0,36,36,0.8,0.61,0.46,23.3,0.83,52.4,57.05,0,17.2,0.9,1.54,0,0,0,0,0,0,0,0,0.86,0,0.11,-0.05,0,-4.09,0
1255.005,14.71,0,75.2,13.74,5.9,2.2,-6.4,0.5,316.69,210,1611,28,4,104,23.45,17.77,23.2,24.6,-13.87,46.8,79.6,230,2159,2279.1,21.64,6220,96,0,0.01,18.1,5,5,5,5,5,5,-64,151,65,293.66,0.19,-5.4,1.05,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,23.2,0.83,52.3,54.13,0,17.2,0.77,1.54,0,0,0,0,0,0,0,0,0.86,0,0.12,-0.05,0,-2.98,0
1255.105,14.71,0,75.2,13.82,4.8,0.8,-4.7,0.5,317.59,210,1609,28,4,104,76.12,28.03,22.5,24.5,-13.87,46.4,72.33,230,2176.7,2279.1,21.61,6155,96,0,0.01,20,5,5,5,5,5,5,-64,151,65,293.66,0.13,-4,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,23,0.83,52.1,53.21,0,17.2,0.65,1.54,0,0,0,0,0,0,0,0,0.86,0,0.16,-0.05,0,-2.19,0
1255.206,14.71,0,75.2,13.78,3.9,0.2,-3.5,0.5,317.59,210,1609,28,4,104,101.2,43.01,22.5,24.6,-13.87,45.7,79.6,230,2191.8,2279.1,21.58,6178,96,0,0.01,21.6,5,5,5,5,5,5,-64,151,65,293.66,0.08,-3.1,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,23.5,0.83,52,52.9,0,17.2,0.55,1.54,0,0,0,0,0,0,0,0,0.86,0,0.24,-0.05,0,-1.63,0
1255.306,14.71,0,75.2,13.86,3,-0.1,-2.6,0.5,318.31,210,1607,28,4,104,105.82,63.51,23.2,24.5,-13.87,46.2,82.6,230,2205.7,2279.1,21.7,6154,96,0,0.01,23.3,5,5,5,5,5,5,-64,151,65,293.66,0.07,-2.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,23.5,0.83,51.9,52.72,0,17.2,0.47,1.54,0,0,0,0,0,0,0,0,0.86,0,0.32,-0.05,0,-1.21,0
1255.405,14.71,0,75.2,13.82,2.5,-0.2,-2,0.5,318.31,210,1607,28,4,104,120.91,89.46,23.2,24.5,-13.87,46.9,79.6,230,2218.5,2279.1,21.67,6120,96,0,0.01,24.5,5,5,5,5,5,5,-63,151,65,293.66,0.05,-1.8,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24,0.83,51.7,52.53,0,17.3,0.38,1.54,0,0,0,0,0,0,0,0,0.86,0,0.34,-0.05,0,-0.88,0
1255.505,14.71,0,75.2,13.82,2.1,-0.3,-1.6,0.5,319.39,210,1605,28,4,104,126.76,118.76,24,24.5,-13.87,47.3,80.12,230,2228.7,2279.1,12.05,6086,96,0,0.01,25.8,4.5,4.5,4.5,4.5,4.5,4.5,-63,151,100,293.66,0.03,-1.4,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.4,0.83,51.5,52.28,0,17.3,0.3,1.54,0,0,0,0,0,0,0,0,0.86,0,0.36,-0.05,0,-0.65,0
1255.605,14.71,0,75.2,13.86,2,-0.2,-1.3,0.5,318.31,210,1605,28,4,104,143.36,147.94,24,24.5,-13.87,48.1,78.89,230,2240,2279.1,-6.07,6075,95,0,0.01,27.6,4.5,4.5,4.5,4.5,4.5,4.5,-63,151,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.7,0.83,51.4,52.1,0,17.3,0.23,1.54,0,0,0,0,0,0,0,0,0.86,0,0.38,-0.05,0,-0.59,0
1255.705,14.71,0,75.2,13.86,1.9,-0.1,-1.3,0.5,318.31,210,1603,28,4,104,138.1,173.52,24,24.5,-13.87,48.3,79.77,230,2250.4,2279.1,-6.19,6054,95,0,0.01,27.7,4.5,4.5,4.5,4.5,4.5,4.5,-62,151,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.8,0.83,51.3,51.93,0,17.3,0.16,1.54,0,0,0,0,0,0,0,0,0.86,0,0.4,-0.05,0,-0.6,0
1255.808,14.71,0,75.2,13.82,2,-0.1,-1.3,0.5,318.31,210,1603,28,4,104,133.8,194.23,24,24.5,-13.87,48,79.94,230,2260.6,2279.1,-6.1,6038,94,0,0.01,27.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,151,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.8,0.83,51.1,51.76,0,17.3,0.1,1.54,0,0,0,0,0,0,0,0,0.86,0,0.41,-0.05,0,-0.62,0
1255.914,14.71,0,75.2,13.86,1.9,-0.1,-1.3,0.5,317.59,210,1603,28,4,104,158.87,209.79,24,24.5,-13.87,47.8,79.77,230,2270.1,2279.1,-6.28,6016,94,0,0.01,27.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,151,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.6,0.83,50.8,51.52,0,17.4,0.03,1.54,0,0,0,0,0,0,0,0,0.86,0,0.42,-0.05,0,-0.61,0
1256.045,14.71,0,75.2,13.82,2,-0.1,-1.3,0.5,316.69,210,1603,28,4,102,166.33,218.95,24,24.5,-13.87,47.6,80.48,230,2279.1,2279.1,-6.19,5996,94,0,0.01,27,4,4,4,4,4,4,-62,151,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.5,0.83,50.6,51.28,0,17.4,-0.04,1.54,0,0,0,0,0,0,0,0,0.86,0,0.43,-0.05,0,-0.6,0
1256.145,14.71,0,75.2,13.86,2,-0.1,-1.3,0.5,315.25,210,1603,28,4,102,193.6,227.21,24,24.5,-13.87,47.3,79.94,230,2290.1,2279.1,-6.34,5956,93,0,0.01,27.1,4,4,4,4,4,4,-62,151,100,293.66,0.01,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.6,0.83,50.3,51.06,0,17.4,-0.1,1.54,0,0,0,0,0,0,0,0,0.86,0,0.43,-0.05,0,-0.59,0
1256.245,14.71,0,75.2,13.74,2,-0.1,-1.3,0.5,314.53,210,1603,28,4,102,184.13,229.81,24,24.5,-13.87,47,80.48,230,2297.1,2279.1,-6.28,5918,93,0,0.01,27,4,4,4,4,4,4,-61,151,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.6,0.83,50,50.8,0,17.4,-0.15,1.54,0,0,0,0,0,0,0,0,0.86,0,0.43,-0.05,0,-0.6,0
1256.345,14.71,0,75.2,13.86,1.9,-0.1,-1.3,0.5,313.81,210,1602,28,4,102,190.54,232.47,24,24.5,-13.87,46.8,80.12,230,2304.4,2279.1,-6.34,5902,93,0,0.01,26.7,4,4,4,4,4,4,-61,153,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.5,0.83,49.8,50.57,0,17.4,-0.2,1.54,0,0,0,0,0,0,0,0,0.86,0,0.43,-0.05,0,-0.59,0
1256.445,14.71,0,75.2,13.86,1.9,-0.1,-1.3,0.5,312.19,210,1602,28,4,102,193.6,233.37,24,24.4,-13.87,46.8,79.23,230,2312.8,2279.1,-6.31,5887,92,0,0.01,26.9,4,4,4,4,4,4,-60,153,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.6,0.83,49.6,50.35,0,17.4,-0.25,1.54,0,0,0,0,0,0,0,0,0.86,0,0.43,-0.05,0,-0.58,0
1256.545,14.71,0,75.2,13.96,1.9,-0.1,-1.3,0.5,311.47,212,1602,28,4,102,218.95,234.28,24,24.4,-13.87,46.6,79.6,230,2318.9,2279.1,-6.39,5849,92,0,0.01,26.8,3.5,3.5,3.5,3.5,3.5,3.5,-60,153,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.6,0.83,49.3,50.08,0,17.5,-0.3,1.54,0,0,0,0,0,0,0,0,0.86,0,0.43,-0.05,0,-0.58,0
1256.645,14.71,0,75.2,13.96,1.8,-0.1,-1.3,0.5,310.03,212,1602,28,4,102,228.07,234.28,24,24.4,-13.87,46.2,79.41,230,2325.8,2279.1,-6.31,5820,91,0,0.01,26.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,153,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.5,0.83,49,49.79,0,17.5,-0.35,1.54,0,0,0,0,0,0,0,0,0.86,0,0.44,-0.05,0,-0.57,0
1256.745,14.71,0,75.2,14.04,1.8,-0.1,-1.2,0.5,308.41,212,1602,28,4,102,234.28,235.2,24,24.4,-13.87,45.8,79.41,230,2333.7,2279.1,-6.31,5778,91,0,0.01,26.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,153,100,293.66,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.6,0.83,48.8,49.49,0,17.5,-0.4,1.54,0,0,0,0,0,0,0,0,0.86,0,0.44,-0.05,0,-0.56,0
1256.844,14.71,0,75.2,14.04,1.8,-0.1,-1.2,0.5,306.97,212,1602,28,4,100,235.2,235.2,24,24.4,-13.87,45.7,80.12,230,2340.6,2279.1,-6.37,5775,91,0,0.01,26.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,153,100,293.66,0,-1.2,1.04,0.5,0,0.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.5,0.83,48.6,49.25,0,17.5,-0.44,1.54,0,0,0,0,0,0,0,0,0.86,0,0.43,-0.05,0,-0.55,0
