﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.7.mhd
4812.576,14.71,0,80.6,14.08,0.2,-0.8,0,0,151.09,185,630,31,2,118,14.65,14.7,24,25.1,-7.53,4.9,37.62,196,1459.7,1457.1,-11.09,629,4,0,-1.23,6.5,5.5,5.5,1.7,5.5,-0.7,5.5,16,169,100,304.58,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,5.4,5.62,34.9,-0.03,1.54,0,0,0,0,2.4,-0.05,0,0,0
4812.679,14.71,0,80.6,14.26,0.1,-0.8,0,0,151.27,185,630,31,2,118,14.66,14.7,24,24.4,-7.52,5,38.87,196,1464,1457.1,-11.26,640,4,0,-1.26,6.6,-0.4,-0.5,-1,2.9,-1.2,-0.5,16,169,100,304.41,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.3,5.56,35,0,1.54,0,0,0,0,2.48,-0.05,0,0,0
4812.808,14.71,0,80.6,14.32,0.2,-0.8,0,0,151.27,185,630,31,2,118,14.67,14.7,23.2,24,-7.53,4.9,37.45,196,1451.5,1457.1,-11.32,643,4,0,-1.23,6.5,-1.1,-1.5,-1,-2.1,-1.1,-0.5,15,169,100,304.69,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.3,5.49,35.2,0.05,1.54,0,0,0,0,2.51,-0.05,0,0,0
4812.930,14.71,0,80.6,14.24,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.69,14.7,23.2,23.9,-7.54,4.9,37.27,196,1456.8,1457.1,-11.29,641,4,0,-1.01,6.5,-0.3,-0.9,-1.1,-0.3,0.2,-0.8,15,169,100,304.69,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.3,5.49,35.3,-0.01,1.54,0,0,0,0,2.48,-0.05,0,0,0
4813.078,14.71,0,80.6,14.26,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.7,14.7,23.2,24,-7.54,4.9,38.87,196,1460.2,1457.1,-11.09,638,4,0,-0.88,6.5,0.2,0.5,0.9,-0.3,-0.1,0.5,16,169,100,304.58,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.2,5.46,35.7,0.09,1.54,0,0,0,0,2.5,-0.05,0,0,0
4813.209,14.71,0,80.6,14.24,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.72,14.7,23.2,24,-7.54,4.9,36.56,196,1445.2,1457.1,-11.14,636,4,0,-0.74,6.4,-0.9,-0.4,0.4,-0.6,-0.1,0.4,16,169,100,304.58,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.2,5.47,35.8,0.06,1.54,0,0,0,0,2.47,-0.05,0,0,0
4813.309,14.71,0,80.6,14.32,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.73,14.7,23.2,23.9,-7.54,4.9,36.39,196,1477.6,1457.1,-11.18,640,4,0,-0.65,6.5,-0.4,-0.1,0.4,-0.4,-0.1,1.5,16,169,100,304.56,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.2,5.45,34.8,-0.15,1.54,0,0,0,0,2.48,-0.05,0,0,0
4813.448,14.71,0,80.6,14.36,0.1,-0.7,0,0,151.27,185,630,31,2,118,14.76,14.7,23.2,23.6,-7.54,4.9,36.74,196,1477.1,1457.1,-11.2,641,3,0,-0.42,6.5,-0.3,0.4,-1.1,-0.4,-1.1,0.4,16,169,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.3,5.2,5.4,34.6,-0.03,1.54,0,0,0,0,2.5,-0.05,0,0,0
4813.598,14.71,0,80.6,14.24,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.76,14.7,23.2,23.2,-7.55,4.8,37.1,196,1444.6,1457.1,-11.2,644,3,0,-0.24,6.4,-0.4,-1.9,-0.5,-1.6,-1.2,-0.5,15,169,100,304.89,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.3,5.2,5.37,34.5,-0.03,1.54,0,0,0,0,2.51,-0.05,0,0,0
4813.748,14.71,0,80.6,14.3,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.78,14.7,23.2,23.5,-7.55,4.8,36.39,196,1462.6,1457.1,-11.23,642,3,0,-0.18,6.4,-0.4,-0.2,0.5,-0.5,0.5,0.8,15,169,100,304.78,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.5,5.3,5.41,34.6,0.01,1.54,0,0,0,0,2.44,-0.05,0,0,0
4813.848,14.71,0,80.6,14.3,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.79,14.7,23.2,23.8,-7.55,4.8,35.85,196,1448.3,1457.1,-11.14,640,3,0,-0.19,6.3,-0.4,1.8,0.5,1.8,0.5,3,16,169,100,304.78,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.3,5.2,5.43,35.2,0.1,1.54,0,0,0,0,2.45,-0.05,0,0,0
4813.949,14.71,0,80.6,14.26,0.1,-0.7,0,0,151.09,185,630,31,2,118,14.78,14.7,23.2,23.6,-7.55,4.8,35.68,196,1430.9,1457.1,-11.23,641,3,0,-0.17,6.4,1,1.8,1.8,1.2,1.8,3,16,169,100,304.78,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.3,5.2,5.43,35.4,0.05,1.54,0,0,0,0,2.44,-0.05,0,0,0
4814.049,14.71,0,80.6,14.3,0.2,-0.7,0,0,151.09,185,630,31,2,118,14.79,14.7,23.2,23.5,-7.55,4.8,38.51,196,1457.3,1457.1,-11.18,644,2,0,-0.12,6.4,0.7,1.5,1.2,0.7,1.8,1.8,16,169,100,304.83,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.3,5.2,5.42,35.3,-0.01,1.54,0,0,0,0,2.44,-0.05,0,0,0
4814.159,14.71,0,80.6,14.3,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.79,14.7,23.2,23.8,-7.55,4.8,36.56,196,1456.2,1457.1,-11.26,640,2,0,-0.06,6.3,0.7,1.5,2,0.7,1.5,2,16,169,100,304.89,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.2,5.2,5.43,35.6,0.06,1.54,0,0,0,0,2.44,-0.05,0,0,0
4814.278,14.71,0,80.6,14.26,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.78,14.7,22.5,23.5,-7.55,4.8,35.85,196,1444,1457.1,-11.18,644,2,0,-0.06,6.3,0.1,2.2,2,1.1,0.1,2,16,169,100,304.89,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.4,5.3,5.44,35.7,0.06,1.54,0,0,0,0,2.37,-0.05,0,0,0
4814.388,14.71,0,80.6,14.32,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.79,14.7,23.2,23.9,-7.55,4.9,35.85,196,1452.4,1457.1,-11.18,646,2,0,0.08,6.4,0.1,0.9,4.9,0.9,1,3.3,16,169,100,304.63,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.4,5.3,5.49,35.4,-0.01,1.54,0,0,0,0,2.39,-0.05,0,0,0
4814.488,14.71,0,80.6,14.26,0.1,-0.8,0,0,151.27,185,630,31,2,118,14.79,14.7,23.2,24.1,-7.55,4.8,35.68,196,1463.7,1457.1,-11.26,641,2,0,0.13,6.4,1.3,0.9,4,0,4,3.3,17,169,100,304.63,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.6,5.4,5.55,35.3,-0.03,1.54,0,0,0,0,2.37,-0.05,0,0,0
4814.599,14.71,0,80.6,14.32,0.2,-0.8,0,0,151.09,185,630,31,2,118,14.78,14.7,24,24.1,-7.54,5,35.85,196,1466,1457.1,-11.14,646,2,0,0.1,6.5,1.3,-0.9,5.5,-0.9,4,5.2,18,169,100,304.32,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.4,5.56,35.3,-0.09,1.54,0,0,0,0,2.36,-0.05,0,0,0
4814.719,14.71,0,80.6,14.3,0.1,-0.8,0,0,151.27,185,630,31,2,118,14.78,14.7,24,24.5,-7.54,5,36.56,196,1467.5,1457.1,-11.18,645,2,0,0.07,6.5,-0.6,-0.9,1.5,-1.3,0.6,1.5,18,169,100,304.39,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.4,5.62,35.2,-0.03,1.54,0,0,0,0,2.35,-0.05,0,0,0
4814.848,14.71,0,80.6,14.3,0.1,-0.7,0,0,151.09,185,630,31,2,118,14.78,14.7,23.2,24.5,-7.54,5,36.93,196,1459.7,1457.1,-11.2,652,2,0,0.13,6.7,0.3,0.6,1.5,-0.3,0.3,0.4,19,169,100,304.39,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.68,35.3,-0.04,1.54,0,0,0,0,2.3,-0.05,0,0,0
4814.978,14.71,0,80.6,14.3,0.1,-0.7,0,0,151.27,185,630,31,2,118,14.76,14.7,24,24.6,-7.53,5.1,36.04,196,1452.4,1457.1,-11.18,654,2,0,0.09,6.8,0.3,-1.8,0.2,-1.8,1.1,2.8,19,169,100,304.08,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.75,35.1,-0.07,1.54,0,0,0,0,2.29,-0.05,0,0,0
4815.078,14.71,0,80.6,14.3,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.77,14.7,24,24.8,-7.52,5.1,36.93,196,1462.3,1457.1,-11.2,653,2,0,0.2,6.8,0.3,-1.8,-1.9,-2.4,-0.3,-1.9,20,169,100,304.01,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.6,5.6,5.79,35.6,0.1,1.54,0,0,0,0,2.26,-0.05,0,0,0
4815.199,14.71,0,80.6,14.32,0.2,-0.7,0,0,151.27,185,630,31,2,118,14.76,14.7,24.8,25.3,-7.52,5.3,36.56,196,1435.9,1457.1,-11.26,656,2,0,0.23,6.8,-0.2,-0.2,-1.9,-1.2,-0.2,-1,20,169,100,304.01,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25,5.7,5.89,36.1,0.12,1.54,0,0,0,0,2.22,-0.05,0,0,0
4815.298,14.71,0,80.6,14.3,0.1,-0.7,0,0,151.27,185,630,31,2,118,14.76,14.7,24.8,25.2,-7.51,5.3,37.45,196,1457.1,1457.1,-11.09,658,1,0,0.26,6.9,-0.2,-2.4,-2.4,-1.2,-2,-2.4,21,169,100,303.66,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25,5.7,5.92,35.5,-0.08,1.54,0,0,0,0,2.22,-0.05,0,0,0
4815.398,14.71,0,80.6,14.36,0.1,-0.7,0,0,151.27,185,630,31,2,118,14.75,14.7,24.8,25.2,-7.51,5.3,38.51,196,1462.9,1457.1,-11.2,663,1,0,0.2,6.9,-2.4,-2.5,-2.2,-2.8,-2.2,-2.4,21,169,100,303.66,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.8,5.7,5.93,35.4,0,1.54,0,0,0,0,2.21,-0.05,0,0,0
4815.512,14.71,0,80.6,14.26,0.1,-0.7,0,0,151.27,185,630,31,2,118,14.74,14.7,24.8,25.1,-7.51,5.3,36.56,196,1446.6,1457.1,-11.2,666,1,0,0.23,7,-2.4,-2.7,-2.8,-2.7,-2.2,-2.6,21,169,100,303.73,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,5.7,5.95,35.7,0.07,1.54,0,0,0,0,2.2,-0.05,0,0,0
4815.619,14.71,0,80.6,14.3,0.1,-0.7,0,0,151.27,185,630,31,2,118,14.75,14.7,24.8,25,-7.52,5.4,37.62,196,1452.4,1457.1,-11.2,670,1,0,0.26,7,-2.4,-2.7,-3.2,-2.9,-2.6,-3.2,20,169,100,303.57,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25,5.7,5.96,35.9,0.08,1.54,0,0,0,0,2.19,-0.05,0,0,0
4815.966,14.71,0,80.6,14.24,0.1,-0.7,0,0,151.27,185,630,31,2,118,14.75,14.7,24.8,25,-7.5,5.4,36.93,196,1452.1,1457.1,-11.2,668,0,0,0.29,6.9,-3.7,-3.8,-3.2,-3.7,-2.6,-3.5,20,169,100,303.6,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.9,5.7,5.95,35.9,-0.01,1.54,0,0,0,0,2.17,-0.05,0,0,0
4816.327,14.71,0,80.6,14.3,0.2,-0.8,0,0,151.09,185,630,31,2,118,14.75,14.7,24.8,24.9,-7.51,5.4,36.39,196,1465.5,1457.1,-11.2,670,0,0,0.46,7,-3.7,-3.8,-4.1,-3.7,-3.5,-3.6,20,169,100,303.68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,5.8,5.98,35.7,-0.04,1.54,0,0,0,0,2.14,-0.05,0,0,0
4816.685,14.71,0,80.6,14.32,0.2,-0.8,0,0,151.27,185,630,31,2,118,14.75,14.7,24.8,24.8,-7.51,5.4,36.22,196,1462.3,1457.1,-11.29,672,0,0,0.52,7,-4.2,-3.9,-4.6,-4.2,-3.7,-4.1,19,169,100,303.6,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.9,5.7,5.95,35.6,0.04,1.54,0,0,0,0,2.15,-0.05,0,0,0
4817.051,14.71,0,80.6,14.36,0.1,-0.8,0,0,151.27,185,631,31,2,118,14.75,14.7,24,24.7,-7.51,5.3,36.93,196,1458.2,1457.1,-11.26,674,0,0,0.65,6.9,-4,-4.1,-3.9,-4,-4,-4,19,169,100,303.64,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.8,5.7,5.94,35.9,0.08,1.54,0,0,0,0,2.13,-0.05,0,0,0
4817.417,14.71,0,80.6,14.32,0.1,-0.8,0,0,151.27,185,631,31,2,118,14.73,14.7,24,24.6,-7.52,5.3,37.81,196,1448.3,1457.1,-11.26,674,0,0,0.57,6.9,-4.2,-4.1,-4.4,-3.7,-4.2,-4.5,19,169,100,303.68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.6,5.7,5.9,36.1,0.11,1.54,0,0,0,0,2.14,-0.05,0,0,0
4817.785,14.71,0,80.6,14.3,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.7,14.7,24,24.5,-7.52,5.3,35.85,196,1453.9,1457.1,-11.2,678,0,0,0.34,7,-3.6,-3.9,-4.1,-3.8,-3.6,-4.1,18,169,100,303.79,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.93,35.3,-0.09,1.54,0,0,0,0,2.14,-0.05,0,0,0
4817.888,14.71,0,80.6,14.3,0.2,-0.7,0,0,151.27,185,631,31,2,118,14.68,14.7,24,24.6,-7.52,5.3,36.39,196,1456.8,1457.1,-11.12,670,0,0,0.08,7,-3.9,-3.9,-4,-4.2,-3.9,-4.1,18,169,100,303.79,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,5.7,5.89,35.6,0.02,1.54,0,0,0,0,2.15,-0.05,0,0,0
4817.988,14.71,0,80.6,14.3,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.67,14.7,24,24.6,-7.52,5.3,36.22,196,1445.2,1457.1,-11.23,668,0,0,-0.04,7,-3.9,-3.8,-4,-3.8,-3.2,-3.7,19,169,100,303.75,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,5.7,5.88,35.4,-0.04,1.54,0,0,0,0,2.17,-0.05,0,0,0
4818.098,14.71,0,80.6,14.32,0.2,-0.7,0,0,151.27,185,631,31,2,118,14.66,14.7,24,24.7,-7.52,5.3,36.56,196,1457.3,1457.1,-11.18,672,0,0,-0.12,7,-3.5,-3.8,-3.2,-3.7,-3.2,-3.7,19,169,100,303.75,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.6,5.7,5.9,35.3,-0.03,1.54,0,0,0,0,2.16,-0.05,0,0,0
4818.200,14.71,0,80.6,14.36,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.65,14.7,24.8,24.7,-7.52,5.3,37.1,196,1451.3,1457.1,-11.29,666,0,0,-0.23,7,-3.2,-3.7,-4,-3.2,-3.2,-3.8,19,169,100,303.79,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.8,5.7,5.89,35.6,0.03,1.54,0,0,0,0,2.17,-0.05,0,0,0
4818.309,14.71,0,80.6,14.36,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.65,14.7,24,24.6,-7.51,5.3,36.39,196,1460.2,1457.1,-11.23,670,0,0,-0.22,7,-3.4,-3.7,-3.9,-3.2,-3.5,-3.9,19,169,100,303.82,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,5.7,5.89,35.5,-0.05,1.54,0,0,0,0,2.17,-0.05,0,0,0
4818.420,14.71,0,80.6,14.32,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.65,14.7,24,24.6,-7.51,5.3,36.56,196,1462,1457.1,-11.18,672,0,0,-0.33,7,-3.9,-3.7,-3.9,-3.7,-3.9,-3.8,19,169,100,303.82,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,5.7,5.89,35.8,0.09,1.54,0,0,0,0,2.16,-0.05,0,0,0
4818.528,14.71,0,80.6,14.26,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.64,14.7,24,24.6,-7.52,5.3,36.93,196,1440.2,1457.1,-11.12,670,0,0,-0.39,7,-3.9,-2.9,-4.1,-2.9,-3.7,-3.7,18,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.89,35.9,0.11,1.54,0,0,0,0,2.18,-0.05,0,0,0
4818.628,14.71,0,80.6,14.36,0.2,-0.7,0,0,151.09,185,631,31,2,118,14.64,14.7,24,24.5,-7.52,5.3,36.22,196,1459.1,1457.1,-11.18,675,0,0,-0.38,6.9,-3.3,-2.9,-3.4,-3.4,-3.4,-3.7,18,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.89,35.5,-0.06,1.54,0,0,0,0,2.17,-0.05,0,0,0
4818.738,14.71,0,80.6,14.26,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.64,14.7,24,24.5,-7.52,5.3,37.1,196,1467.2,1457.1,-11.2,676,0,0,-0.42,7,-3.7,-3.9,-3.7,-3.7,-3.4,-3.6,18,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.91,35.4,-0.03,1.54,0,0,0,0,2.16,-0.05,0,0,0
4818.838,14.71,0,80.6,14.32,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.62,14.7,24,24.5,-7.52,5.3,35.16,196,1460.8,1457.1,-11.23,673,0,0,-0.59,7,-3.6,-3.9,-4,-3.7,-2.7,-4,18,169,100,304.08,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.9,35.6,0.06,1.54,0,0,0,0,2.18,-0.05,0,0,0
4818.948,14.71,0,80.6,14.24,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.63,14.7,24,24.6,-7.52,5.3,37.81,196,1448.3,1457.1,-11.23,672,0,0,-0.54,7,-3.2,-3.3,-4,-3.3,-3.2,-3.6,18,169,100,304.08,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.89,35.8,0.08,1.54,0,0,0,0,2.19,-0.05,0,0,0
4819.048,14.71,0,80.6,14.32,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.62,14.7,24,24.4,-7.52,5.3,37.1,196,1455.3,1457.1,-11.18,674,0,0,-0.59,7,-3.2,-3.9,-3.9,-3.3,-3,-3.9,18,169,100,303.97,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.89,35.4,-0.04,1.54,0,0,0,0,2.19,-0.05,0,0,0
4819.148,14.71,0,80.6,14.3,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.62,14.7,24,24.4,-7.52,5.3,38.33,196,1461.7,1457.1,-11.14,671,0,0,-0.68,7,-3.4,-4,-2.9,-3.6,-2.9,-3.9,18,169,100,303.97,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.6,5.87,35.6,-0.04,1.54,0,0,0,0,2.2,-0.05,0,0,0
4819.255,14.71,0,80.6,14.24,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.63,14.7,24,24.4,-7.52,5.3,36.22,196,1457.9,1457.1,-11.29,669,0,0,-0.6,6.9,-3.4,-3.5,-3.7,-3.5,-2.9,-3.6,18,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.6,5.85,35.9,0.07,1.54,0,0,0,0,2.2,-0.05,0,0,0
4819.360,14.71,0,80.6,14.32,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.62,14.7,24,24.5,-7.52,5.3,36.22,196,1451.3,1457.1,-11.18,668,0,0,-0.65,7,-3.4,-3.5,-3.9,-3,-2.7,-3.9,18,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.6,5.84,35.5,-0.02,1.54,0,0,0,0,2.19,-0.05,0,0,0
4819.471,14.71,0,80.6,14.3,0.1,-0.7,0,0,151.27,185,631,31,2,118,14.62,14.7,24,24.5,-7.52,5.3,37.81,196,1445.4,1457.1,-11.2,672,0,0,-0.65,6.9,-3.5,-3.7,-3.9,-3.5,-2.7,-3.3,18,169,100,303.95,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.87,35.7,0.06,1.54,0,0,0,0,2.17,-0.05,0,0,0
4819.578,14.71,0,80.6,14.26,0.2,-0.7,0,0,151.27,185,631,31,2,118,14.63,14.7,24,24.4,-7.52,5.3,36.56,196,1452.1,1457.1,-11.18,674,0,0,-0.61,7,-3.8,-3.7,-4.2,-3.5,-3.9,-3.7,18,169,100,304.01,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.88,35.7,-0.04,1.54,0,0,0,0,2.19,-0.05,0,0,0
4819.708,14.71,0,80.6,14.26,0.1,-0.7,0,0,151.27,187,631,31,2,118,14.63,14.7,24,24.5,-7.52,5.3,36.39,196,1466,1457.1,-11.2,671,0,0,-0.56,6.9,-3.4,-3.3,-4.2,-3.4,-3.4,-3.7,18,169,100,303.95,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.6,5.86,35.6,-0.08,1.54,0,0,0,0,2.19,-0.05,0,0,0
4819.808,14.71,0,80.6,14.3,0.2,-0.7,0,0,151.27,187,631,31,2,118,14.64,14.7,24,24.4,-7.53,5.3,37.27,196,1457.6,1457.1,-11.26,672,0,0,-0.45,7,-3.7,-3.8,-3.6,-3.7,-3.2,-3.8,18,169,100,303.95,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.87,35.8,-0.02,1.54,0,0,0,0,2.19,-0.05,0,0,0
4819.909,14.71,0,80.6,14.3,0.1,-0.7,0,0,151.27,187,631,31,2,118,14.64,14.7,24,24.4,-7.53,5.3,35.16,196,1465.2,1457.1,-11.2,668,0,0,-0.57,6.9,-3.6,-3.8,-3.8,-3.7,-3.1,-3.8,18,169,100,303.93,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.85,35.8,0.01,1.54,0,0,0,0,2.2,-0.05,0,0,0
4820.008,14.71,0,80.6,14.18,0.2,-0.7,0,0,151.27,187,631,31,2,118,14.64,14.7,24,24.4,-7.53,5.3,37.1,196,1464,1457.1,-11.18,670,0,0,-0.52,6.9,-3.5,-3.9,-3.8,-3.5,-3.1,-3.5,18,169,100,303.93,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.85,35.2,-0.08,1.54,0,0,0,0,2.2,-0.05,0,0,0
4820.108,14.71,0,80.6,14.36,0.2,-0.7,0,0,151.09,187,631,31,2,118,14.64,14.7,24,24.4,-7.53,5.3,37.99,196,1466.3,1457.1,-11.23,669,0,0,-0.48,6.9,-3.3,-3.6,-3.7,-3.5,-3,-3.6,18,169,100,303.97,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.82,35.3,-0.02,1.54,0,0,0,0,2.2,-0.05,0,0,0
4820.222,14.71,0,80.6,14.3,0.2,-0.7,0,0,151.27,187,631,31,2,118,14.64,14.7,24,24.4,-7.53,5.2,36.93,196,1459.4,1457.1,-11.14,668,0,0,-0.45,6.9,-3.3,-3.3,-3.7,-3.5,-3.3,-3.6,18,169,100,303.97,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.82,35.3,-0.04,1.54,0,0,0,0,2.19,-0.05,0,0,0
4820.328,14.71,0,80.6,14.36,0.1,-0.7,0,0,151.27,187,631,31,2,118,14.64,14.7,24,24.4,-7.53,5.3,35.85,196,1464.9,1457.1,-11.03,674,0,0,-0.45,6.9,-3.3,-3.8,-3.8,-3.8,-2.9,-3.6,18,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.85,35.4,0.03,1.54,0,0,0,0,2.18,-0.05,0,0,0
