﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.4.mhd
1231.756,14.71,54,75.2,13.64,26.6,22.4,-0.3,22.4,290.41,230,1582,28,4,104,12.19,12.23,191.2,223.7,-13.87,433.2,81.71,230,2982.9,2894.7,3.81,6358,99,0,1.88,97.7,12.9,12.8,13,12.8,12.9,13,598,147,86,90.4,-0.64,-4.1,2.94,18.2,44.6,50.1,0,0,0,0,0,0,37,37,0.84,0.64,0.47,196.3,0.87,378.2,551.82,85.11,92.8,0.18,1.54,0,0,0,0,0,0,0,0,0.89,0,0.73,-1.27,0,-4.18,0
1231.876,14.71,0,75.2,13.5,28.2,20.3,-18.4,5.9,291.85,230,1594,28,4,104,13.05,12.18,136.5,87.4,-13.87,282,77.46,230,2755.1,2879,23.22,6252,99,0,4.28,35,4.7,2.2,6.2,3.4,4,6.2,404,147,65,277.71,-1.13,-25.2,2.34,0,14.1,22.1,0,0,0,0,0,0,37,37,0.84,0.64,0.47,35.4,0.87,49.2,245.47,0,40.4,-2.33,1.54,0,0,0,0,0,0,0,0,0.89,0,3.13,-2.5,0,-5.56,0
1231.995,14.71,0,75.2,13.74,14.2,12.5,-14.7,0,293.47,228,1594,28,4,104,11.98,12.18,21.8,19.6,-13.87,44.9,70.02,230,2063,2333.7,21.49,6238,99,0,2.07,12.2,9.4,9.6,9.3,9.6,9.4,9.8,-6,147,65,294.35,0.46,-12,1.34,0,0,2.2,0,0,0,0,0,0,37,37,0.84,0.64,0.47,18.9,0.87,43,86.53,0,47.3,1.57,1.54,0,0,0,0,0,0,0,0,0.89,0,0.45,-0.08,0,-4.09,0
1232.116,14.71,0,75.2,13.36,10,6.4,-9.8,0,295.63,228,1605,28,4,104,12.97,12.18,21,24.8,-13.87,43.6,78.35,230,2169.2,2288.1,21.55,6348,99,0,0.01,14,6,6,6,6,6,6,-19,147,65,293.42,0.4,-7.4,1.09,0.5,0,0.5,0,0,0,0,0,0,37,37,0.84,0.64,0.47,22.9,0.87,53.3,59.8,0,17.2,0.14,1.54,0,0,0,0,0,0,0,0,0.89,0,0.12,-0.05,0,-4.1,0
1232.235,14.71,0,75.2,13.82,6.7,2.7,-6.9,0.5,296.35,228,1605,28,4,104,14.84,15.46,23.2,24.7,-13.87,47.6,79.94,230,2282.9,2288.1,21.49,6316,98,0,0.01,17.9,5.5,5.5,5.5,5.5,5.5,5.5,-65,147,65,293.42,0.2,-5.6,1.05,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,23.4,0.87,53.3,55.07,0,17.2,-0.04,1.54,0,0,0,0,0,0,0,0,0.89,0,0.12,-0.05,0,-3.14,0
1232.356,14.71,0,75.2,13.86,4.9,0.8,-4.7,0.5,299.41,226,1602,28,4,102,76.89,26.86,22.5,24.6,-13.87,46.8,79.23,230,2304.1,2288.1,21.46,6259,98,0,0.01,20,5.5,5,5.5,5.5,5.5,5,-64,147,65,293.42,0.12,-4,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,22.9,0.87,52.9,53.84,0,17.2,-0.18,1.54,0,0,0,0,0,0,0,0,0.89,0,0.16,-0.05,0,-2.17,0
1232.476,14.71,0,75.2,13.82,3.7,0.1,-3.3,0.5,300.13,226,1600,28,4,102,103.28,44.86,22.5,24.6,-13.87,46.6,79.23,230,2322.6,2288.1,21.41,6252,98,0,0.01,22,5.5,5.5,5.5,5.5,5.5,5.5,-64,147,65,293.42,0.08,-2.8,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,23.4,0.87,52.7,53.44,0,17.2,-0.29,1.54,0,0,0,0,0,0,0,0,0.89,0,0.25,-0.05,0,-1.51,0
1232.595,14.71,0,75.2,13.8,2.8,-0.2,-2.4,0.5,300.13,226,1600,28,4,102,108.29,70.92,23.2,24.6,-13.87,47.4,77.29,230,2338.9,2288.1,21.46,6208,98,0,0.01,23.6,5,5,5,5,5,5,-64,147,65,293.42,0.06,-2,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,23.7,0.87,52.6,53.17,0,17.2,-0.4,1.54,0,0,0,0,0,0,0,0,0.89,0,0.33,-0.05,0,-1.04,0
1232.715,14.71,0,75.2,13.82,2.2,-0.2,-1.7,0.5,300.13,225,1598,28,4,100,121.39,103.99,23.2,24.6,-13.87,47.8,81,230,2352.2,2288.1,21.02,6192,97,0,0.01,25.5,5,5,5,5,5,5,-64,147,100,293.42,0.04,-1.5,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.3,0.87,52.3,52.94,0,17.3,-0.5,1.54,0,0,0,0,0,0,0,0,0.89,0,0.36,-0.05,0,-0.71,0
1232.835,14.71,0,75.2,13.8,1.9,-0.2,-1.3,0.5,301.03,225,1598,28,4,100,128.65,139.38,24,24.5,-13.87,48.6,80.83,230,2365.9,2288.1,-5.22,6127,96,0,0.01,27.7,4.5,4.5,4.5,4.5,4.5,4.5,-63,147,100,293.42,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.8,0.87,51.9,52.57,0,17.3,-0.57,1.54,0,0,0,0,0,0,0,0,0.89,0,0.39,-0.05,0,-0.59,0
1232.955,14.71,0,75.2,13.82,1.9,-0.1,-1.3,0.5,300.13,223,1598,28,4,100,126.76,171.54,24.8,24.5,-13.87,48.8,79.94,230,2376.9,2288.1,-6.34,6082,96,0,0.01,27.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,147,100,293.42,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.8,0.87,51.5,52.17,0,17.3,-0.65,1.54,0,0,0,0,0,0,0,0,0.89,0,0.4,-0.05,0,-0.61,0
1233.089,14.71,0,75.2,13.82,2,-0.1,-1.3,0.5,300.13,223,1598,28,4,100,137.47,194.23,24,24.5,-13.87,48.3,80.12,230,2387,2288.1,-6.31,6084,95,0,0.01,27.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,147,100,293.42,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.5,0.87,51.3,51.9,0,17.3,-0.72,1.54,0,0,0,0,0,0,0,0,0.89,0,0.41,-0.05,0,-0.61,0
1233.205,14.71,0,75.2,13.8,2,-0.1,-1.3,0.5,298.69,223,1596,28,4,100,144.04,212.76,24,24.5,-13.87,48.1,78.71,230,2400.7,2288.1,-6.31,6038,94,0,0.01,27.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,147,100,293.42,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.6,0.87,51,51.59,0,17.4,-0.81,1.54,0,0,0,0,0,0,0,0,0.89,0,0.42,-0.05,0,-0.61,0
1233.326,14.71,0,75.2,13.82,2,-0.1,-1.3,0.5,297.97,221,1596,28,4,100,156.39,223,24,24.5,-13.87,47.9,80.66,230,2409.4,2288.1,-6.31,6004,94,0,0.01,26.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,147,100,293.42,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.6,0.87,50.6,51.3,0,17.4,-0.87,1.54,0,0,0,0,0,0,0,0,0.89,0,0.43,-0.05,0,-0.62,0
1233.435,14.71,0,75.2,13.86,2,-0.1,-1.3,0.5,297.25,221,1596,28,4,100,159.29,228.07,24,24.5,-13.87,47.4,80.48,230,2420.4,2288.1,-6.37,5960,93,0,0.01,26.6,4,4,4,4,4,4,-62,147,100,293.42,0.01,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.4,0.87,50.3,50.99,0,17.4,-0.94,1.54,0,0,0,0,0,0,0,0,0.89,0,0.43,-0.05,0,-0.6,0
1233.545,14.71,0,75.2,13.94,1.9,-0.1,-1.3,0.5,295.63,221,1596,28,4,100,178.67,230.69,24,24.5,-13.87,47.1,80.48,230,2427.9,2288.1,-6.48,5938,93,0,0.01,26.6,4,4,4,4,4,4,-61,147,100,293.42,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.7,0.87,50,50.7,0,17.5,-0.99,1.54,0,0,0,0,0,0,0,0,0.89,0,0.43,-0.05,0,-0.6,0
1233.645,14.71,0,75.2,13.8,1.9,-0.1,-1.3,0.5,293.47,219,1596,28,4,99,185.26,232.47,24,24.5,-13.87,46.7,79.94,230,2435.2,2288.1,-6.34,5887,93,0,0.01,26.4,4,4,4,4,4,4,-60,147,100,293.42,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.6,0.87,49.8,50.44,0,17.5,-1.04,1.54,0,0,0,0,0,0,0,0,0.89,0,0.43,-0.05,0,-0.59,0
1233.795,14.71,0,75.2,13.88,1.9,-0.1,-1.3,0.5,291.85,219,1594,28,4,99,198.72,233.37,24,24.4,-13.87,46.4,80.12,230,2443,2288.1,-6.39,5863,92,0,0.01,26.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,147,100,293.42,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.6,0.87,49.4,50.12,0,17.5,-1.1,1.54,0,0,0,0,0,0,0,0,0.89,0,0.44,-0.05,0,-0.58,0
1233.905,14.71,0,75.2,14.02,1.9,-0.1,-1.3,0.5,290.41,219,1594,28,4,99,206.2,234.28,24,24.4,-13.87,46.2,78.52,230,2452,2288.1,-6.37,5812,91,0,0.01,26.3,3.5,3.5,3.5,3.5,3.5,3.5,-60,147,100,293.42,0,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,37,37,0.84,0.64,0.47,24.6,0.87,48.9,49.68,0,17.5,-1.16,1.54,0,0,0,0,0,0,0,0,0.89,0,0.43,-0.05,0,-0.56,0
