﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.7.mhd
713.159,14.71,0,82.4,14.22,0.2,-0.7,0,0,156.49,185,624,34,2,115,14.79,14.7,24,24.4,-9.95,5.3,36.39,196,1480.8,1468.9,-11.29,680,0,0,1.95,7,-4.3,-4.5,-4.6,-4.7,-4.5,-4.5,16,174,100,304.1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.97,35.1,-0.13,1.54,0,0,0,0,2.1,-0.05,0,0,0
713.260,14.71,0,82.4,14.22,0.2,-0.7,0,0,156.49,185,624,34,2,115,14.78,14.7,24,24.4,-9.95,5.3,36.93,196,1485.8,1468.9,-11.44,680,0,0,1.88,6.9,-4.1,-4.7,-4.6,-4.8,-4.1,-4.5,15,176,100,304.1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.97,35,-0.08,1.54,0,0,0,0,2.1,-0.05,0,0,0
713.361,14.71,0,82.4,14.18,0.2,-0.7,0,0,156.49,185,626,34,2,115,14.76,14.7,24,24.4,-9.95,5.3,36.22,196,1463.1,1468.9,-11.38,678,0,0,1.82,7,-4.1,-4.1,-4.7,-4.1,-3.9,-4.5,15,176,100,304.1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.95,35.5,0.11,1.54,0,0,0,0,2.11,-0.05,0,-0.01,0
713.460,14.71,0,82.4,14.26,0.2,-0.7,0,0,156.31,185,626,34,2,115,14.75,14.7,24,24.4,-9.95,5.3,34.45,196,1466,1468.9,-11.35,676,0,0,1.61,6.9,-4.2,-4.1,-4.2,-4.2,-4.2,-4.5,16,174,100,304.1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.93,35,-0.07,1.54,0,0,0,0,2.11,-0.05,0,-0.01,0
713.560,14.71,0,82.4,14.24,0.2,-0.7,0,0,156.49,185,626,34,2,115,14.74,14.7,24,24.4,-9.95,5.3,37.27,196,1480.5,1468.9,-11.35,682,0,0,1.51,7,-4.6,-3.7,-4.2,-4.6,-4.2,-4.5,16,174,100,304.19,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.7,5.95,34.9,-0.04,1.54,0,0,0,0,2.1,-0.05,0,0,0
713.669,14.71,0,82.4,14.24,0.2,-0.7,0,0,156.49,185,626,34,2,115,14.73,14.7,24,24.3,-9.94,5.3,36.04,196,1468.1,1468.9,-11.26,682,0,0,1.52,6.9,-4.4,-3.7,-5.2,-4.6,-4.5,-5.2,16,176,100,304.21,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.7,5.97,35.1,0.03,1.54,0,0,0,0,2.12,-0.05,0,0,0
713.769,14.71,0,82.4,14.14,0.2,-0.7,0,0,156.49,185,626,34,2,115,14.72,14.7,24,24.4,-9.94,5.3,35.85,196,1448.1,1468.9,-11.47,674,0,0,1.52,6.9,-3.3,-4.1,-5.2,-3.4,-3.3,-4.6,14,174,100,304.21,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.93,35.5,0.09,1.54,0,0,0,0,2.13,-0.05,0,0,0
713.869,14.71,0,82.4,14.24,0.2,-0.7,0,0,156.49,185,626,34,2,115,14.71,14.7,24,24.4,-9.95,5.3,37.1,196,1472.1,1468.9,-11.29,676,0,0,1.46,7,-3.3,-4.2,-4,-3.4,-3.7,-4.2,16,176,100,304.15,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.93,35.2,-0.01,1.54,0,0,0,0,2.13,-0.05,0,0,0
713.969,14.71,0,82.4,14.24,0.2,-0.7,0,0,156.67,185,626,34,2,115,14.7,14.7,24,24.4,-9.95,5.3,37.81,196,1468.7,1468.9,-11.44,675,0,0,1.43,6.9,-3.9,-3.8,-4,-4.3,-3.9,-4.2,16,176,100,304.15,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.92,35.4,-0.04,1.54,0,0,0,0,2.14,-0.05,0,0,0
714.069,14.71,0.3,82.4,14.18,0.2,-0.7,0,0,156.49,185,626,34,2,115,14.7,14.7,24,24.4,-9.95,5.3,35.85,196,1468.9,1468.9,-11.35,674,0,0,1.41,6.9,-3.9,-3.7,-4.3,-3.7,-3.8,-3.9,16,176,100,304.08,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.9,35.3,0.01,1.54,0,0,0,0,2.16,-0.05,0,0,0
714.169,14.71,29.8,82.4,14.02,0.2,-0.7,0,0,156.67,185,626,34,2,115,14.69,14.7,27.8,28.6,-9.98,6.2,36.39,196,1475,1468.9,-11.44,682,0,0,1.36,7.1,-4.1,-3.7,6,-4.6,6,-3.9,18,174,100,304.08,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,49.8,13.3,8.69,36.4,0.09,1.54,0,0,0,0,0.92,-0.05,0,0,0
714.280,14.71,72.8,82.4,13.82,0.1,-1.2,0,0.5,156.49,185,626,34,2,115,14.69,14.7,69.8,85.7,-10.17,16.7,37.27,196,1381.3,1586.4,-11.38,718,0,0,1.13,28.1,2,4,5.5,2,6,5.5,48,176,100,266.64,0.31,1.9,1.06,3,1.8,0.3,0,0,0,0,0,0,45,1,0.75,0.59,74,33.6,22.98,102.7,2.4,1.54,0,0,0,0,4,0.07,0,1.46,0
714.380,14.71,47.7,82.4,14.1,0,-0.1,5.4,6.3,156.67,185,626,34,2,115,14.68,14.7,75,134.5,-10.17,26.2,65.08,196,1735.5,1922.9,-11.94,1166,0,0,1.38,71.2,1.5,3,4,3,2,1.5,176,176,100,259.32,0.04,4.9,1.26,3.3,9.6,1,0,0,0,0,0,0,45,1,0.75,0.59,78.2,35.6,33.97,66.7,-0.55,1.54,0,0,0,0,4,0.04,0,8.56,0
714.499,14.71,0.8,82.4,13.96,0,-0.2,1.2,0,156.67,185,626,34,2,115,14.21,14.67,77.2,63.6,-10.17,43.4,64.37,196,2259.7,2112.6,-11.76,1741,0,0,-2.87,85.2,0.9,3,0.5,1.6,0.5,2,232,176,100,264.07,-0.14,0.6,1.04,0,0.3,0.2,0,0,0,0,0,0,45,1,0.75,0.59,72.8,32.4,35.86,49.1,-0.56,1.54,0,0,0,0,0.77,-0.09,0,0.2,0
714.599,14.71,0,82.4,14.22,0.4,-0.2,0.3,0,156.67,185,630,34,2,115,14.79,14.67,40.5,37.9,-10.17,20.8,55.51,196,2129.2,2112.9,-11.82,1843,0,0,2.1,35,-6.1,4.5,-4.9,4.5,-5.7,-2.2,164,174,100,310.45,-0.05,0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,16.9,25.92,36.3,-0.68,1.54,0,0,0,0,0.74,-0.07,0,0.01,0
714.713,14.71,0,82.4,14.24,0.6,0.1,-0.3,0,156.67,185,630,34,2,115,15.68,14.67,20.2,19.8,-10.17,10.8,36.04,196,2182,2116.4,-11.41,1690,0,0,9.04,18.1,12.7,21,12.2,20.5,12.2,21,54,176,100,317.68,-0.03,-0.4,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,15.9,8.3,15.16,35.7,0.18,1.54,0,0,0,0,1.36,-0.07,0,-0.1,0
714.822,14.71,1.3,82.4,14.24,0.6,0,-0.4,0,156.67,185,633,34,2,115,15.34,14.68,14.2,13.7,-9.99,6.5,35.68,196,2030,2105.1,-11.44,1374,0,0,8.16,8.7,5.4,22.5,9.6,22.5,6.2,13.2,2,176,100,331.5,0,-0.4,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,18.4,7.8,9.31,34.2,0.44,1.54,0,0,0,0,1.2,-0.05,0,-0.1,0
714.933,14.71,4.1,82.4,14.22,0.5,-0.4,-0.4,0,156.67,185,633,34,2,115,14.87,14.68,21,19.5,-9.96,7.8,37.27,196,1993.4,2068,-11.38,1126,0,0,4.57,7.9,14,14.5,17.5,14,18.5,16,10,176,100,309.51,0,-0.4,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,8.8,8.82,37.9,0.59,1.54,0,0,0,0,1.01,-0.05,0,-0.08,0
715.060,14.71,9.6,82.4,14.26,0.5,-0.8,-0.3,0,156.67,185,633,34,2,115,14.76,14.68,27,26.3,-10.02,8.9,36.56,196,1965.6,2026.2,-11.26,1014,0,0,3.39,9.6,10.5,10.5,12.5,10.5,12.5,11.5,26,176,100,301.88,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.6,9.5,9.63,39.3,0.2,1.54,0,0,0,0,0.94,-0.05,0,-0.07,0
715.160,14.71,16.1,82.4,14.26,0.4,-0.8,-0.3,0,156.49,185,635,34,2,115,14.78,14.69,28.5,29.2,-10.12,9.3,39.75,196,1968.7,1982.1,-11.26,998,0,0,3.99,9.7,10,10,10,10,10.5,10,42,176,100,299.88,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.5,11.4,10.74,39.1,0,1.54,0,0,0,0,0.84,-0.05,0,-0.06,0
715.259,14.71,17,82.4,14.24,0.4,-0.8,-0.3,0,156.67,185,635,34,2,115,14.78,14.69,34.5,35.4,-10.17,11.4,40.64,196,1926.1,1945.2,-11.23,1019,0,0,4.32,11.6,10,10.5,10.5,10.5,10,10.5,52,176,100,294.3,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,36.1,13.2,12.54,39.6,0.01,1.54,0,0,0,0,0.79,-0.05,0,-0.06,0
715.359,14.71,16.7,82.4,14.26,0.4,-0.9,-0.3,0,156.67,185,635,34,2,115,14.79,14.69,36,37.9,-10.17,12.6,44,196,1918,1901.7,-11.26,1088,0,0,4.36,13.4,10.5,10.5,10.5,10.5,10.5,10.5,72,176,100,293.09,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,36.4,14.4,14.16,39.9,-0.02,1.54,0,0,0,0,0.77,-0.05,0,-0.05,0
715.460,14.71,14.9,82.4,14.3,0.4,-0.8,-0.2,0,156.67,185,635,34,2,115,14.76,14.7,34.5,35.6,-10.17,13.1,42.06,196,1873.9,1857.1,-11.29,1185,0,0,4.05,14,11,11,11,10.5,11,11,76,176,100,293.99,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,34.2,14.7,14.88,40.8,-0.01,1.54,0,0,0,0,0.78,-0.05,0,-0.04,0
715.570,14.71,14.9,82.4,14.3,0.4,-0.7,-0.2,0,156.67,185,637,34,2,115,14.69,14.7,33.8,34.9,-10.17,13.9,42.58,196,1845.2,1830.4,-11.23,1260,0,0,2.97,14.3,11,11,11,11,11,11,72,176,100,294.06,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,34.2,15.1,15.49,42.5,-0.26,1.54,0,0,0,0,0.74,-0.05,0,-0.04,0
715.670,14.71,14.9,82.4,14.16,0.4,-0.8,-0.2,0,156.67,185,637,34,2,115,14.62,14.7,33.8,34.4,-10.17,14,42.41,196,1864,1835.6,-11.23,1293,0,0,2.34,14.5,11.5,12,12,12,11.5,12,74,176,100,295.38,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,34,15.2,15.81,48.3,-0.32,1.54,0,0,0,0,0.73,-0.05,0,-0.04,0
715.770,14.71,14.2,82.4,14.22,0.4,-0.7,-0.2,0,156.67,185,637,34,2,115,14.62,14.7,33,33.2,-10.17,14,40.81,196,1970.5,1895.4,-11.29,1311,0,0,2.15,14.6,12.5,12.5,12.5,12.5,12.5,12.5,72,176,100,295.97,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,33.1,15,15.69,44.3,-0.58,1.54,0,0,0,0,0.73,-0.05,0,-0.04,0
715.883,14.71,14.2,82.4,14.22,0.4,-0.7,-0.2,0,156.67,185,637,34,2,115,14.65,14.7,33,33,-10.17,14,42.41,196,2024.4,1956,-11.29,1316,0,0,2.58,14.5,13,12.5,12.5,12.5,13,12.5,70,176,100,296.56,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,33,15,15.68,39.2,-0.51,1.54,0,0,0,0,0.72,-0.05,0,-0.04,0
715.995,14.71,13.9,82.4,14.22,0.4,-0.8,-0.2,0,156.67,185,639,34,2,115,14.69,14.7,33,32.9,-10.17,14,41.52,196,2027.3,1986.7,-11.2,1324,0,0,2.63,14.5,13,13,13,13,13,12.5,70,176,100,296.81,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,32.5,14.5,15.53,39.7,-0.17,1.54,0,0,0,0,0.73,-0.05,0,-0.04,0
716.100,14.71,12.9,82.4,14.18,0.4,-0.7,-0.2,0,157.03,185,639,34,2,115,14.74,14.7,31.5,31.5,-10.17,13.4,41.18,196,1992,1994.6,-11.23,1322,0,0,2.66,13.8,13.5,13,13.5,13,13.5,13.5,68,176,100,298.23,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.3,14.1,15.06,39,0.13,1.54,0,0,0,0,0.75,-0.05,0,-0.04,0
716.199,14.71,12.9,82.4,14.3,0.4,-0.8,-0.2,0,157.03,185,640,34,2,115,14.76,14.7,30.8,31.1,-10.17,13.2,39.39,196,1953.4,1990.8,-11.23,1302,0,0,2.79,13.6,13,13,13,13,13,13,64,176,100,298.08,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.3,14,14.76,40.2,0.38,1.54,0,0,0,0,0.75,-0.05,0,-0.04,0
716.299,14.71,12.9,82.4,14.18,0.4,-0.8,-0.2,0,157.03,185,640,34,2,115,14.78,14.7,31.5,31.1,-10.17,13.1,41.7,196,1937.1,1981.5,-11.32,1290,0,0,2.81,13.5,13,12.5,13,13,13,12.5,64,176,100,298.02,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.4,13.9,14.58,40.4,0.34,1.54,0,0,0,0,0.75,-0.05,0,-0.04,0
716.399,14.71,12.9,82.4,14.24,0.4,-0.8,-0.2,0,157.03,185,640,34,2,115,14.8,14.7,31.5,31.2,-10.17,13,40.81,196,1920.9,1969,-11.2,1284,0,0,2.99,13.5,12.5,12.5,12.5,12.5,12.5,12.5,64,176,100,297.82,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.4,13.8,14.5,40.3,0.2,1.54,0,0,0,0,0.75,-0.05,0,-0.03,0
716.504,14.71,12.9,82.4,14.22,0.3,-0.8,-0.2,0,157.03,185,640,34,2,115,14.83,14.7,31.5,31.2,-10.17,12.9,41.35,196,1924.1,1955.7,-11.29,1280,0,0,3.22,13.4,12.5,12.5,12.5,12.5,12.5,12.5,64,176,100,297.88,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.4,13.8,14.44,40.6,0.05,1.54,0,0,0,0,0.76,-0.05,0,-0.03,0
716.610,14.71,12.9,82.4,14.22,0.3,-0.8,-0.2,0,157.03,185,642,34,2,113,14.83,14.7,30.8,31.3,-10.17,12.9,40.99,196,1935.1,1940.6,-11.32,1278,0,0,3.2,13.4,12.5,12.5,12.5,12.5,12.5,12.5,64,176,100,297.99,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.5,13.8,14.42,40.5,0.06,1.54,0,0,0,0,0.76,-0.05,0,-0.03,0
716.709,14.71,12.9,82.4,14.26,0.3,-0.8,-0.2,0,157.03,185,642,34,2,115,14.81,14.7,30.8,31.3,-10.17,12.9,41.35,196,1934.8,1927.6,-11.29,1275,0,0,3.19,13.4,12.5,12.5,12.5,12.5,12.5,12.5,64,176,100,298.28,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.4,13.8,14.42,40.1,-0.14,1.54,0,0,0,0,0.76,-0.05,0,-0.03,0
716.809,14.71,12.9,82.4,14.18,0.3,-0.8,-0.2,0,157.03,185,642,34,2,113,14.8,14.7,30.8,31.3,-10.17,12.9,41.35,196,1925.2,1915.7,-11.35,1274,0,0,3.18,13.5,12.5,12.5,12.5,12.5,12.5,12.5,64,176,100,298.28,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.5,13.8,14.43,39.6,-0.14,1.54,0,0,0,0,0.76,-0.05,0,-0.03,0
716.909,14.71,12.9,82.4,14.22,0.3,-0.8,-0.2,0,157.03,185,642,34,2,115,14.78,14.7,30.8,31.4,-10.17,12.9,41.7,196,1917.7,1904.9,-11.23,1276,0,0,3.12,13.5,12.5,12.5,12.5,12.5,12.5,12.5,63,176,100,298.45,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.4,13.8,14.43,39.2,-0.14,1.54,0,0,0,0,0.76,-0.05,0,-0.03,0
717.019,14.71,12.9,82.4,14.22,0.3,-0.8,-0.2,0,157.03,185,644,34,2,113,14.77,14.7,30.8,31.4,-10.17,12.9,41.18,196,1920.9,1894.5,-11.2,1279,0,0,3.07,13.5,12.5,12.5,12.5,12.5,12.5,12.5,63,176,100,298.59,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.3,13.8,14.43,39.1,-0.09,1.54,0,0,0,0,0.76,-0.05,0,-0.03,0
717.119,14.71,12.9,82.4,14.22,0.3,-0.8,-0.2,0,157.21,185,644,34,2,113,14.78,14.7,30.8,31.3,-10.17,12.9,40.47,196,1889,1886.1,-11.32,1276,0,0,3.08,13.5,12.5,12.5,12.5,12.5,12.5,12.5,63,176,100,298.41,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.3,13.8,14.43,39,-0.04,1.54,0,0,0,0,0.76,-0.05,0,-0.02,0
717.219,14.71,12.9,82.4,14.24,0.3,-0.8,-0.2,0,157.03,185,644,34,2,113,14.78,14.7,30.8,31.4,-10.17,12.8,40.64,196,1868.1,1877.7,-11.32,1276,0,0,3.08,13.5,12.5,12.5,12.5,12.5,12.5,12.5,63,176,100,298.5,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.3,13.8,14.43,39,-0.03,1.54,0,0,0,0,0.76,-0.05,0,-0.02,0
717.319,14.71,12.9,82.4,14.24,0.3,-0.8,-0.2,0,157.21,185,644,34,2,115,14.78,14.7,30.8,31.3,-10.17,12.9,39.58,196,1870.4,1870.4,-11.26,1274,0,0,3.12,13.5,12.5,12.5,12.5,12.5,12.5,12.5,63,176,100,298.48,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,31.4,13.7,14.43,39.7,0.09,1.54,0,0,0,0,0.76,-0.05,0,-0.02,0
717.419,14.71,10.6,82.4,14.26,0.3,-0.8,-0.2,0,157.21,185,646,34,2,115,14.78,14.7,30.8,31.2,-10.17,12.8,40.47,196,1860.8,1863.4,-11.29,1274,0,0,3.11,13.5,12.5,12.5,12.5,12.5,12.5,12.5,63,176,100,298.72,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,30.7,13.4,14.27,39.2,0.03,1.54,0,0,0,0,0.78,-0.05,0,-0.02,0
717.529,14.71,10.6,82.4,14.22,0.3,-0.7,-0.2,0,157.21,185,646,34,2,115,14.78,14.7,30,30,-10.17,12.4,41.52,196,1869.5,1856.8,-11.29,1273,0,0,3.15,13.1,11.4,11.1,13,10,12.5,11.1,61,176,100,299.77,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.9,13,13.83,38.2,-0.03,1.54,0,0,0,0,0.81,-0.05,0,-0.02,0
717.629,14.71,10.6,82.4,14.18,0.3,-0.8,-0.2,0,157.21,185,646,34,2,113,14.78,14.7,29.2,29.3,-10.17,11.9,40.99,196,1835.6,1846,-11.35,1260,0,0,3.21,12.8,12.5,12.5,12.5,12.5,12.5,12.5,57,176,100,300.39,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.3,12.6,13.43,37.7,0,1.54,0,0,0,0,0.83,-0.05,0,-0.02,0
717.741,14.71,10.6,82.4,14.24,0.3,-0.8,-0.2,0,157.21,185,646,34,2,113,14.77,14.7,29.2,29,-10.16,11.6,39.75,196,1827.5,1829.8,-11.23,1238,0,0,3.03,12.5,12.5,12,12.5,12,11.2,12,54,176,100,300.72,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29,12.3,13.09,36.7,0.07,1.54,0,0,0,0,0.85,-0.05,0,-0.02,0
717.849,14.71,10.6,82.4,14.22,0.3,-0.8,-0.2,0,157.39,185,646,34,2,113,14.77,14.7,28.5,29,-10.16,11.4,40.64,196,1787.2,1804,-11.26,1218,0,0,3,12.3,12.5,12,10.4,9.9,12.5,12,53,176,100,300.52,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.1,12.1,12.82,36.9,0.09,1.54,0,0,0,0,0.86,-0.05,0,-0.02,0
717.949,14.71,10.6,82.4,14.18,0.3,-0.8,-0.2,0,157.39,185,648,34,2,113,14.76,14.7,28.5,28.9,-10.16,11.3,40.29,196,1755.2,1779.3,-11.26,1205,0,0,2.98,12.2,12,12,12,12.5,12,12,52,176,100,300.28,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.3,12,12.66,36.8,0.09,1.54,0,0,0,0,0.87,-0.05,0,-0.02,0
718.064,14.71,10.6,82.4,14.18,0.3,-0.8,-0.2,0,157.39,185,648,34,2,113,14.79,14.7,29.2,29,-10.16,11.4,41.18,196,1731.5,1753.5,-11.23,1196,0,0,3.11,12.1,12,12,12,12,12,12,52,176,100,300.3,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.3,12.1,12.59,37.6,0.12,1.54,0,0,0,0,0.87,-0.05,0,-0.02,0
718.169,14.71,10.9,82.4,14.22,0.3,-0.8,-0.2,0,157.39,185,648,34,2,113,14.84,14.7,29.2,29.4,-10.16,11.3,39.39,196,1730.3,1723.9,-11.26,1193,0,0,3.59,12.2,12,12,12,12,12,12,52,176,100,299.95,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.5,12.1,12.64,37.3,0.02,1.54,0,0,0,0,0.88,-0.05,0,-0.02,0
718.269,14.71,10.9,82.4,14.22,0.3,-0.8,-0.2,0,157.39,185,648,34,2,113,14.86,14.7,29.2,29.5,-10.16,11.3,39.93,196,1705.6,1701.9,-11.23,1189,0,0,3.73,12.1,12,12,12,12,12,12,53,176,100,299.71,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.5,12,12.62,37.4,0,1.54,0,0,0,0,0.89,-0.05,0,-0.02,0
718.369,14.71,10.9,82.4,14.18,0.3,-0.8,-0.1,0,157.39,185,648,34,2,113,14.89,14.7,29.2,29.5,-10.16,11.2,39.75,196,1708.3,1681.3,-11.26,1190,0,0,4.31,12.2,12,12,12,12,12,12,54,176,100,299.47,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.5,12,12.61,36.6,-0.09,1.54,0,0,0,0,0.89,-0.05,0,-0.02,0
718.469,14.71,10.9,82.4,14.22,0.3,-0.8,-0.1,0,157.39,185,648,34,2,113,14.88,14.7,29.2,29.5,-10.16,11.3,39.75,196,1678.7,1662.7,-11.32,1190,0,0,4.51,12.2,12,12,12,12,12,12,54,176,100,299.38,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.5,11.9,12.58,36.7,-0.08,1.54,0,0,0,0,0.89,-0.05,0,-0.01,0
718.580,14.71,10.6,82.4,14.24,0.3,-0.8,-0.1,0,157.39,185,648,34,2,113,14.86,14.7,28.5,29.1,-10.16,11.1,38.7,196,1663.3,1645.6,-11.26,1192,0,0,4.16,12.1,12,12,12,12,12,12,54,176,100,299.93,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.2,11.8,12.47,36.3,-0.11,1.54,0,0,0,0,0.9,-0.05,0,-0.01,0
718.689,14.71,10.6,82.4,14.24,0.3,-0.8,-0.1,0,157.39,185,648,34,2,113,14.8,14.7,29.2,28.9,-10.16,11.2,39.04,196,1638.9,1626.7,-11.26,1184,0,0,3.74,12.2,12,12,12,12,12,12,52,176,100,299.64,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,29.3,11.8,12.41,35.6,-0.13,1.54,0,0,0,0,0.91,-0.05,0,-0.01,0
718.819,14.71,0,82.4,14.26,0.3,-0.8,-0.1,0,157.39,185,648,34,2,113,14.75,14.7,28.5,28.9,-10.16,11.1,37.81,196,1605.6,1612.5,-11.23,1181,0,0,3.62,12.1,12,12,12,12,12,12,52,176,100,300.78,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,22,8.7,10.96,35.6,0.05,1.54,0,0,0,0,1.23,-0.05,0,-0.01,0
718.919,14.71,0,82.4,14.24,0.3,-0.6,-0.1,0,157.75,185,648,34,2,113,14.7,14.7,19.5,18.9,-9.97,7.2,35.85,196,1593.4,1596,-11.29,1136,0,0,3.32,9.1,-0.8,3.7,2.6,1.8,2,3.7,30,176,100,310.34,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,18.5,6.8,8.55,34,0.17,1.54,0,0,0,0,1.55,-0.05,0,-0.01,0
719.019,14.71,0,82.4,14.18,0.3,-0.6,-0.1,0,157.75,185,648,34,2,113,14.68,14.7,17.2,17.3,-9.94,5.9,37.99,196,1567.9,1584.7,-11.32,1036,0,0,3.09,7.6,6.5,9,8.6,8.8,7.5,9,10,176,100,311.37,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,17.1,5.7,7,34.3,0.13,1.54,0,0,0,0,1.84,-0.05,0,-0.01,0
