﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 0.2.bin
311.436,14.46,100,12.8,12.4,-0.2,12.5,904,5,44,12.27,138.8,139,291.3,2897.3,19.29,6497,0.65,98,9.5,382,79,1.97,12.5,26.9,27.1,0,0,0,0,0,0,138.9,316.6,339.4,0,0,0.68,0.01,-4.3,-0.15,0
311.537,14.46,100,12.4,12.3,0,12.5,904,5,44,12.19,138,139.1,290.2,2891.8,19.15,6491,0.26,98,9.5,380,79.3,1.97,12.4,27.1,27,0,0,0,0,0,0,137.8,315.6,339.37,0,0,0.69,0.01,-4.3,0.08,0
311.636,14.46,100,12.1,12,0.1,12.4,904,5,44,12.23,136.5,138.1,287.8,2859.9,18.94,6510,0.1,98,10,378,79.5,1.97,12.3,27.3,27,0,0,0,0,0,0,136.2,313.8,339.07,0,0,0.69,0.01,-4.3,0.36,0
311.735,14.46,100,12.1,11.8,0.2,12.2,904,5,44,12.29,135,137.2,285.4,2834.3,18.88,6524,0.09,98.1,10.5,376,80.3,1.96,12.1,27.3,26.8,0,0,0,0,0,0,135.3,312.6,338.45,0,0,0.69,0,-4.2,0.47,0
311.840,14.46,100,12,11.7,0.3,12.2,905,5,44,12.31,134.2,137.1,284.5,2815.2,18.73,6531,0.08,98,10.5,372,80.4,1.96,12,27.1,26.6,0,0,0,0,0,0,134.4,311,337.77,0,0,0.69,0,-4.1,0.51,0
311.946,14.45,100,11.8,11.6,0.2,12,905,5,44,12.31,133.5,135.7,283.9,2840.1,18.68,6552,0,98,11,372,80.3,1.95,12,26.8,26.4,0,0,0,0,0,0,134.1,311,336.91,0,0,0.69,0,-4.1,0.4,0
312.044,14.45,100,11.9,11.6,0.2,12,905,5,44,12.32,133.5,135.4,283.7,2859,18.62,6572,0,98,11,371,80.2,1.94,12,26.7,26.3,0,0,0,0,0,0,133.8,310.7,336.25,0,0,0.69,0,-4,0.42,0
312.144,14.45,100,11.9,11.6,0.2,12,905,5,44,12.32,133.5,135.3,283.7,2873.8,18.56,6596,0.01,98,11,370,80.2,1.94,12,26.6,26.1,0,0,0,0,0,0,133.3,311.2,335.73,0,0,0.69,0,-3.9,0.45,0
312.245,14.45,100,11.9,11.6,0.2,12,905,5,44,12.31,132.8,135,283.4,2899.6,18.56,6609,-0.06,98,11.5,370,80.3,1.94,11.9,26.5,26.1,0,0,0,0,0,0,133,309.3,335.26,0,0,0.69,0,-3.9,0.4,0
312.344,14.45,100,11.9,11.6,0.1,11.9,905,5,44,12.34,132.8,134,283.1,2903.1,18.47,6628,0,98,11.5,370,80.2,1.93,11.9,26.2,25.9,0,0,0,0,0,0,132.6,310,334.67,0,0,0.69,0,-3.8,0.29,0
312.445,14.45,100,11.7,11.6,0.2,12,905,5,44,12.32,132,134,282.9,2928,18.56,6630,-0.03,98,11.5,368,80.2,1.93,12,26.4,25.9,0,0,0,0,0,0,132.2,311.1,334.4,0,0,0.69,0,-3.8,0.49,0
312.555,14.45,100,11.7,11.6,0.3,12.1,905,5,44,12.35,131.2,134.3,282.9,2909.2,18.59,6640,0.06,98,12,364,80.6,1.93,12.1,26.6,25.9,0,0,0,0,0,0,132,311.2,334.34,0,0,0.69,0,-3.7,0.73,0
312.656,14.45,100,11.8,11.6,0.3,12.1,905,5,44,12.37,132,133.9,283.3,2892.3,18.36,6642,0.18,98,11.5,365,80.6,1.94,12.1,26.6,25.9,0,0,0,0,0,0,131.9,311.6,334.28,0,0,0.69,0,-3.6,0.67,0
312.757,14.45,100,11.9,11.6,0.3,12,905,5,44,12.36,131.2,133.5,283.6,2865.4,18.36,6655,0.26,98,12,366,80.8,1.93,12.1,26.4,25.9,0,0,0,0,0,0,131.6,311.7,334.17,0,0,0.69,0,-3.5,0.54,0
312.854,14.45,100,12,11.6,0.3,12.1,905,5,44,12.36,131.2,133.5,283.8,2861.3,18.36,6718,0.33,98,12,362,80.6,1.94,12.3,27.1,26,0,0,0,0,0,0,130.7,313.8,334.56,0,0,0.69,0.05,-3.4,1.04,0
312.956,14.45,100,11.8,11.6,0.4,12.2,905,5,44,12.34,130.5,133.5,283.2,2859.3,18.06,6686,0.34,98,12,361,81.1,1.94,12.2,27,26.1,0,0,0,0,0,0,131.7,311.8,334.8,0,0,0.69,-0.03,-3.3,0.93,0
313.054,14.45,100,12.1,11.7,0.3,12.2,905,5,44,12.37,131.2,133.5,284.6,2857.2,18.15,6706,0.59,98,12,362,80.8,1.93,10.8,24.8,26,0,0,0,0,0,0,131.5,296,333.85,0,0,0.68,-0.17,0,-0.99,0
313.156,14.45,0,15.2,10.3,-8.9,0,905,5,44,12.31,118.5,69.5,258.2,2893.2,14.6,6655,0.42,47,2.4,292,82.6,1.51,0,0,7.6,0,0,0,0,0,0,79.9,59.3,182.72,0,0,1.16,-1.97,0,-5.98,0
313.255,14.45,0,20.8,6.9,-21.3,0,905,5,44,12.63,26.2,19.5,56.7,2671.3,6.89,6611,1.42,14.6,18.5,110,100,1.14,0,0,0.8,0,0,0,0,0,0,20.6,45.1,84.64,0,0,0.21,0,0,-4.6,0
313.357,14.45,0,16,6.6,-17,0,905,5,44,12.83,22.5,25,48.4,2152.4,2.73,6520,0.01,11.8,6.5,-28,100,1.05,0.5,0,0.3,0,0,0,0,0,0,24.4,56.3,65.32,0,0,0.08,0,0,-4.38,0
313.455,14.45,0,12.9,4.8,-13.1,0.5,902,5,44,18.16,24,25,51.5,2160.8,2.75,6531,0.01,14.7,5.5,-72,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.8,55.8,60.34,0,0,0.1,0,0,-4.29,0
313.556,14.45,0,10.7,3.3,-10.7,0.5,902,5,44,66.24,24,24.9,51,2193.8,2.75,6410,0.01,15.8,5,-69,100,1.04,0.5,0,0.2,0,0,0,0,0,0,31.2,54.7,58.2,0,0,0.13,0,0,-4.25,0
313.654,14.45,0,8.3,2.8,-8.3,0.5,899,5,44,104.53,39.8,24.8,81.3,2222,16.21,6340,0.01,26.5,2,-70,65,1.04,0.5,0,0.2,0,0,0,0,0,0,36.3,55.7,56.89,0,0,0.18,0,0,-4.22,0
313.755,14.45,0,6.5,3.3,-6.4,0.5,899,5,44,144.39,30,24.7,62,2246.6,30.52,6290,0.01,24.5,3,-67,65,1.04,0.5,0,0.2,0,0,0,0,0,0,26.4,53.6,55.99,0,0,0.25,0,0,-3.24,0
313.856,14.46,0,5.3,2.6,-5,0.5,896,5,44,164.06,23.2,24.6,48.1,2269.8,30.64,6197,0.01,22,4.5,-67,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.2,52.4,55.2,0,0,0.28,0,0,-2.52,0
313.955,14.46,0,4.4,1.2,-4,0.5,896,5,44,181.36,21.8,24.6,44.8,2290.7,8.82,6222,0.01,20.5,5,-67,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.8,52.3,54.86,0,0,0.3,0,0,-2.03,0
314.055,14.46,0,4,0.6,-3.5,0.5,894,5,44,163.17,22.5,24.6,46,2310.2,2.99,6216,0.01,21.7,5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,52.4,54.79,0,0,0.31,0,0,-1.87,0
314.155,14.46,0,3.9,0.5,-3.3,0.5,894,5,44,156.39,23.2,24.6,47.3,2330.8,3.02,6184,0.01,22.2,5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.6,52.3,54.67,0,0,0.32,0,0,-1.77,0
314.255,14.46,0,3.8,0.3,-3.2,0.5,891,5,44,166.33,23.2,24.6,47,2347.3,2.93,6176,0.01,22,5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,52.2,54.54,0,0,0.33,0,0,-1.7,0
314.356,14.46,2.8,3.7,0.1,-3.1,0.4,891,5,44,169.61,21.8,19.5,43.8,2363.8,2.99,6123,0.01,21.2,5,-66,100,1.03,0.1,0,0.2,0,0,0,0,0,0,19.8,41.5,47.74,0,0,0.32,-0.04,0,-1.86,0
314.455,14.46,4.1,3.9,0,-3.8,0,889,5,44,122.13,19.5,19.5,39.2,2070.9,3.02,6152,0.01,18.3,5.6,-27,100,1,0,0,0.1,0,0,0,0,0,0,19.6,41.5,44.41,0,0,0.24,0,0,-2.04,0
314.557,14.46,0,3.8,-0.3,-3.8,0,889,5,44,22.39,18.8,19.5,38.4,2118.1,3.08,6120,0.01,17.9,8,-22,100,1,0,0,0.1,0,0,0,0,0,0,22.4,51.2,46.9,0,0,0.2,0,0,-2,0
314.654,14.46,0,3.4,-0.5,-3,0.5,887,5,44,16.42,23.2,24.5,46.4,2219.4,3.02,6082,0.01,21.5,5,-66,100,1.02,0.5,0,0.2,0,0,0,0,0,0,24.2,51.6,51.87,0,0,0.24,0,0,-1.49,0
314.758,14.46,0,3.3,-0.2,-2.7,0.5,887,5,44,27.95,24,24.5,48.1,2241.1,2.99,6071,0.01,22.5,4.5,-66,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.7,51.4,53.1,0,0,0.26,0,0,-1.45,0
314.857,14.46,0,3.3,-0.1,-2.7,0.5,885,5,44,68.97,24.8,24.5,48.3,2257.1,2.96,6056,0.01,22.5,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.2,53.27,0,0,0.28,0,0,-1.43,0
314.967,14.46,0,3.3,-0.1,-2.7,0.5,885,5,44,119.23,24,24.5,47.9,2273.6,3.05,6064,0.01,22.3,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.1,53.23,0,0,0.31,0,0,-1.41,0
315.065,14.46,0,3.2,-0.2,-2.6,0.5,884,5,44,159.29,24,24.5,47.8,2287.2,2.96,6011,0.01,22.2,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,50.8,53.07,0,0,0.32,0,0,-1.38,0
315.166,14.46,0,3.2,-0.2,-2.6,0.5,884,5,44,165.41,24,24.5,47.5,2300,3.02,6012,0.01,22.2,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.8,52.87,0,0,0.33,0,0,-1.36,0
315.267,14.46,0,3.2,-0.2,-2.6,0.5,883,5,44,162.29,24,24.5,47.5,2312.2,2.99,5988,0.01,22.2,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.6,52.73,0,0,0.33,0,0,-1.34,0
315.365,14.46,0,3.1,-0.2,-2.5,0.5,883,5,44,175.54,24,24.5,47.2,2323.2,2.96,5966,0.01,22.2,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.4,52.54,0,0,0.34,0,0,-1.32,0
315.465,14.46,0,3.1,-0.2,-2.5,0.5,882,5,44,179.2,24,24.5,47.3,2335.7,2.96,5943,0.01,22.2,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,50.2,52.34,0,0,0.34,0,0,-1.31,0
315.566,14.45,0,3.1,-0.2,-2.5,0.5,882,5,44,193.6,24,24.5,46.9,2345.6,2.96,5930,0.01,22.2,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.1,52.18,0,0,0.35,0,0,-1.29,0
315.666,14.45,0,3,-0.2,-2.5,0.5,881,5,44,192.37,24,24.5,46.9,2355.4,2.96,5915,0.01,22.2,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,49.9,52.03,0,0,0.35,0,0,-1.28,0
315.765,14.45,0,3,-0.2,-2.4,0.5,881,5,44,196.77,24,24.4,46.7,2364.4,2.93,5864,0.01,22.2,3.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49.6,51.77,0,0,0.35,0,0,-1.27,0
315.865,14.45,0,3,-0.1,-2.4,0.5,880,5,44,202.73,24,24.4,46.5,2374,2.96,5888,0.01,22,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,49.6,51.6,0,0,0.35,0,0,-1.25,0
315.975,14.45,0,3,-0.2,-2.4,0.5,880,5,44,211.27,24,24.4,46.4,2383.6,2.93,5858,0.01,22,3.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,49.4,51.45,0,0,0.35,0,0,-1.24,0
316.075,14.45,0,2.9,-0.2,-2.3,0.5,880,5,44,208.34,24,24.4,46.3,2391.7,2.84,5818,0.01,22.1,3.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49.2,51.23,0,0,0.35,0,0,-1.21,0
316.175,14.45,0,3,-0.1,-2.3,0.5,880,5,44,213.51,24,24.4,45.9,2400.4,2.87,5806,0.01,22.1,3.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49,51.03,0,0,0.36,0,0,-1.2,0
316.276,14.45,0,2.9,-0.1,-2.3,0.5,879,5,44,218.95,24,24.4,46,2408.8,2.81,5810,0.01,22.2,3.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,48.9,50.87,0,0,0.35,0,0,-1.18,0
316.376,14.45,0,2.9,-0.1,-2.3,0.5,879,5,44,223.83,24,24.4,45.7,2416.3,2.9,5766,0.01,22.2,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,48.6,50.69,0,0,0.36,0,0,-1.17,0
316.475,14.45,0,2.9,-0.1,-2.2,0.5,878,5,44,226.36,24,24.4,45.4,2424.2,2.81,5745,0.01,22.1,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48.4,50.47,0,0,0.35,0,0,-1.16,0
316.574,14.45,0,2.8,-0.1,-2.2,0.5,878,5,44,228.07,24,24.4,45.4,2430.8,2.81,5750,0.01,22.1,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48.4,50.3,0,0,0.35,0,0,-1.14,0
316.675,14.45,0,2.8,-0.1,-2.2,0.5,878,5,44,234.28,24,24.4,45.1,2438.1,2.84,5720,0.01,22,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,48.1,50.17,0,0,0.36,0,0,-1.12,0
316.774,14.45,0,2.8,-0.1,-2.2,0.5,878,5,44,235.2,24,24.4,45,2445.6,2.73,5699,0.01,22,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48,49.95,0,0,0.36,0,0,-1.1,0
316.876,14.45,0,2.8,-0.2,-2.1,0.5,877,5,44,235.2,24,24.4,44.9,2452.6,2.75,5676,0.01,21.9,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,47.8,49.81,0,0,0.35,0,0,-1.1,0
316.984,14.45,0,2.8,-0.1,-2.1,0.5,877,5,44,235.2,24,24.4,44.6,2459.6,2.73,5659,0.01,21.9,2.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.6,49.55,0,0,0.36,0,0,-1.09,0
317.085,14.45,0,2.7,-0.1,-2.1,0.5,877,5,44,235.2,24,24.4,44.6,2465.6,2.7,5652,0.01,21.7,2.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.5,49.37,0,0,0.35,0,0,-1.09,0
317.185,14.45,0,2.8,-0.2,-2.1,0.5,877,5,44,235.2,24,24.4,44.5,2472.3,2.79,5628,0.01,21.7,2.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.4,49.26,0,0,0.36,0,0,-1.07,0
317.286,14.45,0,2.7,-0.2,-2.1,0.5,876,5,44,235.2,24,24.4,44.2,2477.8,2.81,5611,0.01,21.7,2.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.2,49.09,0,0,0.36,0,0,-1.05,0
317.385,14.45,0,2.7,-0.1,-2.1,0.5,876,5,44,235.2,24,24.4,44.3,2484.2,2.7,5576,0.01,21.8,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47,48.86,0,0,0.35,0,0,-1.04,0
317.486,14.45,0,2.7,-0.1,-2.1,0.5,876,5,44,235.2,24,24.4,44.1,2490.6,2.7,5586,0.01,21.8,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.9,48.74,0,0,0.36,0,0,-1.03,0
317.585,14.45,0,2.6,-0.1,-2,0.5,876,5,44,235.2,24,24.4,43.8,2497.3,2.79,5542,0.01,21.8,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.6,48.53,0,0,0.36,0,0,-1.02,0
317.687,14.45,0,2.6,-0.1,-2,0.5,876,5,44,235.2,24,24.4,43.8,2502.2,2.84,5544,0.01,21.8,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.5,48.34,0,0,0.35,0,0,-1.01,0
317.787,14.45,0,2.6,-0.1,-2,0.5,876,5,44,235.2,24,24.3,43.4,2507.7,2.64,5518,0.01,21.7,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,46.4,48.19,0,0,0.36,0,0,-0.99,0
317.896,14.45,0,2.6,-0.1,-2,0.5,875,5,44,235.2,24,24.3,43.3,2513.2,2.64,5491,0.01,21.7,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.2,48.03,0,0,0.36,0,0,-0.98,0
317.996,14.45,0,2.6,-0.1,-2,0.5,875,5,44,235.2,24,24.3,43.4,2519.3,2.61,5480,0.01,21.7,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,46,47.83,0,0,0.36,0,0,-0.98,0
318.096,14.45,0,2.6,-0.1,-1.9,0.5,875,5,44,235.2,24,24.3,43.1,2524.8,2.61,5467,0.01,21.6,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.9,47.69,0,0,0.36,0,0,-0.97,0
318.196,14.45,0,2.5,-0.1,-1.9,0.5,875,5,44,235.2,24,24.3,43.1,2529.8,2.7,5448,0.01,21.6,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45.7,47.53,0,0,0.36,0,0,-0.95,0
318.296,14.45,0,2.5,-0.1,-1.9,0.5,875,5,44,235.2,24,24.3,42.8,2534.4,2.81,5437,0.01,21.5,1.5,-59,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.6,47.31,0,0,0.36,0,0,-0.95,0
318.396,14.45,0,2.5,-0.1,-1.9,0.5,875,5,44,235.2,24,24.3,42.7,2539.6,2.67,5418,0.01,21.4,1.5,-59,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.5,47.18,0,0,0.36,0,0,-0.94,0
318.496,14.45,0,2.5,-0.2,-1.9,0.5,874,5,44,235.2,24,24.3,42.4,2545.1,2.7,5408,0.01,21.4,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45.3,47.04,0,0,0.36,0,0,-0.93,0
318.596,14.45,0,2.5,-0.1,-1.9,0.5,874,5,44,235.2,24,24.3,42.4,2549.5,2.61,5372,0.01,21.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.1,46.85,0,0,0.36,0,0,-0.92,0
318.696,14.45,0,2.5,-0.1,-1.9,0.5,874,5,44,235.2,24,24.3,42,2554.4,2.73,5382,0.01,21.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,45,46.71,0,0,0.36,0,0,-0.91,0
318.796,14.45,0,2.4,-0.1,-1.9,0.5,874,5,44,235.2,24,24.3,42.1,2559.1,2.64,5340,0.01,21.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.8,46.54,0,0,0.36,0,0,-0.9,0
318.896,14.45,0,2.4,-0.1,-1.8,0.5,874,5,44,235.2,24,24.3,42,2563.4,2.7,5332,0.01,21.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,44.7,46.36,0,0,0.36,0,0,-0.89,0
318.997,14.45,0,2.4,-0.1,-1.8,0.5,874,5,44,235.2,24,24.3,41.8,2566.6,2.64,5312,0.01,21.5,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.5,46.23,0,0,0.36,0,0,-0.88,0
319.095,14.45,0,2.4,-0.1,-1.8,0.5,873,5,44,235.2,24,24.3,41.8,2571.5,2.7,5294,0.01,21.5,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,44.4,46.06,0,0,0.36,0,0,-0.88,0
319.197,14.45,0,2.4,-0.1,-1.8,0.5,873,5,44,235.2,24,24.3,41.5,2576.2,2.64,5275,0.01,21.5,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.3,45.91,0,0,0.36,0,0,-0.87,0
319.296,14.45,0,2.3,-0.1,-1.8,0.5,873,5,44,235.2,24,24.3,41.5,2580.2,2.67,5285,0.01,21.4,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.1,45.77,0,0,0.36,0,0,-0.86,0
319.394,14.45,0,2.3,-0.1,-1.8,0.5,873,5,44,235.2,24,24.3,41.4,2583.1,2.61,5232,0.01,21.5,1,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.9,45.6,0,0,0.36,0,0,-0.85,0
319.506,14.45,0,2.3,-0.1,-1.8,0.5,873,5,44,235.2,24,24.3,41.1,2588.3,2.7,5228,0.01,21.5,1,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,43.8,45.38,0,0,0.36,0,0,-0.84,0
319.605,14.45,0,2.3,-0.1,-1.8,0.5,873,5,44,235.2,24,24.3,41,2591.8,2.64,5231,0.01,21.4,1,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.7,45.28,0,0,0.36,0,0,-0.84,0
319.706,14.45,0,2.3,-0.1,-1.7,0.5,872,5,44,235.2,24,24.2,41,2597.6,2.58,5182,0.01,21.4,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.5,45.13,0,0,0.36,0,0,-0.83,0
319.806,14.45,0,2.3,-0.1,-1.7,0.5,872,5,44,235.2,24,24.2,40.4,2601.1,2.73,5186,0.01,21,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,43.3,44.95,0,0,0.36,0,0,-0.83,0
319.904,14.45,0,2.3,-0.1,-1.7,0.5,872,5,44,235.2,24,24.2,40.3,2604.9,2.64,5169,0.01,21.1,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,43.2,44.83,0,0,0.36,0,0,-0.82,0
320.006,14.45,0,2.3,-0.1,-1.7,0.5,872,5,44,235.2,24,24.2,40.4,2609.8,2.67,5141,0.01,21.2,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.1,44.67,0,0,0.36,0,0,-0.8,0
320.105,14.45,0,2.3,-0.1,-1.7,0.5,872,5,44,235.2,24,24.2,40.4,2612.7,2.64,5134,0.01,21.2,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.9,44.52,0,0,0.36,0,0,-0.8,0
320.204,14.45,0,2.3,-0.1,-1.7,0.5,872,5,44,235.2,24,24.2,40.4,2616.5,2.64,5117,0.01,21.2,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.7,44.39,0,0,0.36,0,0,-0.79,0
320.304,14.45,0,2.3,-0.1,-1.7,0.5,871,5,44,235.2,24,24.2,40.1,2620.3,2.64,5090,0.01,21.2,0,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.6,44.18,0,0,0.36,0,0,-0.79,0
320.405,14.45,0,2.2,-0.1,-1.7,0.5,871,5,44,235.2,24,24.2,40,2623.7,2.64,5095,0.01,21,0,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,42.5,44.09,0,0,0.36,0,0,-0.79,0
320.506,14.45,0,2.2,-0.1,-1.7,0.5,871,5,44,235.2,24,24.2,39.7,2627.8,2.64,5062,0.01,21,0,-55,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42.3,43.91,0,0,0.36,0,0,-0.78,0
320.606,14.45,0,2.2,-0.1,-1.6,0.5,871,5,44,235.2,24,24.2,39.7,2631.9,2.58,5060,0.01,21,0,-55,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.2,43.77,0,0,0.36,0,0,-0.76,0
320.709,14.45,0,2.2,-0.1,-1.6,0.5,870,5,44,235.2,24,24.2,39.7,2634.2,2.67,5048,0.01,21.1,0,-55,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,42.1,43.66,0,0,0.36,0,0,-0.76,0
320.821,14.45,0,2.2,-0.1,-1.6,0.5,870,5,44,235.2,24,24.2,39.4,2638.5,2.55,5016,0.01,21,0,-55,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,41.9,43.49,0,0,0.37,0,0,-0.76,0
320.924,14.45,0,2.2,-0.1,-1.6,0.5,870,5,44,235.2,24,24.2,39,2642,2.55,5001,0.01,21,-1,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,41.8,43.3,0,0,0.37,0,0,-0.75,0
321.031,14.44,0,2.1,-0.1,-1.6,0.5,870,5,44,235.2,24,24.2,39,2645.2,2.55,5000,0.01,21,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,41.5,43.14,0,0,0.37,0,0,-0.73,0
321.139,14.44,0,2.1,-0.1,-1.6,0.5,870,5,44,235.2,24,24,38.7,2648.7,2.61,4974,0.01,21,-1,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.2,41.1,42.8,0,0,0.37,0,0,-0.73,0
321.250,14.44,0,2.1,-0.1,-1.6,0.4,869,5,45,235.2,24,23.9,38.4,2653.6,2.55,4956,0.01,20.7,-1,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24,40.8,42.42,0,0,0.37,0,0,-0.73,0
321.360,14.44,0,2.1,-0.1,-1.6,0.4,869,5,44,235.2,23.2,23.9,38,2656.8,2.55,4954,0.01,20.6,-0.5,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.9,40.6,42.19,0,0,0.37,0,0,-0.73,0
321.470,14.44,0,2.1,-0.1,-1.6,0.4,869,5,45,235.2,23.2,23.7,38.1,2659.4,2.61,4927,0.01,20.7,-0.5,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.8,40.1,41.82,0,0,0.37,0,0,-0.72,0
321.580,14.44,0,2.1,-0.1,-1.6,0.4,869,5,45,235.2,23.2,23.6,37.8,2662.9,2.58,4910,0.01,20.4,-0.5,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,39.9,41.47,0,0,0.37,0,0,-0.71,0
321.689,14.44,0,2.1,-0.1,-1.6,0.4,868,5,45,235.2,23.2,23.5,37.1,2667,2.64,4894,0.01,20.2,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.5,39.6,41.16,0,0,0.37,0,0,-0.71,0
