﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 0.3.bin
274.579,14.44,100,11.5,11.1,0.3,11.5,905,5,33,12.31,130.5,132.3,284.1,2921.6,20.23,6738,-0.95,98,12,362,78.5,1.89,11.6,24.7,24.2,-1.5,0,0,0,0,0,130.5,312.2,326.81,0,0,0.67,0,-4,0.52,0
274.676,14.44,100,11.5,11.1,0.2,11.6,905,5,33,12.3,129.8,132,283.6,2937,20.29,6774,-1.01,98,12,362,78.4,1.89,11.6,24.8,24.2,-1.5,0,0,0,0,0,130.3,311.8,326.94,0,0,0.67,0,-3.9,0.54,0
274.776,14.44,100,11.6,11.2,0.2,11.7,904,5,33,12.35,129.8,132.2,284.6,2916.4,20.29,6782,-0.84,98,12,360,78.5,1.89,11.6,24.9,24.3,-1.5,0,0,0,0,0,130.3,312.5,327.19,0,0,0.67,0,-3.8,0.6,0
274.878,14.44,100,11.4,11.2,0.3,11.6,904,5,33,12.3,129.8,131.7,284.5,2912.1,20.14,6790,-0.93,98,12.8,360,78.8,1.89,11.7,24.8,24.3,-1.2,0,0,0,0,0,129.9,312.2,327.36,0,0,0.67,0,-3.7,0.51,0
274.976,14.44,100,11.5,11.3,0.2,11.7,903,5,33,12.32,129.8,131.3,285.6,2875.5,20.09,6806,-0.89,98,12.3,360,78.4,1.9,11.6,24.8,24.4,-1.2,0,0,0,0,0,130.4,312.7,327.49,0,0,0.67,0,-3.7,0.4,0
275.088,14.44,100,11.5,11.3,0.2,11.7,903,5,33,12.28,129.8,131.7,286.1,2908.9,20.14,6812,-0.97,98,12.3,360,78.4,1.9,11.7,24.7,24.4,-1.2,0,0,0,0,0,130.2,313.4,327.74,0,0,0.67,0,-3.6,0.34,0
275.187,14.44,100,11.7,11.3,0.2,11.7,903,5,33,12.27,129.8,131.6,286.6,2900.5,20.2,6816,-1.15,98,12.3,358,78.6,1.9,11.7,24.8,24.4,-0.8,0,0,0,0,0,130.4,314.2,328.12,0,0,0.67,0,-3.6,0.34,0
275.287,14.44,100,11.6,11.4,0.2,11.7,902,5,33,12.25,129.8,131.6,287.2,2886.3,20.23,6840,-1.31,98,12.7,359,78.6,1.9,11.7,24.8,24.5,-0.8,0,0,0,0,0,130.4,314.9,328.51,0,0,0.67,0,-3.5,0.29,0
275.386,14.44,100,11.6,11.4,0.2,11.7,902,5,34,12.22,129.8,131.5,287.8,2885.7,20.23,6837,-1.48,98,12.7,358,78.6,1.87,6.8,19.5,23.5,-0.8,0,0,0,0,0,129.1,241.6,310.27,0,0,0.7,-0.51,0,-3.46,0
275.486,14.44,0,16.8,9.3,-11.9,0,901,5,33,12.28,104.2,59.1,231.9,2863.9,18.94,6802,0.01,40,5,278,96.7,1.41,0,0,5.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,54.2,56.7,162.43,0,0,0.88,-1.56,0,-5.74,0
275.586,14.44,0,18.8,8.8,-20,0,901,5,34,12.42,23.2,19.5,51.8,2537,5.42,6738,0.09,13.7,10.9,40,100,1.1,0,0,0.6,0,0,0,0,0,0,19.9,45.9,79.05,0,0,0.16,0,0,-4.56,0
275.686,14.44,0,14.2,7.7,-15.3,0,900,5,34,13.3,19.5,19.5,42.5,1949.6,3.46,6774,4.45,11.6,7.5,-25,100,1.02,0.3,0,0.2,0,0,0,0,0,0,23.2,57.8,60.83,0,0,0.06,0,0,-4.36,0
275.786,14.44,0,11.8,5.3,-12.2,0.5,900,5,34,14.03,24,25,52.6,1743.6,3.52,6720,0.01,15,6,-72,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.4,58,59.87,0,0,0.09,0,0,-4.31,0
275.895,14.44,0,10.3,3.4,-10,0.5,896,5,33,42.13,24,25,52.8,1772.1,3.43,6758,0.01,16.7,5.5,-72,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,57.8,59.47,0,0,0.13,0,0,-4.29,0
275.996,14.44,0,8.6,2.1,-8.3,0.5,896,5,33,95.27,23.2,25,51.5,1800.5,3.37,6680,0.01,17.7,6,-71,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,57.6,59.19,0,0,0.18,0,0,-4.28,0
276.112,14.44,0,7.5,1.4,-7.2,0.5,893,5,33,115.56,23.2,25,51.1,1822,3.37,6708,0.01,18.2,6,-72,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,57.5,59.11,0,0,0.23,0,0,-3.94,0
276.226,14.44,0,6.5,0.9,-6.1,0.5,893,5,33,139.05,23.2,25,50.8,1841.4,3.4,6646,0.01,19.2,6,-71,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,57.1,58.85,0,0,0.26,0,0,-3.33,0
276.326,14.44,0,5.9,0.7,-5.4,0.5,891,5,33,152.43,23.2,25,51,1819.4,3.28,6695,0.01,20.1,6,-71,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,57.2,58.68,0,0,0.28,0,0,-2.99,0
276.425,14.44,0,5.4,0.5,-4.9,0.5,891,5,33,156.39,24,25,51.4,1785.4,3.34,6604,0.01,20.5,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,57,58.56,0,0,0.29,0,0,-2.72,0
276.529,14.44,0,5,0.4,-4.6,0.5,888,5,33,168.18,24,25,51.6,1835,3.37,6611,0.01,21.1,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,56.8,58.28,0,0,0.31,0,0,-2.52,0
276.627,14.44,0,4.8,0.2,-4.3,0.5,888,5,33,169.61,24,25,51.6,1926.7,3.25,6600,0.01,21.2,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,56.7,58.15,0,0,0.31,0,0,-2.37,0
276.736,14.44,0,4.6,0.1,-4,0.5,886,5,33,168.66,24,25,51.7,1970.2,3.22,6587,0.01,21.4,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,56.7,58.03,0,0,0.32,0,0,-2.22,0
276.837,14.44,0,4.4,0,-3.8,0.5,886,5,33,172.03,24,25,52.2,2010.2,3.37,6533,0.01,21.6,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,56.3,57.81,0,0,0.33,0,0,-2.11,0
276.936,14.45,0,4.2,0,-3.7,0.5,884,5,33,175.03,24.8,25,52.3,2037.2,3.31,6536,0.01,21.9,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,56.3,57.58,0,0,0.33,0,0,-2.03,0
277.046,14.44,0,4.1,0,-3.6,0.5,884,5,33,184.13,24.8,25,52.3,2068,3.28,6514,0.01,21.9,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,56.2,57.49,0,0,0.33,0,0,-1.96,0
277.160,14.45,0,4,-0.1,-3.5,0.5,883,5,33,183.01,24.8,25,52.1,2080.7,3.28,6472,0.01,21.9,5,-69,100,1.04,0.5,0,0.2,0,0,0,0,0,0,25,55.8,57.2,0,0,0.33,0,0,-1.9,0
277.276,14.45,0,3.9,-0.1,-3.4,0.5,883,5,33,183.01,24.8,24.9,52.1,2092.3,3.25,6470,0.01,21.9,5,-69,100,1.04,0.5,0,0.2,0,0,0,0,0,0,25,55.7,56.87,0,0,0.34,0,0,-1.84,0
277.378,14.45,0,3.8,-0.1,-3.3,0.5,882,5,33,192.37,24.8,24.9,51.9,2103.9,3.25,6451,0.01,21.8,5,-69,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.9,55.5,56.72,0,0,0.34,0,0,-1.8,0
277.476,14.45,0,3.8,-0.2,-3.2,0.5,882,5,33,194.23,24.8,24.9,51.8,2114.1,3.31,6434,0.01,21.8,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.9,55.1,56.48,0,0,0.34,0,0,-1.75,0
277.596,14.45,0,3.7,-0.2,-3.1,0.5,881,5,33,198.72,24.8,24.8,51.5,2121.6,3.28,6416,0.01,21.8,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,25,54.9,56.19,0,0,0.34,0,0,-1.71,0
277.697,14.45,0,3.7,-0.1,-3.1,0.5,880,5,33,202.73,24.8,24.8,51.2,2133.2,3.2,6398,0.01,21.9,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.9,54.8,55.94,0,0,0.34,0,0,-1.69,0
277.810,14.45,0,3.6,-0.1,-3,0.5,880,5,33,213.51,24.8,24.8,51.3,2140.2,3.31,6363,0.01,21.9,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.9,54.4,55.68,0,0,0.34,0,0,-1.65,0
277.906,14.45,0,3.6,-0.1,-3,0.5,879,5,33,216.58,24.8,24.8,51,2147.7,3.16,6358,0.01,21.9,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.9,54.2,55.41,0,0,0.34,0,0,-1.62,0
278.006,14.45,0,3.5,-0.1,-3,0.5,879,5,33,218.95,24.8,24.7,50.6,2156.1,3.2,6330,0.01,21.9,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,54,55.17,0,0,0.34,0,0,-1.6,0
278.115,14.45,0,3.5,-0.1,-2.9,0.5,878,5,33,220.55,24.8,24.7,50.7,2161.9,3.16,6312,0.01,21.8,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,53.7,54.91,0,0,0.34,0,0,-1.58,0
278.216,14.45,0,3.5,-0.1,-2.9,0.5,878,5,33,224.67,24.8,24.6,50.4,2170.1,3.14,6288,0.01,21.9,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,53.6,54.66,0,0,0.34,0,0,-1.56,0
278.316,14.45,0,3.4,-0.2,-2.9,0.5,877,5,33,232.47,24.8,24.7,50.1,2177.3,3.05,6288,0.01,21.6,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,53.3,54.47,0,0,0.34,0,0,-1.54,0
278.417,14.45,0,3.4,-0.2,-2.8,0.5,877,5,33,234.28,24.8,24.6,49.9,2183.1,3.14,6248,0.01,21.7,5,-67,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,53.1,54.22,0,0,0.34,0,0,-1.52,0
278.516,14.45,0,3.4,-0.2,-2.8,0.5,876,5,33,234.28,24,24.6,49.7,2189.5,3.11,6252,0.01,21.7,4.5,-67,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,53,54.03,0,0,0.34,0,0,-1.5,0
278.624,14.45,0,3.4,-0.2,-2.8,0.5,876,5,33,235.2,24,24.6,49.7,2195,3.05,6228,0.01,21.7,4.5,-67,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,52.8,53.9,0,0,0.34,0,0,-1.48,0
278.737,14.45,0,3.3,-0.2,-2.7,0.5,876,5,33,235.2,24,24.6,49.4,2201.4,3.02,6197,0.01,21.7,4.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,52.6,53.64,0,0,0.34,0,0,-1.46,0
278.845,14.45,0,3.3,-0.1,-2.7,0.5,876,5,33,235.2,24,24.6,49.2,2209.2,2.96,6190,0.01,21.7,4.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,52.4,53.48,0,0,0.34,0,0,-1.44,0
278.947,14.45,0,3.3,-0.1,-2.7,0.5,875,5,33,235.2,24.8,24.5,49.2,2214.7,3.14,6163,0.01,21.6,4.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,52.2,53.25,0,0,0.34,0,0,-1.43,0
279.066,14.45,0,3.2,-0.1,-2.7,0.5,875,5,33,235.2,24,24.5,48.8,2221.4,3.02,6154,0.01,21.5,4.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,52.1,53.09,0,0,0.34,0,0,-1.42,0
279.176,14.45,0,3.2,-0.1,-2.6,0.5,875,5,32,235.2,24,24.5,48.8,2227.2,3.11,6142,0.01,21.5,4.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,51.9,52.93,0,0,0.34,0,0,-1.4,0
279.276,14.45,0,3.2,-0.1,-2.6,0.5,875,5,33,235.2,24,24.5,48.3,2232.4,2.9,6099,0.01,21.5,4.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.6,52.7,0,0,0.35,0,0,-1.38,0
279.385,14.45,0,3.2,-0.1,-2.6,0.5,874,5,32,235.2,24,24.5,48.4,2237.9,3.05,6092,0.01,21.5,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,51.6,52.5,0,0,0.34,0,0,-1.37,0
279.486,14.45,0,3.2,-0.1,-2.6,0.5,874,5,32,235.2,24,24.5,48.4,2242.3,3.08,6078,0.01,21.5,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.4,52.37,0,0,0.34,0,0,-1.35,0
279.596,14.45,0,3.1,-0.1,-2.5,0.5,874,5,32,235.2,24,24.5,48.1,2248.1,2.9,6062,0.01,21.4,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.3,52.19,0,0,0.34,0,0,-1.34,0
279.696,14.45,0,3.1,-0.1,-2.5,0.5,873,5,32,235.2,24,24.5,47.9,2253.3,3.05,6000,0.01,21.5,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.9,51.94,0,0,0.34,0,0,-1.32,0
279.830,14.45,0,3.1,-0.1,-2.5,0.5,873,5,32,235.2,24,24.5,47.8,2258.2,2.96,6031,0.01,21.5,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.9,51.72,0,0,0.34,0,0,-1.31,0
279.945,14.45,0,3.1,-0.1,-2.5,0.5,873,5,32,235.2,24,24.5,47.7,2264.3,2.96,6000,0.01,21.5,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,50.7,51.63,0,0,0.34,0,0,-1.3,0
280.047,14.45,0,3,-0.1,-2.5,0.5,873,5,32,235.2,24,24.5,47.5,2269.6,2.96,5972,0.01,21.5,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,50.5,51.46,0,0,0.34,0,0,-1.29,0
280.156,14.45,0,3,-0.1,-2.5,0.5,873,5,32,235.2,24,24.5,47,2274.5,3.02,5966,0.01,21.2,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,50.4,51.28,0,0,0.34,0,0,-1.28,0
280.255,14.45,0,3,-0.2,-2.4,0.5,873,5,32,235.2,24,24.5,46.9,2278,2.99,5941,0.01,21.1,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,50.2,51.11,0,0,0.34,0,0,-1.27,0
280.366,14.45,0,3,-0.2,-2.4,0.5,872,5,32,235.2,24,24.5,46.9,2282.6,2.99,5927,0.01,21.2,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.1,50.92,0,0,0.34,0,0,-1.25,0
280.466,14.45,0,3,-0.1,-2.4,0.5,872,5,32,235.2,24,24.5,47,2287.2,2.99,5916,0.01,21.3,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,50,50.8,0,0,0.35,0,0,-1.25,0
280.577,14.45,0,3,-0.1,-2.4,0.5,872,5,32,235.2,24,24.4,46.8,2291,2.84,5902,0.01,21.4,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,49.7,50.63,0,0,0.35,0,0,-1.22,0
280.697,14.45,0,2.9,-0.1,-2.4,0.5,872,5,32,235.2,24,24.4,46.5,2295.1,2.87,5864,0.01,21.3,3.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49.5,50.4,0,0,0.35,0,0,-1.22,0
280.826,14.45,0,3,-0.1,-2.3,0.5,872,5,32,235.2,24,24.4,46.6,2299.4,2.93,5863,0.01,21.3,3.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,49.4,50.24,0,0,0.35,0,0,-1.21,0
280.926,14.45,0,3,-0.1,-2.3,0.5,871,5,32,235.2,24,24.4,46.3,2304.7,2.93,5834,0.01,21.2,3.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49.2,50.07,0,0,0.35,0,0,-1.19,0
281.026,14.45,0,2.9,-0.1,-2.3,0.5,871,5,32,235.2,24,24.4,46.2,2308.7,2.96,5832,0.01,21.2,3.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,49.1,49.93,0,0,0.35,0,0,-1.19,0
281.128,14.45,0,2.9,-0.1,-2.3,0.5,871,5,32,235.2,24,24.4,45.8,2311.3,2.99,5804,0.01,21.2,3.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,49,49.8,0,0,0.35,0,0,-1.18,0
281.225,14.45,0,2.8,-0.1,-2.3,0.5,871,5,32,235.2,24,24.4,45.8,2314.5,2.9,5796,0.01,21.1,3.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48.8,49.65,0,0,0.34,0,0,-1.17,0
281.340,14.45,0,2.8,-0.1,-2.3,0.5,871,5,32,235.2,24,24.4,45.8,2319.4,2.84,5776,0.01,21.2,3.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,48.7,49.49,0,0,0.35,0,0,-1.15,0
281.437,14.45,0,2.8,-0.1,-2.2,0.5,871,5,32,235.2,24,24.4,45.5,2322.1,2.84,5755,0.01,21.2,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,48.5,49.33,0,0,0.34,0,0,-1.14,0
281.552,14.45,0,2.8,-0.1,-2.2,0.5,870,5,32,235.2,24,24.4,45.6,2325.5,2.87,5738,0.01,21,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48.4,49.17,0,0,0.34,0,0,-1.14,0
281.691,14.45,0,2.8,-0.1,-2.2,0.5,870,5,32,235.2,24,24.4,45.2,2329.3,2.93,5725,0.01,20.9,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,48.2,49,0,0,0.35,0,0,-1.12,0
281.796,14.45,0,2.8,-0.2,-2.2,0.5,870,5,32,235.2,24,24.4,45.1,2335.4,2.93,5704,0.01,20.9,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48,48.81,0,0,0.35,0,0,-1.11,0
281.895,14.45,0,2.8,-0.2,-2.2,0.5,870,5,32,235.2,24,24.4,44.7,2337.4,2.93,5680,0.01,20.9,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.9,48.62,0,0,0.35,0,0,-1.1,0
281.995,14.45,0,2.7,-0.1,-2.2,0.5,870,5,32,235.2,24,24.4,44.8,2340.6,2.93,5683,0.01,21,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.8,48.52,0,0,0.35,0,0,-1.09,0
282.126,14.45,0,2.8,-0.1,-2.2,0.5,869,5,32,235.2,24,24.4,44.9,2344.1,2.81,5652,0.01,21,2.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,47.6,48.37,0,0,0.35,0,0,-1.08,0
282.226,14.45,0,2.7,-0.1,-2.1,0.5,869,5,32,235.2,24,24.4,44.5,2347.9,2.87,5634,0.01,20.9,2.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.4,48.22,0,0,0.35,0,0,-1.07,0
282.333,14.45,0,2.7,-0.1,-2.1,0.5,869,5,32,235.2,24,24.4,44.5,2350.8,2.87,5634,0.01,21,2.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,47.3,48.06,0,0,0.35,0,0,-1.06,0
282.436,14.45,0,2.7,-0.1,-2.1,0.5,869,5,32,235.2,24,24.4,44.4,2352.8,2.93,5604,0.01,21,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,47.1,47.89,0,0,0.35,0,0,-1.06,0
282.536,14.45,0,2.7,-0.1,-2.1,0.5,869,5,32,235.2,24,24.4,44.2,2357.2,2.81,5576,0.01,21,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,47,47.71,0,0,0.35,0,0,-1.05,0
282.643,14.45,0,2.7,-0.1,-2.1,0.5,869,5,32,235.2,24,24.4,43.9,2360.1,2.87,5594,0.01,20.9,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,46.9,47.61,0,0,0.35,0,0,-1.05,0
282.756,14.45,0,2.6,-0.1,-2.1,0.5,868,5,32,235.2,24,24.4,43.9,2362.4,2.79,5568,0.01,20.9,2.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.7,47.49,0,0,0.35,0,0,-1.03,0
282.856,14.45,0,2.6,-0.1,-2.1,0.5,868,5,32,235.2,24,24.3,43.5,2365.9,2.84,5518,0.01,20.9,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,46.5,47.26,0,0,0.34,0,0,-1.03,0
282.956,14.45,0,2.6,-0.1,-2,0.5,868,5,32,235.2,24,24.4,43.5,2369.1,2.9,5542,0.01,20.8,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,46.5,47.16,0,0,0.34,0,0,-1.01,0
283.108,14.45,0,2.6,-0.1,-2,0.5,868,5,32,235.2,24,24.3,43.5,2371.7,2.87,5506,0.01,20.8,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.3,47,0,0,0.35,0,0,-1,0
283.215,14.45,0,2.6,-0.1,-2,0.5,867,5,32,235.2,24,24.3,43.1,2376.3,2.87,5491,0.01,20.9,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,46.1,46.82,0,0,0.35,0,0,-0.99,0
283.316,14.45,0,2.6,-0.1,-2,0.5,867,5,32,235.2,24,24.3,43.2,2378.9,2.87,5472,0.01,20.8,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46,46.69,0,0,0.35,0,0,-0.98,0
283.436,14.45,0,2.5,-0.1,-2,0.5,867,5,32,235.2,24,24.3,43.3,2381.5,2.79,5456,0.01,20.8,2,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45.8,46.51,0,0,0.35,0,0,-0.98,0
283.536,14.45,0,2.6,-0.2,-2,0.5,866,5,32,235.2,24,24.3,42.7,2383.6,2.79,5438,0.01,20.5,1.5,-59,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45.7,46.39,0,0,0.35,0,0,-0.97,0
283.654,14.45,0,2.5,-0.2,-1.9,0.5,866,5,32,235.2,24,24.3,42.8,2387,2.79,5426,0.01,20.7,1.5,-59,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,45.5,46.26,0,0,0.35,0,0,-0.96,0
283.757,14.45,0,2.5,-0.1,-1.9,0.5,866,5,32,235.2,24,24.3,42.7,2389.6,2.81,5414,0.01,20.9,1.5,-59,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45.4,46.1,0,0,0.35,0,0,-0.95,0
283.872,14.45,0,2.5,-0.1,-1.9,0.5,866,5,32,235.2,24,24.3,42.5,2392,2.87,5394,0.01,20.6,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45.3,45.98,0,0,0.35,0,0,-0.95,0
283.996,14.45,0,2.5,-0.2,-1.9,0.5,865,5,32,235.2,24,24.3,42.5,2395.2,2.81,5372,0.01,20.6,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45,45.79,0,0,0.35,0,0,-0.93,0
284.096,14.45,0,2.5,-0.1,-1.9,0.5,865,5,32,235.2,24,24.3,42.2,2397.2,2.75,5366,0.01,20.7,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.9,45.62,0,0,0.35,0,0,-0.92,0
284.227,14.45,0,2.4,-0.1,-1.9,0.5,865,5,32,235.2,24,24.3,42.2,2400.1,2.79,5356,0.01,20.7,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,44.8,45.51,0,0,0.35,0,0,-0.91,0
284.325,14.45,0,2.4,-0.1,-1.9,0.5,864,5,32,235.2,24,24.3,42,2403.3,2.75,5326,0.01,20.8,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,44.7,45.39,0,0,0.35,0,0,-0.91,0
284.439,14.45,0,2.4,-0.1,-1.9,0.5,864,5,32,235.2,24,24.3,41.6,2404.7,2.64,5309,0.01,20.8,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,44.5,45.23,0,0,0.35,0,0,-0.9,0
284.556,14.45,0,2.4,-0.1,-1.9,0.5,864,5,32,235.2,24,24.3,41.6,2408.8,2.73,5304,0.01,20.7,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.4,45.06,0,0,0.35,0,0,-0.89,0
284.696,14.45,0,2.4,-0.1,-1.8,0.5,864,5,32,235.2,24,24.3,41.5,2411.1,2.7,5275,0.01,20.7,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,44.1,44.87,0,0,0.35,0,0,-0.88,0
284.799,14.45,0,2.4,-0.1,-1.8,0.5,863,5,32,235.2,24,24.3,41.2,2413.4,2.73,5268,0.01,20.7,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,44,44.71,0,0,0.35,0,0,-0.88,0
284.895,14.45,0,2.4,-0.1,-1.8,0.5,862,5,32,235.2,24,24.3,41.2,2414.9,2.73,5249,0.01,20.6,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44,44.62,0,0,0.35,0,0,-0.87,0
285.006,14.45,0,2.4,-0.1,-1.8,0.5,862,5,32,235.2,24,24.3,41.2,2417.5,2.7,5244,0.01,20.6,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.9,44.53,0,0,0.35,0,0,-0.86,0
285.105,14.45,0,2.4,-0.1,-1.8,0.5,861,5,32,235.2,24,24.3,40.8,2419.2,2.7,5218,0.01,20.6,0.5,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,43.6,44.35,0,0,0.35,0,0,-0.85,0
285.219,14.45,0,2.4,-0.1,-1.8,0.5,861,5,32,235.2,24,24.2,40.8,2422.1,2.64,5194,0.01,20.6,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.5,44.15,0,0,0.35,0,0,-0.85,0
285.316,14.45,0,2.3,-0.1,-1.8,0.5,860,5,32,235.2,24,24.2,40.8,2424.5,2.52,5196,0.01,20.6,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.5,44.05,0,0,0.35,0,0,-0.84,0
