﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Base.bin
264.191,14.56,100,8.2,7.6,3.2,10.8,683,5,29,14.79,128.2,147.5,94.8,2907.4,2.14,2288,7.58,98,6.5,6.5,6.5,6.5,6.5,6.5,419,100,1.76,10.9,9.7,6.1,0,0,0,0,0,0,132.7,116.9,116.56,0,0,1.11,0,0,3.58,0
264.289,14.56,100,9.7,9.1,1.8,10.9,683,5,29,14.74,138,148.8,103.4,2887.7,4.46,2334,7.65,98,5.5,5.5,5,5.5,5,5,448,97.5,1.76,11,7.5,6.4,0,0,0,0,0,0,142.3,120.7,119.36,0,0,0.88,-0.14,0,1.29,0
264.404,14.56,100,10.6,10.2,0.9,11.1,685,5,29,14.68,144.8,150.3,110.7,2901.1,5.1,2368,7.67,98.1,4.5,4.5,4.5,4.5,4.5,4.5,470,96.1,1.77,11.1,7.1,6.6,0,0,0,0,0,0,148,123.8,122.08,0,0,0.84,-0.11,0,0.61,0
264.511,14.56,100,11.5,11.1,0.3,11.2,685,5,29,14.61,150.8,151.5,117.4,2907.4,5.77,2390,7.35,98,4,4,4,4,4,4,488,95.3,1.78,11.3,6.8,6.8,0,0,0,0,0,0,154.2,127,125.25,0,0,0.8,-0.05,0,0.01,0
264.619,14.56,100,12.1,11.8,-0.4,11.4,686,5,29,14.64,156,153.1,123.1,2933.8,7.39,2450,7.22,98.1,3,3.5,3.5,3.5,3,3.5,502,93.3,1.79,11.5,6.6,7.1,0,0,0,0,0,0,157.6,130.5,128.57,0,0,0.77,-0.06,0,-0.44,0
264.743,14.56,100,12.3,12.1,-0.7,11.6,686,5,29,14.59,158.2,154.5,126.3,2917.9,7.86,2475,6.95,95.6,3,3,3,3,3,3,510,93.3,1.81,11.6,6.9,7.4,0,0,0,0,0,0,159.1,133.1,131.52,0,0,0.77,0,0,-0.51,0
264.888,14.56,100,12.6,12.4,-0.8,11.6,687,5,29,14.57,159,154.5,129.6,2900.2,8.18,2511,6.4,87.4,4,3.5,0.5,3.5,3.5,3.5,516,92.7,1.81,11.6,6.9,7.6,0,0,-3,0,0,0,159.2,135.4,134.41,0,0,0.74,-0.02,0,-0.65,0
264.989,14.56,100,12.9,12.3,-1,11.7,688,5,29,14.62,157.5,154.7,130.4,2884.8,8.77,2566,6.15,57.8,3.5,3.5,0.5,3.5,3.5,3.5,510,91.9,1.82,11.8,7,7.8,0,0,-3,0,0,0,157.2,137.1,136.59,0,0,0.74,0,0,-0.71,0
265.109,14.56,100,12.9,12.1,-1,11.8,688,5,29,14.66,156,154.3,130.9,2895.5,9.18,2590,6.2,52.2,4,4,1,1,4,4,508,91.5,1.82,11.8,7.1,7.9,0,0,-3,-3,0,0,156.5,137.9,138.01,0,0,0.73,0,0,-0.73,0
265.212,14.56,100,12.7,12,-1,11.8,687,5,29,14.69,154.5,153.6,132.2,2875.2,9.56,2638,6.29,53.5,4.5,4.5,1.5,1.5,4.5,4.5,500,91.4,1.83,11.8,7.3,8,0,0,-2.7,-3,0,0,155.2,140.1,139.94,0,0,0.73,0,0,-0.66,0
265.320,14.56,100,12.6,12,-0.8,11.7,687,5,29,14.67,154.5,152.9,133.3,2893.8,9.64,2677,6.08,56.5,5,4.5,1.8,2,4.5,5,502,91.3,1.82,11.8,7.5,8.1,0,0,-2.7,-3,0,0,154.5,141.9,141.27,0,0,0.72,0,0,-0.61,0
265.454,14.56,100,12.5,12.1,-0.7,11.8,686,5,29,14.73,154.5,153.2,134.9,2877.3,9.85,2708,6.59,63.3,4.5,4.5,2.3,1.5,5,4.5,496,91.3,1.83,11.8,7.7,8.2,0,0,-2.7,-2.7,0,0,154.6,144.3,143.44,0,0,0.72,0,0,-0.52,0
265.569,14.56,100,12.5,12.1,-0.6,11.8,684,5,29,14.63,153.8,152.5,137.1,2895,10,2768,7.13,69.5,5,5,2.8,2.3,2.5,5.5,500,90.7,1.82,11.3,7.2,8.2,0,0,-2.3,-2.7,-3,0,152.8,143.9,143.98,0,0,0.68,-0.09,-0.2,-0.82,0
265.677,14.56,100,12.7,11.7,-1.4,11.3,684,5,29,14.28,151.5,148.9,136.6,2920.2,11.61,2792,6.95,47.4,5,5,2.7,2.3,2,5.5,504,88.2,1.8,11.3,7.2,8.1,0,0,-2.3,-2.7,-3,0,150.8,145,144.69,0,0,0.68,0,-0.4,-0.93,0
265.787,14.56,100,12.2,11.5,-1.1,11.3,682,5,29,14.15,150,148.8,136.7,2894.4,11.38,2824,7.05,49.6,5.5,5,3.2,2.8,2.5,5,496,89.4,1.8,11.3,7.5,8.1,0,0,-2.3,-2.7,-3,0,149.7,146.4,145.78,0,0,0.7,0.01,-0.6,-0.63,0
265.923,14.56,100,11.8,11.5,-0.6,11.4,682,5,29,14.09,150,149.6,138.7,2883.6,11.05,2858,6.96,69.3,5,5,2.7,2.7,2,5,492,89.6,1.8,11.5,7.9,8.3,0,0,-1.9,-2.3,-2.7,0,150.7,150.4,148.49,0,0,0.7,0.01,-0.8,-0.41,0
266.062,14.56,100,12,11.6,-0.2,12,679,5,29,14.1,150.8,153.4,141.5,2864.8,11.14,2904,7.87,78.4,5,5,3.1,2.7,2.3,5,482,89.9,1.83,12,8.9,8.9,0,0,-1.9,-2.3,-2.7,0,152.1,156.2,154.08,0,0,0.72,0.02,-0.8,0.01,0
266.197,14.56,100,12.2,11.9,0,12.1,676,5,29,14.6,153,154.1,146.3,2881.3,10.82,2966,7.58,83.3,5,5,3.1,2.7,2.3,5,484,89.7,1.85,12.1,9.2,9.2,0,0,-1.9,-1.9,-2.7,0,154.4,158.4,157.72,0,0,0.71,0,-0.8,-0.04,0
266.319,14.56,100,12.6,12.3,-0.2,12.1,676,5,29,14.57,155.2,154.4,150.1,2879,11.02,3001,7.06,86.7,4.5,4.5,3.1,3.1,2.3,5.5,494,89.3,1.86,12.2,9.1,9.5,0,0,-1.5,-1.9,-2.3,0,157.4,161.9,160.88,0,0,0.69,-0.05,-0.9,-0.4,0
266.429,14.56,100,12.9,12.7,-0.5,12.2,673,5,29,14.6,158.2,154.9,155.6,2897.9,11.7,3041,6.8,88.6,5,5,3.5,3.1,2.7,5,503,88.3,1.86,12.2,9,9.7,0,0,-1.5,-1.9,-2.3,0,159,163.9,163.4,0,0,0.68,-0.07,-1,-0.61,0
266.580,14.56,100,13.1,12.8,-0.8,12.2,673,5,29,14.58,159,154.9,158.3,2917.6,12.11,3093,6.44,82.1,5,5,3.5,3.1,2.7,5,510,87.9,1.86,12.1,9.1,9.9,0,0,-1.5,-1.5,-2.3,0,159.2,166,165.46,0,0,0.68,-0.01,-1.2,-0.72,0
266.691,14.56,100,13.2,12.6,-0.9,12.2,670,5,29,14.62,158.2,155.4,160.2,2880.7,12.75,3130,6.05,64.9,5,5,3.5,3.5,3.1,5,506,87.2,1.86,12.3,9.4,10.2,0,0,-1.2,-1.5,-1.9,0,158.3,170.1,169.19,0,0,0.67,0,-1.4,-0.74,0
266.799,14.56,100,13.1,12.6,-0.7,12.4,667,5,29,14.64,158.2,156.6,162.1,2886,12.81,3164,5.83,70.4,5,5,3.8,3.5,3.1,5,500,87.4,1.87,12.4,9.9,10.5,0,0,-1.2,-1.5,-1.9,0,158.7,172.2,171.99,0,0,0.68,0,-1.6,-0.58,0
266.898,14.56,100,13,12.6,-0.6,12.4,667,5,29,14.61,158.2,156.9,163.8,2893.5,12.99,3216,5.58,77,5,5,3.8,3.5,3.1,5,503,87,1.88,12.4,10.2,10.7,0,0,-1.2,-1.5,-1.9,0,158.5,174.3,174.31,0,0,0.68,0,-1.7,-0.52,0
267.008,14.56,100,13,12.6,-0.5,12.5,665,5,29,14.64,158.2,157.4,165.2,2887.7,13.16,3238,5.42,79.2,5,5,3.8,3.8,3.1,5,500,86.9,1.88,12.6,10.6,11,0,0,-1.2,-1.2,-1.5,0,158.5,177.6,177.14,0,0,0.68,0,-1.8,-0.46,0
267.112,14.56,100,13,12.6,-0.3,12.6,665,5,29,14.64,158.2,158.2,167.8,2886.3,13.4,3279,5.28,83,5,5,4.2,3.8,3.5,5,497,86.6,1.89,12.6,10.9,11.3,0,0,-0.8,-1.2,-1.5,0,158.8,180,179.88,0,0,0.68,0,-1.9,-0.41,0
267.228,14.56,100,13,12.7,-0.3,12.6,663,5,29,14.64,159,158.4,169.9,2888.3,13.57,3313,5.04,86.1,5,5,4.2,3.8,3.5,5,498,86.3,1.89,12.6,11.2,11.6,0,0,-0.8,-1.2,-1.5,0,159.4,181.7,182.55,0,0,0.68,0,-2,-0.38,0
267.328,14.56,100,12.9,12.8,-0.3,12.6,663,5,29,14.64,159,157.9,171.9,2884.5,13.84,3343,4.89,88.6,5,5,4.2,3.8,3.5,5,503,85.9,1.89,12.5,11.1,11.6,0,0,-0.8,-0.8,-1.5,0,159.8,182.8,183.8,0,0,0.67,0,-2,-0.46,0
267.437,14.56,100,13,12.8,-0.4,12.5,662,5,29,14.62,159.8,157.7,174.2,2888.6,14.22,3386,4.66,90.5,5,5,4.2,4.2,3.5,5,504,85.3,1.89,12.6,11.3,11.7,0,0,-0.4,-0.8,-1.2,0,160,186.5,186.1,0,0,0.66,0,-2.1,-0.47,0
267.538,14.56,100,13,12.8,-0.3,12.7,662,5,29,14.65,159.8,158.5,176.5,2888,14.54,3414,4.53,92.5,5,5,4.6,4.2,3.8,5,504,85.2,1.9,12.7,11.5,11.9,0,0,-0.4,-0.8,-1.2,0,159.9,188.6,188.63,0,0,0.66,0,-2.2,-0.39,0
267.647,14.56,100,12.9,12.8,-0.2,12.8,661,5,29,14.65,159.8,159.3,177.6,2877,14.72,3448,4.42,93.6,5,5,4.6,4.2,3.8,5,500,85.1,1.91,12.8,12.1,12.2,0,0,-0.4,-0.8,-1.2,0,159.5,190.6,191.25,0,0,0.67,0,-2.3,-0.12,0
267.748,14.56,100,12.8,12.7,0,12.9,661,5,29,14.64,159,160,178.6,2889.4,14.69,3482,4.21,94.8,5,5,4.6,4.6,3.8,5,496,85.1,1.92,13.1,12.6,12.5,0,0,-0.4,-0.4,-1.2,0,159,193.9,194.07,0,0,0.67,0.03,-2.3,0.15,0
267.849,14.56,100,12.9,12.7,0.2,13,662,5,29,14.65,158.2,160.5,180,2889.7,14.75,3525,4.1,95.9,5.5,5.5,5.1,5.1,4.7,5.5,495,85.5,1.92,13,13,12.7,0,0,0,-0.4,-0.8,0,158.6,195.2,196.34,0,0,0.67,0,-2.2,0.35,0
267.949,14.56,100,12.9,12.7,0.2,13,662,5,29,14.65,158.2,160.1,181.6,2890.6,14.69,3550,3.98,96.6,5.5,5.5,5.5,5.1,4.7,5.5,496,85.1,1.92,12.9,13.1,12.8,0,0,0,-0.4,-0.8,0,158.7,196.4,198.09,0,0,0.67,0,-2.2,0.31,0
268.083,14.56,100,12.9,12.7,0.1,12.9,663,5,29,14.66,158.2,159.5,183.3,2885.1,14.81,3579,3.97,97,5.5,5.5,5.5,5.1,4.7,5.5,498,84.7,1.92,12.9,13,12.9,0,0,0,0,-0.8,0,158.8,198.1,199.68,0,0,0.66,0,-2.1,0.18,0
268.201,14.56,100,12.8,12.8,0.1,12.9,665,5,29,14.66,159,159.8,185.8,2890,15.16,3640,3.78,97.9,5.5,5.5,5.5,5.5,4.7,5.5,498,84.4,1.92,13.1,13.5,13.2,0,0,0,0,-0.4,0,158.7,202.3,202.7,0,0,0.66,0,-2.1,0.25,0
268.321,14.56,100,12.9,12.8,0.2,13.1,665,5,29,14.64,158.2,160.4,187.8,2880.2,15.25,3662,3.55,98.1,5.5,5.5,5.5,5.5,5.1,5.5,496,84.6,1.93,13.1,13.9,13.6,0,0,0,0,-0.4,0,159.1,204.1,205.45,0,0,0.66,0,-2,0.36,0
268.461,14.56,100,13,12.8,0.2,13.1,669,5,28,14.65,159,160.9,189.5,2882.5,15.3,3684,3.58,98.1,5.5,5.5,5.5,5.5,5.1,5.5,496,84.7,1.94,13.1,14.2,13.8,0,0,0,0,-0.4,0,159.5,205.5,207.56,0,0,0.66,0,-2,0.41,0
268.559,14.56,100,13,12.9,0.1,13.1,673,5,29,14.66,159,160.2,192.6,2898.4,15.22,3749,3.49,98,5.5,5.5,5.5,5.5,5.1,5.5,500,84.1,1.94,13.1,14.2,14,0,0,0,0,-0.4,0,159.6,208.2,209.68,0,0,0.66,0,-1.9,0.19,0
268.659,14.56,100,13.3,13,0.1,13.2,673,5,29,14.62,159.8,160.5,194.9,2904.8,15.54,3777,3.2,98,5.5,5.5,5.5,5.5,5.5,5.5,499,84,1.94,13.3,14.5,14.3,0,0,0,0,0,0,160,210.7,212.06,0,0,0.66,0,-1.9,0.14,0
268.760,14.56,100,13.2,13.1,0.1,13.4,678,5,29,14.64,159.8,161.6,196.5,2894.4,15.71,3796,3.06,98,5,5,5,5,5,5,496,84.5,1.95,13.4,15,14.7,0,0,0,0,0,0,160.6,213.3,214.66,0,0,0.67,0,-1.8,0.29,0
268.858,14.56,100,13.4,13.2,0.2,13.5,678,5,29,14.69,160.5,162.2,198.5,2894.7,15.42,3832,3.13,98,5,5,5,5,5,5,497,85,1.96,13.5,15.4,15.1,0,0,0,0,0,0,161.2,215.3,217.16,0,0,0.67,0,-1.8,0.34,0
268.959,14.56,100,13.5,13.4,0.1,13.5,685,5,29,14.69,161.2,162.4,201.5,2897.9,15.04,3872,3.11,98,5,5,5,5,5,5,499,84.8,1.97,13.6,15.5,15.4,0,0,0,0,0,0,162.3,217.2,219.42,0,0,0.67,0,-1.7,0.14,0
269.085,14.56,100,13.9,13.6,0,13.8,685,5,29,14.67,162.8,163.7,205,2892.6,15.36,3892,3,98,4.5,4.5,4.5,4.5,4.5,4.5,498,84.3,1.98,13.8,15.9,15.9,0,0,0,0,0,0,164,221.2,222.71,0,0,0.67,0,-1.7,0.01,0
269.198,14.56,100,14.2,13.9,0,13.9,692,5,29,14.63,164.2,164.5,209,2925.7,15.42,3928,2.72,98,4,4,4,4,4,4,499,84.3,1.99,14.1,16.4,16.5,0,0,0,0,0,0,165.8,226.1,226.84,0,0,0.67,0,0,-0.07,0
269.308,14.56,100,14.6,14.2,-0.1,14.3,692,5,29,14.66,166.5,166.4,213.4,2918.7,14.31,3967,2.61,98,4,4,4,4,4,4,500,86.3,2.01,14.2,16.6,17,0,0,0,0,0,0,168.2,227.7,230.36,0,0,0.66,-0.05,0,-0.29,0
269.429,14.56,100,15.1,14.8,-0.4,14.3,700,5,29,14.66,169.5,166.5,218.7,2908.6,14.69,3999,2.49,98,3.5,3.5,4,4,3.5,4,506,84.6,2.02,14.3,16.4,17.2,0,0,0,0,0,0,170.8,230.8,232.93,0,0,0.65,-0.1,0,-0.73,0
269.563,14.56,100,15.5,15.2,-0.9,14.4,700,5,29,14.65,171.8,166.5,224,2911.5,15.07,4040,2.34,96.2,4,4,4,4,4,4,516,83.9,2.03,14.6,16.7,17.7,0,0,0,0,0,0,172.6,235.8,236.86,0,0,0.65,0,0,-0.95,0
269.679,14.56,100,15.8,15.4,-0.9,14.7,709,5,29,14.7,172.5,168.4,227.9,2894.4,15.63,4086,2.32,91.5,3.5,3.5,3.5,3.5,3.5,3.5,514,84.1,2.05,14.7,17.1,18.1,0,0,0,0,0,0,173.1,238.6,240.99,0,0,0.65,-0.02,0,-1.02,0
269.778,14.56,100,15.9,15.4,-1.1,14.7,720,5,29,14.69,172.5,167.8,229.1,2886.3,15.71,4118,2.27,78.7,4,4,4,4,4,4,518,83.6,2.05,14.6,16.7,18.2,0,0,0,0,0,0,171.6,238.4,242.42,0,0,0.64,-0.13,-0.1,-1.38,0
269.878,14.56,100,16.2,15.1,-1.6,14.6,720,5,29,14.7,170.2,167.2,227.6,2912.1,16.51,4142,2.33,61,4,4,4,4,4,4,513,82.4,2.05,14.5,16.8,18.3,0,0,0,0,0,0,169.4,239.5,243.46,0,0,0.64,0,-0.3,-1.56,0
269.988,14.56,100,16.1,14.8,-1.6,14.4,731,5,29,14.76,168,166.1,226.9,2894.4,16.8,4192,2.58,59.2,4.5,4.5,4.5,4.5,4.5,4.5,510,82.5,2.04,14.4,16.9,18.4,0,0,0,0,0,0,167.1,240.7,244.58,0,0,0.64,0,-0.6,-1.49,0
270.088,14.55,100,15.5,14.6,-1.3,14.5,731,5,29,14.67,167.2,166,227.1,2872,16.92,4206,3.13,63.6,4.5,4.5,4.5,4.5,4.5,4.5,506,82.6,2.04,14.5,17.4,18.5,0,0,0,0,0,0,167.1,241.8,245.94,0,0,0.65,0.01,-0.7,-1.06,0
270.190,14.55,100,15.3,14.7,-0.8,14.5,742,5,29,14.62,167.2,166.2,228.6,2881.3,16.83,4243,2.83,78.9,4.5,4.5,4.5,4.5,4.5,4.5,505,83,2.05,14.6,17.9,18.6,0,0,0,0,0,0,167.5,244.3,247.67,0,0,0.65,0.02,-0.9,-0.72,0
270.295,14.55,100,15.2,14.7,-0.4,14.7,742,5,29,14.66,167.2,167,230.1,2888.3,16.92,4260,2.82,84.1,4.5,4.5,4.5,4.5,4.5,4.5,502,83,2.06,14.8,18.3,18.9,0,0,0,0,0,0,167.6,247.5,250.26,0,0,0.65,0,-1,-0.59,0
270.399,14.55,100,15,14.8,-0.3,14.7,753,5,29,14.64,167.2,166.9,232.8,2871.2,16.89,4294,2.6,87.1,5,5,5,5,5,5,506,82.9,2.06,14.7,18.6,19.1,0,0,0,0,0,0,167.8,248.8,252.63,0,0,0.65,0,-1.1,-0.56,0
270.497,14.55,100,15.1,14.8,-0.4,14.6,753,5,29,14.64,167.2,166.5,234.8,2872.6,16.77,4330,2.35,89.3,5,5,5,5,5,5,506,82.8,2.06,14.6,18.6,19.2,0,0,0,0,0,0,168.2,249.7,254.07,0,0,0.65,-0.02,-1.2,-0.66,0
270.610,14.55,100,15.1,14.9,-0.5,14.7,765,5,29,14.62,168,166.4,236.9,2869.1,16.95,4360,2.11,91.1,5,5,5,5,5,5,506,82.4,2.06,14.7,18.7,19.4,0,0,0,0,0,0,168.4,251.5,255.78,0,0,0.65,0,-1.3,-0.66,0
270.732,14.56,100,15.1,15,-0.4,14.7,765,5,29,14.64,168,166.7,238.9,2876.4,17.01,4390,1.98,92.4,5,5,5,5,5,5,506,82.2,2.06,14.8,19,19.6,0,0,0,0,0,0,168.7,254.4,258.15,0,0,0.65,0,-1.4,-0.63,0
270.865,14.56,100,15,15,-0.4,14.8,777,5,29,14.61,168,167,240.9,2862.2,17.15,4434,1.6,93.8,5,5,5,5,5,5,506,82.3,2.07,14.8,19.3,19.9,0,0,0,0,0,0,168.8,256.2,260.97,0,0,0.65,0,-1.5,-0.58,0
270.968,14.56,100,15.4,15.1,-0.3,14.9,789,5,29,14.65,168.8,167.5,243.3,2890.6,17.18,4473,1.54,95,5,5,5,5,5,5,506,82.2,2.07,14.9,19.7,20.2,0,0,0,0,0,0,168.8,259.4,263.61,0,0,0.65,0,-1.6,-0.54,0
271.083,14.56,100,15.2,15.1,-0.3,14.9,789,5,29,14.63,168.8,167.5,245,2901.1,17.27,4505,1.28,95.9,5,5,5.5,5.5,5.5,5,506,82.4,2.08,14.8,19.8,20.4,0,0,0,0,0,0,169.1,259.9,265.26,0,0,0.65,-0.01,-1.7,-0.6,0
271.198,14.56,100,15.4,15.1,-0.6,14.6,801,5,29,14.64,168.8,165.5,246.9,2892.6,17.36,4550,1.09,96.2,5.5,5.5,5.5,5.5,5.5,5.5,511,81.6,2.07,14.6,19.5,20.4,0,0,0,0,0,0,168.6,259.7,265.5,0,0,0.65,-0.02,-1.8,-0.82,0
271.299,14.56,100,15.1,15.1,-0.6,14.6,801,5,29,14.64,168.8,165.6,248.1,2913.5,17.8,4558,0.94,94.6,5.5,5.5,5.5,5.5,5.5,5.5,506,81.4,2.06,14.6,19.6,20.4,0,0,0,0,0,0,168.4,261.3,266.48,0,0,0.65,0,-2,-0.79,0
271.424,14.56,100,15.4,15,-0.6,14.6,812,5,29,14.64,167.2,165,249.1,2915.8,17.95,4614,0.73,93.7,5.5,5.5,5.5,5.5,5.5,5.5,507,81.2,2.06,14.5,19.7,20.5,0,0,0,0,0,0,167.5,262.8,268,0,0,0.65,0,-2.1,-0.77,0
271.574,14.56,100,14.9,14.9,-0.6,14.5,824,5,29,14.67,166.5,164.5,250.3,2885.7,18.18,4632,0.68,92.8,5.5,5.5,5.5,5.5,5.5,5.5,503,81.1,2.06,14.5,19.9,20.7,0,0,0,0,0,0,167,264.2,270.04,0,0,0.65,0,-2.3,-0.75,0
271.687,14.56,100,14.9,14.8,-0.5,14.5,824,5,29,14.69,166.5,164.3,250.6,2888,18.24,4657,0.59,93.2,5.5,5.5,5.5,5.5,5.5,5.5,502,80.9,2.06,14.6,20.1,20.8,0,0,0,0,0,0,166.5,266.8,271.58,0,0,0.64,0,-2.5,-0.68,0
271.802,14.56,100,14.8,14.8,-0.4,14.5,835,5,29,14.64,165.8,164.4,252.4,2881.6,18.41,4716,0.38,94,5.5,5.5,5.5,5.5,5.5,5.5,498,80.9,2.06,14.5,20.3,21,0,0,0,0,0,0,166,267.5,273.51,0,0,0.65,0,-2.6,-0.63,0
271.920,14.56,100,14.7,14.7,-0.3,14.6,835,5,29,14.66,165.8,164.8,253,2883.4,18.47,4722,0.31,95,5.5,5.5,5.5,5.5,5.5,5.5,494,80.8,2.06,14.5,20.6,21.2,0,0,0,0,0,0,165.9,269.7,275.63,0,0,0.65,0,-2.7,-0.53,0
272.038,14.56,100,14.8,14.7,-0.4,14.3,846,5,29,14.64,165.8,162.8,254.7,2881.6,18.38,4740,0.17,95.9,6,6,6,6,6,6,500,80.4,2.05,14.2,20.2,21.1,0,0,0,0,0,0,165.8,268.9,275.57,0,0,0.64,-0.04,-2.8,-0.82,0
272.148,14.56,100,15,14.6,-0.6,14.2,846,5,30,14.67,165,162.5,256.1,2881.3,18.86,4794,0.01,94.8,6,6,6,6,6,6,500,80,2.05,14.4,20.5,21.2,0,0,0,0,0,0,165.1,272,277.38,0,0,0.64,0.01,-3,-0.7,0
272.248,14.56,100,14.8,14.6,-0.4,14.4,856,5,30,14.67,164.2,163.4,256.6,2899.9,19.06,4822,-0.05,95.6,6,6,6,6,6,6,496,80.2,2.05,14.5,21,21.5,0,0,0,0,0,0,164.6,274.3,279.79,0,0,0.65,0.02,-3,-0.51,0
272.354,14.56,100,14.8,14.5,-0.1,14.6,856,5,30,14.63,163.5,164.4,256.7,2898.7,18.86,4838,-0.25,96,6,6,6,6,6,6,490,81.1,2.06,14.6,21.9,22,0,0,0,0,0,0,163.9,276.1,282.52,0,0,0.66,0.03,-3.1,-0.04,0
272.459,14.56,100,14.4,14.4,0,14.6,866,5,30,14.66,163.5,164.8,257.8,2871.2,18.41,4876,-0.27,97,6,6,6,6,6,6,488,81.5,2.06,14.7,22.5,22.4,0,0,0,0,0,0,164.2,278.7,285.23,0,0,0.66,0,-3.1,0.11,0
272.581,14.56,100,14.5,14.5,0.1,14.7,875,5,30,14.64,164.2,165.2,260.5,2870.9,18.27,4920,-0.38,97.5,6,6,6,6,6,6,488,81.4,2.07,14.6,22.8,22.8,0,0,0,0,0,0,164.9,279.8,287.69,0,0,0.67,0,-3,0.07,0
272.689,14.56,100,14.7,14.7,-0.1,14.6,875,5,30,14.62,165,164.2,263.2,2894.7,18.24,4938,-0.6,98,6,6,6,6,6,6,494,81.2,2.07,14.6,22.7,23,0,0,0,0,0,0,165.4,281.5,288.97,0,0,0.66,0,-3.1,-0.27,0
272.799,14.56,100,14.7,14.7,-0.2,14.7,884,5,30,14.64,165,164.9,265.9,2908,18.18,4972,-0.72,98.1,6,6,6,6,6,6,492,80.7,2.07,14.6,23,23.3,0,0,0,0,0,0,165.9,283.2,291.54,0,0,0.66,0,-3.1,-0.38,0
272.899,14.56,100,15.1,14.8,-0.3,14.5,884,5,30,14.64,165.8,163.9,267.3,2890,18.36,5001,-0.86,98,6,6,6,6,6,6,496,80.6,2.06,11.6,20.5,22.5,0,0,0,0,0,0,166.3,255.2,286.01,0,0,0.66,-0.25,0,-1.84,0
273.007,14.56,0,17.4,13,-9.1,1.7,893,5,30,14.66,153,90.3,248,2892.9,26.83,4952,0.01,45.6,-0.1,-0.1,-2.5,-0.1,-2.9,-1.9,442,65.2,1.43,0,0,6,0,0,0,0,0,0,143,59.3,171.28,0,0,0.92,-1.69,0,-5.86,0
273.129,14.56,0,13.3,8.9,-15.6,0,893,5,30,23.89,126.8,18.6,202.2,2422.1,30.05,4789,0.01,36.5,-5.5,9,-5.5,9,-5.5,9,-71,67.2,1,0,0,0.2,0,0,0,0,0,0,88.9,49,63.66,0,0,0.05,0,0,-4.4,0
273.238,14.56,0,8.5,4.5,-9.1,0.4,900,5,30,81.26,60.8,23.9,96.9,2422.1,30.61,4921,0.01,28.4,-5.5,-5,-5,-5.5,-5,-5,-58,65.7,1,0.4,0,0.1,0,0,0,0,0,0,49.9,42.7,46,0,0,0.06,0,0,-4.04,0
273.362,14.56,0,6.6,3.1,-6.7,0.4,900,5,30,103.28,42.8,23.4,67.6,2428.2,30.05,4890,0.01,24.2,-4,-3.5,-4,-3.5,-4,-3.5,-52,66.2,1.02,0.4,0,0.1,0,0,0,0,0,0,36,41,41.28,0,0,0.1,0,0,-3.04,0
273.477,14.56,0,4.9,1.8,-4.8,0.4,904,5,30,131.18,29.2,23.3,46.8,2434.6,30.05,4860,0.01,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,66.3,1.03,0.4,0,0.2,0,0,0,0,0,0,27.1,39.6,39.82,0,0,0.2,0,0,-2.2,0
273.579,14.56,0,4,0.9,-3.8,0.4,905,5,30,156.39,24,23.3,38.1,2439,30,4852,0.01,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,66.4,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,38.9,39.43,0,0,0.27,0,0,-1.75,0
273.687,14.56,0,3.4,0.1,-3.1,0.4,905,5,30,184.13,23.2,23.2,36.4,2443.3,29.94,4846,0.01,17.7,-1,-1,-1,-1,-1,-1,-52,66.5,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,38.7,39.22,0,0,0.29,0,0,-1.36,0
273.791,14.56,0,2.8,-0.3,-2.5,0.4,903,5,30,206.2,22.5,23.1,36.1,2446.8,27,4812,0.01,18.9,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,38.2,38.85,0,0,0.31,0,0,-1.08,0
273.887,14.56,0,2.4,-0.4,-2.1,0.4,903,5,30,215.04,22.5,23,35.8,2450.9,5.48,4798,0.01,20,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23,37.9,38.52,0,0,0.33,0,0,-0.91,0
