﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map PTF_VTT_STAGE3_IJE0S_3.5Bar_28PSI.bin
68.238,0,19.1,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.28,14.81,19.1,7,6.2,198,733.2,950,-2.9,10.4,2.2,1.1,1.9,50.3,0,49.3,0
68.387,0,19.1,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.23,14.71,19.2,7,6.3,198,736.1,952,-3.2,10.5,2.2,1.5,1.9,50.6,0,49.2,0
68.538,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.13,14.61,19.1,7,6.3,196,744.3,954,-3.5,9.9,2.2,2.2,2.6,50.8,0,49.9,0
68.675,0,18.7,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.08,14.51,19.1,7,6.2,196,766.5,951,-3.4,8.7,2.2,3,3.8,50.6,0,49.2,0
68.811,0,18.6,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.04,14.56,19.1,7,6.2,196,756.8,952,-3.6,8.2,2.2,3.8,4.5,50.8,0,50.3,0
68.946,0,18.7,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.04,14.73,19.1,7,6.2,196,741.3,957,-3.5,8.8,2.1,3.4,3.4,50.3,0,49.3,0
69.092,0,18.8,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.04,14.99,19,7,6.3,196,742.1,962,-3.4,9.8,2.1,2.2,1.9,49.8,0,49.2,0
69.234,0,18.8,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.04,14.96,19,7,6.3,196,735.3,955,-3.2,8.5,2.2,2.2,1.9,49.7,0,49.3,0
69.390,0,18.6,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.1,15.03,19.1,7,6.2,196,734.9,949,-2.9,9.3,2.2,4.5,3.8,51.4,0,49.6,0
69.529,0,18.7,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.15,15.03,19.2,7,6.2,194,738.4,953,-2.7,9.2,2.2,3.8,3.4,50,0,50.6,0
69.671,0,18.8,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,104,14.21,15.22,19.2,7,6.3,194,761.8,952,-2.7,10.3,2.2,3.4,2.6,51.7,0,50.3,0
69.814,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.3,0,104,14.23,15.26,19.2,7,6.3,194,753,948,-2.6,10.6,2.2,4.1,3.4,52.4,0,49.6,0
69.961,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.24,14.96,19.1,7,6.3,194,750.7,952,-2.4,9.5,2.2,2.6,1.9,50.8,0,48.9,0
70.111,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.7,0,104,14.2,14.93,19.1,7,6.2,194,744.7,953,-2.9,9.6,2.1,2.2,2.6,50.9,0,49.3,0
70.249,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.18,14.81,19,7.8,6.2,194,744.3,944,-3.1,8.9,2.1,2.6,3.4,51.4,0,49.3,0
70.395,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.18,14.68,19.1,7.8,6.2,194,743.2,950,-3,8.6,2.2,2.2,2.6,50.7,0,49.3,0
70.523,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.15,14.6,19.1,7.8,6.2,194,746.3,945,-3.1,7.9,2.2,2.6,3,51.1,0,49.6,0
70.664,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.1,14.47,19.1,7.8,6.2,194,765.8,945,-3.3,7.3,2.2,3.4,4.1,51.4,0,49.3,0
70.798,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.08,14.61,19.2,7.8,6.2,194,759.4,951,-3.2,8.2,2.2,2.2,2.6,51.3,0,49.3,0
70.935,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.1,14.9,19.2,7.8,6.2,194,752.6,951,-3,9.3,2.2,2.2,2.6,51.2,0,48.9,0
71.065,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.3,0,104,14.07,14.79,19,7.8,6.2,194,754.6,949,-3.2,8.5,2.2,2.6,2.2,51.1,0,49.3,0
71.205,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.01,14.71,19.1,7.8,6.2,194,746,955,-3.3,7.9,2.2,2.6,2.2,50.8,0,48.9,0
71.345,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14,14.79,19.1,8.6,6.2,194,739.6,958,-3.2,8,2.2,2.2,1.9,50.1,0,50,0
71.476,0,18.9,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,13.98,14.99,19,8.6,6.2,194,744,956,-3.4,9.2,2.2,2.2,1.9,50,0,51,0
71.613,0,18.9,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.07,14.9,19,8.6,6.2,192,762.7,954,-2.8,9,2.2,2.2,1.9,50.1,0,49,0
71.741,0,18.8,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.17,14.81,19.2,8.6,6.2,192,758.3,951,-2.6,8.5,2.2,3,2.6,51.2,0,49,0
71.877,0,18.8,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.23,14.76,19.1,8.6,6.3,192,757.9,957,-2.4,8.6,2.2,2.2,1.9,50,0,49.3,0
72.002,0,18.8,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.24,14.79,19.1,8.6,6.3,192,754.6,960,-2.5,9,2.2,2.2,1.9,49.8,0,48.9,0
72.136,0,18.8,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.24,14.51,18.8,8.6,6.3,192,752.1,964,-2.5,7.3,2.2,0.8,1.1,48.1,0,49,0
72.272,0,18.7,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.23,14.53,18.8,8.6,6.2,192,759.8,956,-2.7,7.7,2.2,2.2,2.6,48.6,0,49,0
72.410,0,18.7,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.24,14.43,18.8,9.3,6.2,192,752.7,959,-2.5,7,2.2,1.9,2.2,48.8,0,49.3,0
72.537,0,18.6,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.24,14.51,18.7,9.3,6.2,192,762.7,962,-2.5,7.3,2.2,1.9,2.2,47.9,0,49,0
72.671,0,18.7,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.18,14.64,18.7,9.3,6.2,192,760.3,963,-2.6,8.1,2.1,1.9,2.2,47.9,0,49,0
72.821,0,18.6,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.14,14.93,18.7,9.3,6.2,192,755,970,-2.7,9.1,2.2,1.1,1.5,47.4,0,49.3,0
72.958,0,18.5,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,104,14.13,15.19,18.6,9.3,6.2,192,762.7,966,-2.6,10.4,2.1,1.5,1.9,47.5,0,49.3,0
73.114,0,18.4,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,104,14.13,15.29,18.5,9.3,6.1,192,763.6,962,-2.5,10.9,2.1,1.9,1.9,46.8,0,49,0
73.249,0,18.3,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.7,0,104,14.13,14.96,18.6,9.3,6.1,192,758.5,960,-2.3,9.4,2.1,3,2.6,47.9,0,49,0
73.390,0,18.3,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.11,15.03,18.6,10.1,6.1,192,764.9,954,-2.3,9.6,2.1,3.4,3,48.7,0,49.7,0
73.537,0,18.3,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.11,14.93,18.5,10.1,6.1,192,771.8,953,-2.3,9.2,2.2,3,2.6,47.8,0,49.4,0
73.688,0,18.3,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.18,14.68,18.5,10.1,6.1,192,780.8,953,-2,7.8,2.1,3,3,48.4,0,49,0
73.833,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.25,14.64,18.6,10.1,6.1,192,775.7,952,-1.9,8.2,2.1,3.8,3.4,49,0,50.4,0
73.980,0,18.3,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.28,14.6,18.6,10.1,6.1,192,765.4,957,-1.7,8.2,2.2,3.4,3,48.6,0,50,0
74.119,0,18.3,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.31,14.66,18.5,10.1,6.1,192,767,959,-1.5,8.6,2.1,2.6,2.6,47.4,0,49.3,0
74.252,0,18.3,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.34,14.81,18.5,10.9,6.1,192,769.7,959,-1.4,9.4,2.1,2.2,2.6,47.7,0,49,0
74.393,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.4,14.9,18.5,10.9,6.1,192,763.1,958,-1.2,9.8,2.1,2.2,2.6,47.5,0,49.3,0
74.524,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.43,15.09,18.4,10.9,6.1,192,762.5,960,-1,11,2.1,2.2,2.6,47.2,0,49,0
74.666,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.4,15.03,18.4,10.9,6.1,192,764.1,958,-1.1,10.4,2.1,1.9,2.2,46.4,0,49,0
74.805,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.35,15,18.4,10.9,6,192,767,957,-1,10,2.1,2.2,2.6,46.8,0,49.1,0
74.952,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.33,15,18.4,10.9,6,192,759.9,953,-0.9,10.3,2.1,3,3.4,48.2,0,49.4,0
75.082,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.25,14.93,18.4,10.9,6,192,761.4,955,-1.2,9.7,2.1,2.6,3,47.8,0,50.4,0
75.221,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.2,14.93,18.5,10.9,6,192,764.1,955,-1.2,10.1,2.1,2.6,2.6,47.7,0,49,0
75.370,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.18,14.84,18.5,11.7,6,192,754.2,954,-1.1,9.2,2.1,3,2.6,48.7,0,49.4,0
75.514,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.17,14.76,18.5,11.7,6.1,194,756.6,956,-1,9.1,2.1,3,2.6,47.6,0,49,0
75.652,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.18,14.81,18.5,11.7,6,194,764.7,951,-0.9,9.1,2.1,3.4,3,48.5,0,49,0
75.797,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.7,0,104,14.23,14.73,18.5,11.7,6,194,762,948,-0.6,9,2.1,3.4,3,48.5,0,49.4,0
75.939,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.7,0,104,14.25,14.77,18.5,11.7,6,194,753.5,949,-0.7,9.4,2.1,4.5,3.8,49.4,0,49.1,0
76.082,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.27,14.68,18.5,11.7,6,194,756.4,949,-0.8,9.1,2.1,4.9,4.1,49.1,0,49,0
76.224,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.24,14.68,18.6,12.4,6,194,749,948,-1.1,9.2,2.1,6,5.2,50.3,0,49,0
76.363,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.18,14.66,18.4,12.4,6,194,739.9,952,-1.4,9.1,2.1,3.4,3.8,48.8,0,49.1,0
76.501,0,18.2,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.15,14.81,18.5,12.4,6,194,740.5,950,-1.7,10.4,2.1,3,3.8,48.6,0,49.4,0
76.634,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.7,0,104,14.17,14.77,18.4,12.4,6,194,742.2,947,-1.5,9.9,2.1,3,3.8,48.4,0,49.1,0
76.769,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.17,14.71,18.4,12.4,6,194,734.9,949,-1.5,9.5,2.1,3.8,4.5,48.6,0,49.1,0
76.904,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,104,14.17,14.71,18.4,12.4,6,194,739.6,950,-1.3,9,2.1,4.1,4.9,49.2,0,49.1,0
77.033,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.17,14.76,18.4,13.2,6,194,738.4,947,-1.1,9.2,2.1,4.1,4.5,48.7,0,49.1,0
77.179,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.7,0,106,14.18,14.54,18.5,13.2,6,194,742.2,951,-0.9,7.8,2.1,3.8,4.1,48.6,0,49.1,0
77.321,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.17,14.57,18.6,13.2,6.1,194,746.7,951,-0.8,8.1,2.1,4.1,4.5,49,0,49.4,0
77.454,0,18.1,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.14,14.48,18.6,13.2,6.1,194,743.6,952,-1,7.3,2.1,4.5,3.8,48.7,0,49.1,0
77.583,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.13,14.6,18.5,13.2,6.1,192,746.2,956,-0.8,7.7,2.1,3.8,3.4,48.4,0,49,0
77.720,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.13,14.76,18.5,13.2,6.1,192,748,953,-0.7,8.7,2.1,4.1,3.8,48.6,0,49.4,0
77.853,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.13,14.71,18.4,13.2,6,192,745.6,955,-0.8,8.3,2.1,3.8,3.4,47.9,0,49.1,0
77.982,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.15,14.56,18.5,14,6,192,751.2,948,-0.8,7.8,2.1,4.9,4.5,50.1,0,49.1,0
78.117,0,18,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.18,14.47,18.4,14,6,192,750,949,-0.6,7.4,2.1,4.5,4.1,49,0,49.1,0
78.243,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.25,14.5,18.5,14,6,192,742.9,955,-0.5,7.8,2.1,3.8,3.4,48.2,0,49.1,0
78.383,0,18,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.3,14.43,18.5,14,6,192,747.5,953,-0.3,7,2.1,4.9,4.5,48.8,0,49.1,0
78.517,0,18,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.3,14.4,18.4,14,6.1,192,752.1,960,-0.3,6.9,2.1,3,3.4,47.3,0,49.1,0
78.661,0,18,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.31,14.53,18.4,14,6.1,192,746.8,960,-0.4,7.8,2.1,3.4,3.8,47,0,49,0
78.795,0,17.9,14.6,-9.6,0.1,0,0,0,0,0,0,0,75.3,0,106,14.31,14.6,18.4,14,6.1,192,750.1,962,-0.3,8.1,2.2,3,3.4,47,0,49.1,0
78.918,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.31,14.53,18.3,14.8,6,192,753.4,958,-0.2,7.8,2.2,1.9,2.2,47,0,49.4,0
79.059,0,18.2,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.28,14.64,18.4,14.8,6,192,750.7,955,-0.1,7.9,2.1,2.2,3,47.7,0,49.1,0
79.192,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.27,14.73,18.2,14.8,6,192,757.4,959,0,8.4,2.1,2.2,2.6,46.4,0,49.1,0
79.334,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.24,14.7,18.2,14.8,6,192,748.7,958,0.1,7.7,2.1,2.6,3,46.5,0,49.1,0
79.476,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.23,14.56,18.3,14.8,6,192,753.5,961,0.2,6.7,2.1,2.6,2.6,46.3,0,50.4,0
79.607,0,18,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,106,14.2,14.56,18.1,14.8,6,190,755.5,962,0.2,6.8,2.1,2.6,2.2,46,0,50.4,0
