"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
0.6082212909	0.3697794523	973.8153404	1002.059837	52.71566342	67.63877084	-7.531320071	2019.291753
0.6326852726	0.3648791715	973.8153404	1002.205728	53.00682655	67.49417935	-7.520248418	2020.054599
0.6522519234	0.3746797332	973.3786842	1002.641685	52.71566342	67.63877084	-7.514750769	2021.524474
0.6718185742	0.379580014	972.9420279	1002.931751	52.71566342	67.63877084	-7.509176765	2022.864107
0.6962598831	0.379580014	973.3786842	1002.78586	52.42429006	67.78336232	-7.50360276	2023.124591
0.7207238647	0.3844802948	972.9471651	1002.639969	52.42429006	67.9279538	-7.498105112	2022.491987
0.7354158575	0.3893805757	972.5105088	1002.784144	52.42429006	67.9279538	-7.492531107	2022.696653
0.7794238171	0.4040956219	972.9471651	1002.784144	52.71545319	67.78336232	-7.481459455	2023.999074
0.7989904679	0.399195341	972.9471651	1003.075926	52.86113987	67.78336232	-7.487033459	2025.952705
0.8332491114	0.4090101064	972.5105088	1003.221817	52.71545319	67.78336232	-7.481535811	2027.180702
0.8674850821	0.4040956219	971.6371963	1003.657775	52.42429006	68.21733058	-7.470464158	2027.459792
0.8772570711	0.4138961835	971.2005401	1004.093732	52.56997674	68.50661046	-7.470464158	2027.050459
0.8870517329	0.418810668	970.7638838	1004.239623	52.42429006	68.65120194	-7.470464158	2027.087671
0.8968463947	0.4286254334	970.7638838	1004.239623	51.98744025	68.65120194	-7.475961806	2027.850518
0.9017210527	0.4433404796	971.2005401	1004.529689	51.84196379	68.36192206	-7.470464158	2028.297062
0.8772570711	0.453155245	970.7638838	1004.239623	51.84196379	68.21733058	-7.459468861	2029.562271
0.8674624092	0.4678560875	971.2005401	1004.093732	51.69648734	68.07264219	-7.453894857	2030.808874
0.8429984276	0.4972719761	971.2005401	1004.093732	51.84217402	68.07264219	-7.453894857	2030.697238
0.8332264386	0.521787584	971.2005401	1004.239623	51.55101089	68.07264219	-7.448397208	2031.534508
0.8136597878	0.5512034727	970.7638838	1004.385514	51.25984775	68.07264219	-7.431827907	2033.227655
0.803865126	0.561018238	971.6371963	1004.385514	51.25984775	68.07264219	-7.437325556	2032.706687
0.7842984752	0.5757332842	971.2005401	1004.677297	51.1143713	68.36192206	-7.453894857	2032.948565
0.7511734731	0.6149497346	972.0738526	1004.531405	50.96889485	68.50651355	-7.453894857	2034.306804
0.7364814804	0.6345650616	972.5105088	1004.239623	50.96889485	68.79579342	-7.453894857	2034.41844
0.7169148296	0.6639809503	972.9471651	1003.949557	50.96889485	68.79579342	-7.453894857	2035.981345
0.7120401715	0.6639809503	972.9471651	1003.657775	51.26005798	68.50651355	-7.453894857	2037.934976
0.6778042008	0.6884965581	972.0738526	1003.803666	51.40553443	68.65120194	-7.464890153	2036.911645
0.663134881	0.7081118851	972.9420279	1004.095448	51.40553443	68.94048181	-7.470464158	2036.595343
0.6582375501	0.732627493	972.9420279	1004.241339	51.69669757	69.08507329	-7.476038163	2038.10243
0.6142295904	0.7375277738	973.3786842	1004.241339	51.55101089	69.37435317	-7.492607464	2038.921094
0.5848909506	0.7424280546	973.8153404	1004.823188	51.55101089	69.37435317	-7.498105112	2040.056061
0.5506323071	0.7473283355	975.1253091	1005.11497	51.55101089	69.51904156	-7.503679117	2041.581754
0.4979406543	0.7277130084	973.3838213	1005.11497	51.55101089	69.37445008	-7.481612167	2041.50733
0.4501236595	0.7228127276	973.8204775	1004.969079	51.55101089	69.37445008	-7.465042866	2041.22824
0.4207623469	0.6940928208	973.8204775	1004.969079	51.40532421	69.37445008	-7.454047569	2042.474842
0.3669597254	0.6940928208	972.9471651	1005.260862	51.40532421	69.37445008	-7.443052273	2043.535385
0.3376210856	0.68919254	972.9471651	1005.406753	51.25963753	69.08517021	-7.448549921	2044.893624
0.3473930746	0.6744774938	973.3838213	1005.844426	51.11395085	69.08517021	-7.437554624	2046.344893
0.3522677327	0.6695630093	972.5105088	1005.990318	51.40511398	68.79589033	-7.43198062	2046.344893
0.3718343835	0.6548479631	972.5105088	1006.426275	51.40511398	68.65129885	-7.420908967	2045.209926
0.3767317144	0.6401329169	972.9471651	1006.718057	51.25963753	68.65129885	-7.409837314	2046.047197
0.3865263762	0.615617309	973.3838213	1006.863949	51.11416107	68.50661046	-7.415334962	2046.847255
0.4011956961	0.5862014204	973.3838213	1007.154015	50.96847439	68.21733058	-7.404263309	2046.772831
0.4403289976	0.5665860933	974.6886529	1007.299906	50.67731126	68.0727391	-7.415258606	2048.78228
0.4598956484	0.5182650633	975.120172	1007.299906	50.96847439	68.0727391	-7.426253903	2050.754517
0.4696903102	0.4944454373	975.120172	1007.299906	50.82278771	68.21733058	-7.442823204	2051.368516
0.5088236118	0.4797303911	973.8102033	1007.154015	50.82278771	68.21733058	-7.459392505	2052.224392
0.5517432757	0.4601292678	973.373547	1007.299906	50.67710103	68.36192206	-7.448397208	2052.522088
0.5908765773	0.4454142216	972.0687154	1007.445797	50.67710103	68.21733058	-7.46496651	2050.754517
0.625112548	0.43561366	971.2005401	1007.881754	50.96826417	68.0727391	-7.459468861	2051.238274
0.6446791988	0.4454142216	971.6371963	1008.027646	50.82257749	68.0727391	-7.459468861	2052.894209
0.6691205076	0.43561366	972.9471651	1008.027646	50.96826417	68.0727391	-7.448473565	2054.271053
0.6642231767	0.4307133792	973.3838213	1008.027646	50.96826417	67.92814762	-7.448473565	2055.852564
0.6495538568	0.4160125367	974.6886529	1008.027646	50.82257749	67.78345923	-7.448473565	2056.652623
0.6642231767	0.4061977713	975.1253091	1008.317712	50.96826417	67.63877084	-7.442975916	2055.833958
0.6690978348	0.4160125367	975.1253091	1008.317712	50.82257749	67.78336232	-7.442975916	2056.113048
0.6642231767	0.4454284254	975.1253091	1008.461886	50.53120413	67.78336232	-7.426406615	2057.341045
0.6729068699	0.4699440332	976.4301407	1008.17182	50.67689081	67.63877084	-7.415334962	2058.196922
0.6729068699	0.5140749681	975.9986216	1008.897844	50.67689081	67.78336232	-7.420832611	2058.643466
0.6544511877	0.5427948748	976.866797	1009.043735	50.38572767	67.63877084	-7.404263309	2059.629584
0.6789151694	0.5624102019	976.866797	1009.479692	50.53141435	67.63877084	-7.398765661	2059.722615
0.6702314762	0.5820255289	977.2983161	1009.333801	50.53141435	67.63877084	-7.393268013	2059.46213
0.6506648254	0.5967405751	976.8616598	1009.623867	50.67710103	67.34949096	-7.404263309	2060.783157
0.6310981746	0.5967405751	976.4250036	1009.623867	50.67710103	67.20480257	-7.398765661	2062.085578
0.6115315238	0.6065411367	975.5568282	1009.333801	50.3859379	67.49408244	-7.409837314	2061.862306
0.596862204	0.6163559021	974.6835158	1009.623867	50.3859379	67.34949096	-7.398765661	2063.146121
0.5821928841	0.6261706675	975.120172	1009.768042	50.24025122	67.49408244	-7.398765661	2064.950904
0.5821928841	0.6310709483	974.6886529	1009.912217	50.24025122	67.63867392	-7.404263309	2064.932298
0.5528315715	0.6163701058	975.9934845	1010.202283	50.24025122	67.9279538	-7.398765661	2065.52769
0.5381395788	0.6401897317	976.4250036	1010.348174	50.09456454	68.07264219	-7.398765661	2066.420778
0.5479115677	0.6492943115	977.7298352	1010.63824	50.24025122	67.92805071	-7.393191656	2065.881204
0.528344917	0.6443940307	977.7298352	1010.63824	50.24025122	67.92805071	-7.398689305	2066.941747
0.5332422479	0.6296789845	978.1613543	1010.928306	50.24025122	68.07264219	-7.3931153	2069.286104
0.4990062772	0.6296789845	977.7246981	1010.202283	50.09456454	67.78336232	-7.387617652	2070.253617
0.4794396264	0.6149639383	977.7246981	1010.63824	50.38572767	67.78336232	-7.382120004	2070.514101
0.4696449646	0.5904483304	978.1613543	1010.346458	50.38572767	67.63877084	-7.365550702	2071.463007
0.4794396264	0.5659327226	977.7246981	1010.928306	50.09435432	67.63877084	-7.365550702	2071.295553
0.508800939	0.5610324417	977.2931789	1011.220089	49.80298096	67.92805071	-7.354555406	2071.444401
0.5381622516	0.5561321609	978.1664914	1011.36598	49.80298096	68.36201898	-7.343483753	2072.89567
0.5577289024	0.5561321609	977.2983161	1011.947828	49.65729428	68.36201898	-7.348981401	2073.900395
0.5919875459	0.5610324417	975.9934845	1011.947828	49.5116076	68.36201898	-7.337909748	2073.509669
0.6066568658	0.5463315993	975.9934845	1011.947828	49.5116076	68.36201898	-7.3324121	2074.030637
0.5979731725	0.5365310376	975.9934845	1011.803654	49.65729428	68.0727391	-7.31034515	2075.351664
0.6017595349	0.5169157106	974.6886529	1011.949545	49.22044446	68.0727391	-7.299349854	2076.188934
0.6017595349	0.5267162722	974.6886529	1011.949545	49.22044446	68.21733058	-7.293852205	2076.747114
0.5772955532	0.5267162722	975.9934845	1011.949545	49.07475778	68.36192206	-7.282780553	2077.658809
0.5908539045	0.5365168339	975.9934845	1012.095436	49.22044446	68.36192206	-7.282780553	2077.882081
0.5908539045	0.5365168339	975.9934845	1011.80537	49.36613114	68.21733058	-7.288354557	2077.472749
0.5908539045	0.5414313184	977.2983161	1011.949545	49.6575045	68.21733058	-7.288354557	2078.272807
0.5908539045	0.5414313184	980.3497726	1011.949545	49.22065469	68.36192206	-7.293928562	2079.24032
0.5859565736	0.5176116925	979.9131164	1012.095436	49.07496801	68.36192206	-7.282856909	2079.277532
0.5859565736	0.4937920666	980.3497726	1011.949545	49.36634137	68.50651355	-7.282856909	2080.710195
0.5810592427	0.5035926282	980.7812918	1011.803654	49.51202805	68.50651355	-7.29942621	2082.608008
0.5908539045	0.508492909	980.7812918	1012.09372	49.51202805	68.21723367	-7.315995511	2082.794068
0.6153178862	0.4986781437	979.0346668	1012.09372	49.65771473	67.9279538	-7.326990808	2082.92431
0.6104205553	0.5035784245	979.0346668	1012.09372	49.94908809	68.07254528	-7.315919155	2083.966247
0.6055458972	0.5035784245	978.5980105	1012.09372	49.94908809	67.9279538	-7.337986105	2084.059277
0.5957512354	0.5084787053	978.5980105	1012.383786	49.94908809	67.9279538	-7.337986105	2085.324485
0.6055458972	0.5035784245	978.1613543	1012.237894	49.94908809	67.78336232	-7.343483753	2087.687449
0.6104432281	0.5182934707	978.1613543	1012.237894	50.24025122	67.49408244	-7.343483753	2088.766597
0.625112548	0.5330085169	978.5980105	1012.529677	50.24025122	67.34949096	-7.343483753	2088.022357
0.6202152171	0.5526238439	979.9079793	1012.529677	50.24025122	67.49417935	-7.349057757	2088.394477
0.6153178862	0.5673246864	979.9079793	1012.965634	50.24025122	67.63877084	-7.36012941	2088.468901
0.5810592427	0.5771252481	979.471323	1013.111525	50.38572767	67.92805071	-7.354631762	2089.436414
0.5419259411	0.5869400134	979.471323	1013.257417	50.82257749	67.78345923	-7.349057757	2091.817983
0.4941089463	0.5918402942	979.0346668	1013.403308	51.11374062	67.78345923	-7.354631762	2093.659978
0.4843142845	0.5967405751	977.7246981	1013.839265	51.11374062	67.63886775	-7.349134114	2092.915738
0.4929979777	0.6212419792	978.1613543	1013.985156	51.11374062	67.63886775	-7.338138817	2092.76689
0.5125646285	0.6310425409	978.5980105	1013.985156	51.11374062	67.63886775	-7.327067164	2092.711072
0.5359176416	0.606526933	978.1613543	1013.839265	51.2594273	67.78345923	-7.321569516	2093.69719
0.5456896306	0.5771110443	978.5980105	1013.549199	51.11374062	67.78345923	-7.305000215	2094.906581
0.5456896306	0.5427948748	977.7298352	1013.985156	51.40490375	67.78345923	-7.305000215	2096.823
0.5359176416	0.5329801095	977.2931789	1013.985156	51.40490375	68.21742749	-7.315995511	2097.157908
0.5506096343	0.5329801095	977.7298352	1014.276939	51.69627711	68.21742749	-7.315995511	2097.269544
0.5604042961	0.5427948748	978.1664914	1014.567005	51.40511398	68.65139576	-7.310421507	2097.604453
0.5897429359	0.5567997354	977.7298352	1014.71118	51.55080066	68.65139576	-7.29942621	2099.167358
0.6239789066	0.5757048768	978.1664914	1014.857071	51.69648734	68.50670737	-7.29942621	2098.944085
0.6386708993	0.5659043151	979.0398039	1015.001246	51.84196379	68.36211589	-7.315995511	2099.799962
0.6582375501	0.570804596	979.0398039	1015.291312	51.55080066	68.21752441	-7.304923858	2101.251231
0.663134881	0.5806193613	978.6031477	1015.727269	51.55080066	68.21752441	-7.304923858	2102.144319
0.6680322119	0.6002346884	979.4764602	1015.727269	51.40532421	68.07283601	-7.293852205	2102.069895
0.6827015318	0.6198500154	980.7812918	1015.583094	51.40532421	68.07283601	-7.299349854	2104.209586
0.6680322119	0.6345650616	980.7812918	1015.583094	51.55101089	67.92824453	-7.293775849	2105.046857
0.663134881	0.6688812311	980.7812918	1015.87316	51.69648734	67.92824453	-7.2717089	2105.288735
0.6337962412	0.6786817927	981.217948	1015.87316	51.69648734	67.63896466	-7.255139598	2105.958551
0.5848909506	0.698282916	980.7812918	1016.453292	51.98765047	67.49437318	-7.238570297	2107.000488
0.5799936197	0.7080834777	980.7812918	1016.453292	51.69648734	68.07293292	-7.244067946	2106.646974
0.5506323071	0.6884681507	980.7812918	1016.599184	51.69648734	67.78365305	-7.244067946	2107.465638
0.5370739558	0.6688528237	980.3446355	1016.743359	51.84196379	67.78365305	-7.232996293	2108.898301
0.5615379375	0.6443372158	981.217948	1016.453292	52.13312693	67.63896466	-7.232996293	2109.716966
0.5946629396	0.619821608	981.6546042	1016.309118	52.13312693	67.78355614	-7.232996293	2110.07048
0.6093549323	0.6051207655	982.0912605	1016.599184	52.13312693	67.63896466	-7.244067946	2111.075204
0.6386935721	0.5757048768	982.0912605	1016.455009	52.13312693	67.78355614	-7.244067946	2111.056598
0.643590903	0.5413887073	982.5279167	1016.310834	52.27881361	67.78355614	-7.227498644	2111.261265
0.653362892	0.5561037535	982.0912605	1016.164943	52.13333715	67.92814762	-7.222000996	2112.786957
0.6827242046	0.5708187997	982.964573	1015.87316	51.84196379	68.21742749	-7.222000996	2115.056891
0.7169828481	0.5855338459	982.964573	1016.163226	51.98744025	68.21742749	-7.222000996	2115.317375
0.7561161497	0.6051491729	983.4012292	1016.307401	51.84175357	68.36201898	-7.222000996	2115.410405
0.7805574585	0.6051491729	983.8378855	1016.163226	51.69627711	68.50661046	-7.210929343	2116.675614
0.7805574585	0.6149497346	983.8378855	1016.309118	51.55059043	68.65129885	-7.210929343	2117.364036
0.7561161497	0.6492659041	983.8378855	1016.455009	51.55059043	68.50661046	-7.210929343	2118.257125
0.7267548371	0.6737815119	984.7111979	1016.455009	51.55059043	68.07264219	-7.205431695	2119.91306
0.7316294951	0.7080976814	985.1478542	1016.309118	51.40490375	68.21723367	-7.183288389	2121.010814
0.7071655134	0.7179124468	985.5845104	1016.164943	51.2594273	68.07254528	-7.183288389	2120.173544
0.6924961936	0.6982971198	986.0211667	1016.6009	51.11395085	67.9279538	-7.188862394	2120.37821
0.6631575538	0.6737815119	986.4578229	1016.745075	51.40511398	67.63867392	-7.183288389	2121.457359
0.6582602229	0.6492659041	985.1478542	1016.455009	51.40511398	67.63867392	-7.177790741	2122.610931
0.6631575538	0.629650577	984.7111979	1016.599184	51.25963753	67.49408244	-7.188862394	2122.796991
0.6778268737	0.5953344075	985.1478542	1016.743359	51.25963753	67.34939405	-7.183364745	2124.006382
0.7022681825	0.5757190805	984.7111979	1016.597467	51.25963753	67.34939405	-7.161297796	2124.378502
0.7511734731	0.541402911	985.142717	1016.88925	51.40532421	67.34939405	-7.155800147	2125.029713
0.7707401239	0.5316023494	986.4526858	1016.743359	51.11416107	67.63867392	-7.144728495	2126.741466
0.8049987674	0.5414171147	986.4526858	1016.599184	51.25984775	67.63867392	-7.13915449	2128.843945
0.8332491114	0.5512318801	986.0160295	1016.743359	51.55101089	67.34939405	-7.144728495	2129.178853
0.8136824606	0.5904483304	986.889342	1017.179316	51.69669757	67.49398553	-7.139230846	2129.327701
0.7805574585	0.6100636574	986.0211667	1017.179316	51.40553443	67.49398553	-7.133656842	2130.518486
0.7560934768	0.6149639383	985.5845104	1017.179316	51.55122111	67.34939405	-7.122661545	2131.206908
0.736526826	0.6247787036	986.889342	1017.469382	51.69690779	67.49408244	-7.106092244	2132.248845
0.7169601753	0.6345792653	987.3259983	1017.759448	51.84238425	67.63877084	-7.089522943	2133.62569
0.6973935245	0.6198642191	986.889342	1018.05123	51.84238425	67.63877084	-7.083948938	2134.518778
0.6729295428	0.6002488921	986.889342	1018.197122	51.69669757	68.0727391	-7.094944235	2134.072234
0.6435682302	0.5855338459	987.3259983	1018.487188	51.55101089	68.0727391	-7.083872582	2133.923386
0.6337735684	0.5708187997	986.4578229	1018.487188	51.69648734	68.0727391	-7.078374934	2135.635139
0.6288989103	0.5610040343	986.0211667	1018.77897	51.69648734	68.50670737	-7.078374934	2136.695681
0.6386708993	0.5413887073	986.8944791	1018.924861	51.84196379	68.50670737	-7.050733979	2137.49574
0.6729068699	0.521787584	987.7626545	1019.214927	51.98765047	68.36211589	-7.028590674	2139.151675
0.6973708516	0.5021864607	986.889342	1019.214927	52.27881361	68.07283601	-7.028590674	2140.90064
0.6778042008	0.4825853374	987.3259983	1019.650885	52.27881361	67.92824453	-7.028590674	2140.454096
0.6680322119	0.4874856182	987.3259983	1019.942667	51.98765047	67.92824453	-7.03958597	2140.379672
0.6397818679	0.512001226	986.889342	1019.650885	52.13312693	67.78365305	-7.03958597	2142.147243
0.6642231767	0.5365168339	986.0211667	1019.942667	52.27881361	67.92834144	-7.023016669	2142.872877
0.6495538568	0.5512318801	986.8944791	1020.380341	52.13312693	67.92834144	-7.00094972	2143.505481
0.6495538568	0.5561321609	986.0211667	1020.526232	51.98744025	67.63906157	-7.00094972	2144.789296
0.6202152171	0.5561321609	986.0211667	1020.818014	51.69627711	67.63906157	-6.984380418	2146.054505
0.625112548	0.5421273003	986.889342	1020.818014	51.69627711	67.78365305	-6.97888277	2146.128929
0.615340559	0.551927862	987.3259983	1020.672123	51.55080066	67.63896466	-6.989954423	2146.649897
0.6006712391	0.5421130966	988.1941736	1020.818014	51.55080066	67.63896466	-6.989954423	2148.398862
0.5859792464	0.5273980504	989.0674861	1021.109797	51.40532421	67.78355614	-6.984456775	2149.291951
0.6006485663	0.5322983313	989.9356614	1020.963906	51.25963753	67.49427626	-6.967887473	2149.496617
0.6348845369	0.512697208	989.5041423	1021.109797	51.11416107	67.34968478	-6.962389825	2150.854856
0.663134881	0.5028966463	990.3723177	1021.401579	51.25963753	67.20499639	-6.956892177	2152.510791
0.6778042008	0.512697208	990.3723177	1021.693362	50.96847439	67.34958787	-6.962466181	2152.901517
0.663134881	0.5175974888	990.3723177	1021.839253	50.82278771	67.34958787	-6.979035483	2153.459697
0.663134881	0.5175974888	990.3723177	1021.985144	50.53141435	67.63886775	-6.979035483	2155.245874
0.6729295428	0.5175974888	990.3723177	1022.712884	50.3859379	67.78345923	-6.984533131	2155.245874
0.6827242046	0.5133931899	989.9356614	1022.712884	50.24025122	67.63877084	-6.973461478	2156.101751
0.7120855172	0.5133931899	989.0674861	1022.566993	50.24025122	67.78336232	-6.978959126	2158.129806
0.721880179	0.5133931899	989.4990052	1022.421101	50.3859379	67.9279538	-6.973461478	2160.102043
0.7169828481	0.508492909	989.0674861	1022.565276	50.53162458	68.07254528	-6.96796383	2160.139255
0.7267775099	0.5183076744	989.4990052	1022.419385	50.3859379	67.9279538	-6.984533131	2160.083437
0.7316748408	0.508492909	990.3723177	1023.147125	50.3859379	67.63867392	-6.979035483	2160.325315
0.7316748408	0.5182934707	990.8038368	1023.437191	50.53162458	67.78326541	-6.979035483	2161.255616
0.7268001827	0.5329943132	991.240493	1023.727257	50.53162458	67.78326541	-6.973461478	2162.4464
0.7219028518	0.537894594	991.6720122	1024.019039	50.82278771	67.78326541	-6.973461478	2164.530274
0.7219028518	0.5427948748	992.1086684	1024.164931	50.53141435	67.78326541	-6.962389825	2166.614147
0.7219028518	0.5280798286	991.6720122	1024.454997	50.09456454	68.21723367	-6.96796383	2167.153721
0.7268001827	0.5133647824	991.240493	1024.600888	50.09456454	68.21723367	-6.962466181	2166.428087
0.7219028518	0.5035642208	991.240493	1024.890954	50.24025122	68.21723367	-6.956968533	2167.414205
0.7463441607	0.5133789862	992.1138055	1025.18102	50.3859379	67.9279538	-6.973537834	2168.307294
0.7365721717	0.5420988929	992.5504618	1024.890954	50.3859379	67.63867392	-6.96796383	2168.97711
0.7316748408	0.5273980504	992.1138055	1024.890954	50.53162458	67.78336232	-6.96796383	2169.758563
0.7463441607	0.5322983313	991.6771493	1025.472802	50.67731126	67.78336232	-6.956892177	2171.54474
0.7610361534	0.5470133775	992.5504618	1025.910476	50.3859379	67.92805071	-6.945820524	2171.91686
0.7512414916	0.5470133775	991.6771493	1026.056367	50.3859379	67.78345923	-6.945820524	2172.00989
0.7170055209	0.5568139391	991.240493	1026.492325	50.3859379	67.78345923	-6.940322876	2173.275099
0.6925415392	0.5666145008	992.1138055	1026.492325	50.53141435	67.78345923	-6.94589688	2174.968246
0.6974388701	0.5617142199	992.9819809	1026.638216	50.38572767	67.63886775	-6.94589688	2176.047394
0.7170055209	0.5420988929	991.6720122	1026.929998	50.240041	67.49427626	-6.956968533	2176.773029
0.7365721717	0.5231937515	991.6720122	1026.929998	49.94887786	67.49427626	-6.94589688	2177.945208
0.7659108115	0.5330085169	991.2353559	1027.074173	50.24025122	67.34958787	-6.94589688	2178.782478
0.8001467821	0.5715289853	991.2353559	1027.074173	50.3859379	67.060308	-6.951470885	2179.303446
0.8001467821	0.600944874	992.5453246	1027.364239	50.53162458	66.77102812	-6.94589688	2179.322052
0.8099187711	0.640175528	992.5453246	1027.51013	50.67710103	66.77102812	-6.94589688	2180.847745
0.7756828004	0.6744916975	993.8552934	1027.51013	50.96826417	66.91571652	-6.94589688	2181.554774
0.7327631365	0.6842922592	995.1652621	1027.800197	51.11374062	67.06040491	-6.929327579	2181.964106
0.6849461417	0.6793919784	994.7286058	1028.236154	51.40490375	67.06040491	-6.868548022	2183.675859
0.6469238088	0.6597766513	994.2919496	1027.944371	51.69606689	67.06040491	-6.746988909	2185.871368
0.7643010407	0.6212561829	994.7286058	1028.52622	51.98744025	66.91571652	-6.509444688	2186.727245
0.8963702653	0.5876359953	993.8552934	1028.672111	52.27860338	66.91571652	-6.183556312	2187.750575
1.046895172	0.5540158077	993.4186371	1028.963894	52.56976651	66.77102812	-5.763826134	2190.057721
1.159397746	0.5351106663	994.2919496	1029.691633	52.56976651	66.91571652	-5.233608495	2192.81141
1.149603084	0.5260060866	995.1652621	1030.85533	52.71545319	66.91571652	-4.670252254	2196.904733
1.291444298	0.5169015069	994.7286058	1033.036833	53.00661633	67.060308	-4.106896013	2205.184407
1.487110806	0.6051491729	996.4752308	1036.236142	53.29777946	67.060308	-3.54903742	2216.441044
1.458860462	0.6198500154	997.3485433	1039.727233	53.44325591	67.20499639	-3.00225048	2217.724859
1.473529781	0.6835820736	997.3485433	1044.382021	53.88010573	67.20499639	-2.438894239	2205.649558
1.449088473	0.7080976814	999.9633436	1048.163178	54.02558218	67.49427626	-1.919748253	2193.816135
1.542001723	0.7080976814	1004.761425	1052.090226	54.02558218	67.63886775	-1.455807819	2176.047394
1.581135024	0.6835820736	1009.55437	1056.745014	53.88010573	67.78345923	-1.091283193	2156.622719
1.572451331	0.6835820736	1016.525458	1062.271717	53.73462927	67.63877084	-0.7710451779	2151.989822
1.83658978	0.7326132893	1025.674691	1067.944311	53.44346614	67.78336232	-0.5391513172	2158.222836
1.944195023	0.7865447858	1033.082435	1073.471013	53.15230301	67.92805071	-0.4508071628	2160.86489
1.958864343	0.7865447858	1043.10498	1079.141891	53.29777946	67.63877084	-0.4010992592	2166.409481
2.012666965	0.9476432935	1051.386038	1085.540508	53.15209278	67.63877084	-0.3679606568	2170.819105
2.027336285	0.9427288089	1058.793782	1091.793234	53.15209278	67.63877084	-0.2907645115	2175.191518
2.095808226	0.9042083405	1064.460039	1097.610002	53.00661633	67.78336232	-0.2189896584	2188.494816
2.047991231	0.9287239483	1068.816327	1104.154511	52.86092965	67.78336232	-0.1748557593	2204.384349
1.990402247	0.8993080597	1074.045928	1109.971279	52.86092965	67.34939405	-0.1196502073	2224.795143
2.225179384	0.8558873104	1078.838872	1115.497982	52.71545319	67.06001726	-0.03688005753	2248.778291
2.225179384	0.8902034799	1084.941786	1120.588727	52.56997674	66.91532887	0.0182491382	2259.234869
2.429506912	0.9049185261	1092.786186	1123.496254	52.42429006	67.05992035	0.007253841543	2245.894359
2.570237157	0.8909136656	1100.630587	1128.151042	52.13312693	66.91532887	-0.009315459665	2221.371637
2.550670506	1.081428062	1104.986876	1133.241787	51.98765047	67.20460875	0.0348184394	2187.936635
2.536001187	1.193495354	1106.728363	1138.332532	51.98765047	67.20460875	0.07345469015	2148.101166
2.452837253	1.310462927	1108.033195	1142.259581	51.98765047	67.78316849	0.1120145847	2115.782525
2.310996039	1.388214049	1108.033195	1145.748955	51.84196379	68.07244837	0.1285838859	2110.07048
2.292540357	1.456150406	1109.343164	1149.967786	51.69627711	68.65100812	0.1892870861	2142.817059
2.12734613	1.465254986	1110.653133	1154.186617	51.40511398	69.08497638	0.2444926381	2188.085483
2.073543509	1.353187694	1116.319389	1157.823599	50.96826417	69.66353613	0.272057236	2240.833524
2.228965746	1.40221891	1120.680815	1161.460581	51.11395085	69.80822452	0.2886265372	2280.836448
2.321901669	1.461050687	1125.04224	1165.823587	51.2594273	69.95291292	0.3217651396	2286.641523
2.395270942	1.554212838	1125.04224	1169.604744	51.55059043	70.38678427	0.3769706915	2243.922122
2.29746036	1.711092843	1124.605584	1173.387617	51.69627711	71.2547208	0.410109294	2193.685893
2.24855507	1.799340509	1127.65704	1177.604732	51.84175357	71.83337746	0.437750248	2143.93342
2.24855507	1.818955836	1130.271841	1182.113628	52.1329167	72.70121709	0.4708888505	2119.950272
1.980630258	1.760124058	1133.31816	1187.204374	52.27860338	72.5566256	0.5371660553	2134.016416
2.0491022	1.676776673	1142.467393	1191.275597	52.86113987	72.41193721	0.5648070094	2182.13156
2.186068755	1.662771813	1151.616625	1194.474906	53.29798969	71.68868907	0.5979456118	2234.637723
2.337681958	1.569609662	1157.282882	1197.23654	53.58915282	71.3994092	0.6476535154	2289.432425
2.371940601	1.692187701	1161.202514	1201.017698	54.02600263	70.82084945	0.7195047248	2319.741616
2.269232689	1.799354712	1164.690627	1205.236528	54.46285245	70.2422897	0.7692126284	2313.452785
2.269232689	1.789554151	1169.052052	1209.8896	55.19107562	69.37445008	0.8134228837	2279.403785
2.269232689	1.779739385	1169.488708	1213.816648	56.06477525	68.79579342	0.8520591345	2244.554726
2.190966086	1.788843965	1167.742083	1218.615611	56.9386851	67.92785689	0.9239103439	2208.068339
2.507796188	1.716007327	1169.052052	1223.268683	57.23005846	67.92785689	0.9846135441	2194.969707
2.53226017	1.784639666	1171.230196	1227.195731	57.52143182	67.49388862	1.061886046	2209.27773
2.53226017	1.960439016	1170.79354	1229.959082	57.6671185	66.77064048	1.111593949	2233.67021
2.48825221	1.931023128	1175.586484	1231.994694	57.52143182	65.90270395	1.199938104	2249.169017
2.367065943	1.940823689	1180.816085	1233.594348	57.6671185	65.46873568	1.244148359	2272.631197
2.548063131	1.847675742	1185.172373	1234.758045	57.37595536	64.74558445	1.288282258	2289.804545
2.675235025	1.788829761	1188.22383	1236.649482	57.23026868	64.60089606	1.34348781	2296.465497
2.864893233	1.832960696	1189.092005	1238.976876	57.084582	64.60089606	1.40419101	2300.614637
2.981182169	1.989854905	1186.913861	1241.884402	56.50204551	64.89027284	1.459396562	2305.563836
2.824648963	2.111722759	1185.609029	1244.939536	56.35635883	64.74558445	1.520176119	2290.027817
2.669226725	2.077406589	1184.735717	1247.412821	56.06498547	64.60089606	1.575381671	2272.333501
