"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
1850.261117,1799.41993,386.3112662,125.0963753,23.92001473,6343.954212
1851.297333,1798.532373,386.3112662,125.0963753,23.88961895,6350.394307
1852.335457,1796.757258,386.6292234,126.1022835,23.88961895,6358.577738
1853.224732,1796.904538,384.9855058,125.2552536,23.90781459,6363.161691
1853.965158,1798.088594,384.2431362,124.8846446,23.992867,6369.427451
1854.854434,1798.088594,383.3417882,125.2022942,24.029328,6376.000859
1858.709232,1797.792096,383.9249779,125.0434159,23.87741881,6380.502772
1861.377057,1797.348317,384.0839564,124.9904565,23.87128388,6385.004685
1862.859819,1797.794034,383.7657981,125.0434159,23.88341431,6393.834177
1862.56403,1799.865647,384.4550406,125.2022942,23.88341431,6397.946403
1863.897943,1800.311363,384.8261247,125.2022942,23.95027108,6398.069462
1864.19564,1801.939198,385.3032616,126.7905421,23.96247122,6396.592753
1863.602154,1800.90436,385.3032616,126.5787044,23.93207544,6397.187538
1865.97419,1800.607862,387.3711904,127.1611511,23.76803583,6402.735454
1865.529553,1799.720304,387.3182646,127.0023798,23.74977048,6406.232384
1864.789126,1800.460582,387.9543801,127.0023798,23.72550963,6407.903937
1865.086824,1802.237634,388.2723372,127.0023798,23.72550963,6410.672767
1863.899851,1803.718189,388.3254642,126.9494204,23.67691821,6414.590149
1862.714787,1804.311185,388.1133587,128.5906277,23.64652243,6420.291889
1862.863635,1804.754964,388.1664857,128.5376683,23.61006144,6424.639978
1862.418998,1802.683351,389.0678338,128.1140999,23.59179608,6429.521323
1860.046961,1802.536071,389.2268123,127.5846126,23.51894381,6439.868545
1859.751172,1802.683351,389.756875,127.5316531,23.40356534,6453.640911
1857.527984,1801.793856,389.9689806,128.1669523,23.33670856,6464.490624
1856.785649,1801.793856,390.3400647,127.7963433,23.14833839,6465.382803
1854.413613,1801.200859,391.718751,127.9552216,23.11794261,6472.694566
1853.22664,1801.644637,390.6052973,128.2728712,23.05715105,6483.246886
1850.707663,1802.532195,390.1281604,127.0552323,23.03895541,6491.881534
1849.37375,1801.348139,389.4918437,126.9493134,23.11187739,6500.895615
1846.854773,1802.681413,390.0750334,126.896354,23.09368175,6507.735651
1845.225072,1802.828693,390.7642759,127.637572,23.10581218,6513.078468
1844.335796,1802.532195,391.0824343,125.9434052,23.06328597,6516.575398
1841.965668,1802.679475,393.6274999,126.2080954,22.97209863,6518.267461
1839.74248,1798.681591,394.2638167,126.2080954,22.96603342,6521.210625
1837.815081,1798.681591,395.2182917,126.2610548,22.9964292,6523.179571
1833.368705,1800.162145,395.5893759,126.4728925,22.96003792,6524.912654
1833.368705,1801.939198,395.0061862,126.7905421,23.14833839,6525.220302
1831.145517,1801.791918,395.3243445,126.9493134,23.25158644,6527.332817
1830.107393,1802.088416,396.3848724,127.1610441,23.26378658,6528.850546
1828.328843,1801.791918,396.7559566,127.6905314,23.41569576,6528.747997
1827.439567,1801.791918,396.2788196,127.5316531,23.40963055,6530.911786
1826.99493,1800.460582,396.3319466,126.6846232,23.43396112,6534.931718
1827.735356,1801.793856,396.4379994,126.6846232,23.41569576,6540.766771
1825.807957,1803.125192,396.650105,125.6787151,23.46428718,6545.955764
1825.659109,1802.235696,398.6649067,125.9963647,23.39743041,6550.416658
1825.214471,1802.975974,400.1496458,127.2140036,23.39743041,6553.893078
1821.65737,1804.753026,401.7402363,128.008181,23.40963055,6558.805188
1822.397797,1805.196805,400.3615501,128.1140999,23.51294831,6565.378596
1822.693586,1809.194689,399.8844132,128.1140999,23.39143491,6571.15212
1821.359673,1807.417636,400.1494445,128.008181,23.36103913,6578.679236
1823.138223,1808.601692,399.8842119,128.008181,23.33670856,6586.831903
1821.80431,1806.97192,399.407075,128.1670593,23.28811714,6595.08712
1820.617338,1808.155976,400.4674017,127.0023798,23.14234289,6603.947376
1820.321549,1808.748973,400.3613489,126.9494204,23.1484081,6612.141063
1819.432274,1809.48925,401.9521407,126.6846232,23.14234289,6619.996337
1819.728063,1809.192751,402.6945102,126.7374757,23.11801232,6622.724148
1819.136485,1811.560863,401.5810565,126.4198261,23.13014275,6627.461924
1818.24721,1810.820586,400.9978668,126.3140142,23.1484081,6637.450223
1818.24721,1810.820586,400.9447398,126.3140142,23.13014275,6640.444662
1818.691847,1812.004642,400.3084231,124.6728069,23.19093431,6641.43939
1818.987636,1812.744919,400.9445386,124.6198475,23.19699952,6643.367316
1816.6156,1811.264364,403.2243717,125.6787151,23.19086459,6646.679657
1817.060237,1812.744919,404.3378253,126.1552429,23.1969298,6649.438233
1818.098361,1814.076255,404.3378253,126.5258519,23.28198222,6652.186553
1818.542999,1816.446304,403.4364772,125.6788221,23.26985179,6653.888871
1818.838788,1816.297086,403.1712447,125.9435122,23.28198222,6657.437076
1817.651815,1817.481142,401.5275271,126.3141212,23.26985179,6668.12271
1817.651815,1817.481142,401.2093687,125.9964716,23.37916505,6678.777579
1817.947604,1817.628422,402.1638438,126.4729995,23.32443871,6687.053305
1818.096453,1818.368699,402.8001605,126.3142282,23.31230828,6696.15968
1816.76254,1818.665198,401.3156227,126.0495381,23.31837349,6705.573703
1813.797017,1817.924921,401.2095699,125.30832,23.25758193,6712.27017
1813.501228,1818.072201,400.5203274,125.4671983,23.22112094,6717.797576
1811.426889,1818.368699,399.300821,125.4671983,23.21505573,6718.464146
1808.907912,1818.221419,398.770557,125.679036,23.21505573,6720.884309
1806.684724,1816.593585,398.2402931,125.2554676,23.17252952,6725.334947
1809.648338,1816.593585,398.6115785,125.0965893,23.1603991,6728.093523
1810.092976,1818.223357,398.8234828,125.0965893,23.14826867,6723.724924
1808.461366,1818.076077,398.71743,124.8318992,23.13613825,6718.259048
1807.276302,1817.926859,398.71743,124.567209,23.16046881,6713.100819
1806.831664,1818.816354,398.770557,124.6730209,23.1544036,6714.915941
1808.167485,1820.742625,398.6645043,124.8318992,23.17866445,6710.926775
1805.944297,1820.593407,398.2402931,125.3612795,23.19086459,6710.89601
1806.093146,1821.777463,398.6113772,125.3612795,23.22732558,6714.362175
1805.648508,1817.485018,397.9221347,125.4142389,23.2333908,6721.109917
1808.020545,1818.372575,397.0739137,125.0436299,23.23952573,6723.519825
1810.096792,1819.262071,397.338945,125.9966856,23.27598672,6723.868493
1807.873604,1819.409351,397.2328922,125.0966963,23.33064335,6728.206327
1809.356366,1818.225295,398.0813145,125.308427,23.33670856,6742.276087
1810.690279,1820.149628,398.8234828,125.4673053,23.23945601,6752.520759
1811.728403,1817.485018,400.0429893,125.5202647,23.26378658,6767.574992
1807.133178,1817.781516,400.9974644,126.049645,23.275917,6779.860394
1805.948114,1816.595523,402.110918,125.7319955,23.26985179,6798.442322
1805.356536,1816.892021,403.1714459,127.6908524,23.26985179,6814.275929
1803.576077,1817.485018,404.0198682,127.8497307,23.25158644,6825.43329
1803.576077,1817.928797,401.7398339,128.0615684,23.25158644,6837.308495
1803.723017,1817.632298,401.3156227,128.0615684,23.25765165,6844.363885
1806.243903,1818.521793,402.0579922,128.749827,23.28797771,6854.998244
1806.68854,1818.521793,402.8532875,129.0145171,23.26978208,6860.874317
1807.428967,1822.223179,404.125921,129.0674766,23.27584729,6860.864062
1805.05693,1822.519678,405.557533,129.2263548,23.27584729,6866.863195
1804.759233,1820.298846,405.1864489,129.3851261,23.13007303,6868.28863
1805.795448,1820.595345,402.6945102,128.6439081,22.9964292,6870.011457
1804.312687,1822.223179,402.6415844,128.5909487,23.03289019,6865.540309
1802.978774,1820.742625,402.7476372,128.379218,23.14227317,6863.31499
1803.423412,1825.03507,403.9671437,128.5909487,23.16653402,6861.8793
1808.316334,1825.32963,403.0657956,128.3262585,23.09368175,6858.802822
1805.350811,1824.442073,403.7021123,128.1144208,23.10581218,6859.305314
1805.497751,1825.18235,404.8684917,128.6967606,23.10581218,6860.638454
1802.978774,1825.03507,405.5046072,128.0614614,23.14227317,6865.612094
1802.831834,1823.554515,406.2469767,128.5908417,23.00862934,6863.468814
1801.795618,1822.221241,408.3678313,128.6438011,23.03295991,6863.068872
1801.64677,1821.777463,408.7920424,131.1321453,23.05122526,6859.520667
1802.238348,1820.446126,409.5873377,130.8144958,23.11808204,6857.644015
1802.238348,1820.002348,408.0496729,130.7615363,23.10595161,6858.710528
1802.387196,1820.595345,408.420757,130.4438868,23.15454303,6860.361571
1803.276471,1824.000232,408.7389154,130.602765,23.34897842,6864.319973
1801.942559,1823.556453,408.5268098,130.8144958,23.49482239,6866.452998
1802.089499,1821.928619,409.6404647,131.0791859,23.39763955,6874.790253
1804.757325,1822.818114,409.4814862,131.0791859,23.38550913,6876.410532
1802.681077,1824.151388,408.9512222,131.6085662,23.40983969,6875.405549
1799.715554,1824.151388,408.7391166,131.6085662,23.51915296,6880.543267
1800.900618,1826.815998,409.3223064,131.0262265,23.5373486,6888.183188
1799.566705,1826.075721,409.9586231,131.3438761,23.59200523,6898.714998
1803.866141,1826.963278,410.5949398,131.9791752,23.5798748,6902.376007
1804.013081,1830.517384,411.8144463,132.0850941,23.73178399,6909.492926
1803.121898,1831.406879,411.1781295,133.1439617,23.76217977,6914.312742
1803.417687,1831.554159,411.920499,131.9791752,23.70138821,6917.563554
1801.639136,1833.329274,413.8294492,131.9791752,23.71351863,6925.029141
1802.083774,1836.141164,414.4126389,131.6615257,23.7438447,6930.525782
1799.860586,1835.844666,414.3065861,131.820297,23.72557934,6933.971437
1799.564797,1834.66061,413.882375,131.7143781,23.70124878,6941.231925
1802.53032,1836.288445,413.7233964,130.9203076,23.70731399,6948.851336
1805.051205,1838.805775,413.6702694,131.1849978,23.79843161,6946.779841
1804.310779,1839.693332,413.6702694,130.0731708,23.84095782,6945.364661
1805.644691,1838.656556,413.298984,130.1261302,23.7923664,6952.471325
1810.091067,1839.98983,412.0794776,130.0731708,23.79843161,6951.230479
1812.018467,1838.065497,411.9734248,130.1261302,23.81063175,6950.225496
1813.945866,1839.249553,412.8218471,130.1261302,23.8228319,6951.281754
1814.686292,1840.877388,412.9810269,131.6084592,23.85322768,6953.086621
1815.279778,1839.691394,413.4050368,131.7672305,23.84709275,6951.7945
1817.060237,1840.578952,414.0942793,132.6672199,23.83489261,6957.37318
1817.357934,1842.503284,414.5184905,132.6672199,23.88348403,6961.967388
1817.210994,1842.059506,415.1016802,132.93191,23.75590541,6966.961537
1816.915205,1841.171948,414.624342,133.302519,23.76197062,6977.524112
1820.472306,1842.505222,414.9956274,133.7260875,23.75590541,6988.004647
1819.731879,1841.764945,415.1016802,134.0966965,23.74984019,6999.490166
1820.325366,1842.654441,416.3743137,134.6790362,23.64652243,7021.774122
1820.029577,1844.282275,416.8514506,134.9966858,23.634392,7038.94087
1819.731879,1844.282275,416.5332922,134.5202649,23.57360044,7057.86121
1820.029577,1845.466331,416.4272394,134.9966858,23.57360044,7070.177377
1819.140301,1845.169832,415.6848699,134.9437264,23.5128786,7081.160404
1821.067701,1846.650387,415.5788171,134.9437264,23.48854803,7089.005423
1821.512338,1846.797667,415.5788171,132.4553821,23.47634789,7086.318632
1821.661187,1844.726054,416.0030283,132.7200723,23.46414775,7088.215794
1822.9951,1846.206608,416.7983236,132.9847624,23.5188741,7088.554207
1823.439737,1845.022552,417.9649042,133.2494526,23.47028268,7085.29314
1823.439737,1843.394718,417.4346403,133.5671022,23.44602183,7079.683695
1824.624801,1843.394718,417.6467459,133.1966002,23.52500903,7071.018281
1825.514077,1843.394718,417.2754605,133.1436407,23.50074817,7059.912195
1825.958714,1843.098219,417.6465446,133.0377219,23.54933959,7049.585484
1828.477691,1845.022552,418.7070725,132.93191,23.61612665,7044.068333
1828.477691,1843.689278,420.9871068,135.7908632,23.73764005,7040.776502
1828.77348,1839.247615,420.2978643,136.3202435,23.82269247,7039.217753
1830.996668,1837.914341,420.2978643,135.8967821,23.9138798,7045.011787
1833.071008,1836.730286,419.7676004,135.8438227,24.00499743,7042.632643
1833.664494,1836.730286,419.449442,136.0555534,24.10218027,7047.185831
1833.071008,1835.990008,419.449442,135.3672948,24.14470647,7051.339076
1833.366797,1835.990008,418.9191781,134.8908739,24.17510225,7050.487918
1834.403012,1836.581067,417.4875661,135.2614829,24.21762846,7052.344059
1833.809526,1835.397012,417.3815133,135.2085235,24.24188931,7063.675754
1834.105315,1837.321345,416.6922708,134.8379145,24.3148113,7067.880274
1835.290379,1837.617843,416.2151339,135.2085235,24.38773328,7078.576163
1835.586168,1839.691394,415.6317429,135.5261731,24.42419427,7086.410927
1837.364718,1839.691394,415.7377957,135.7908632,24.3573375,7096.4505
1838.549783,1837.470563,413.7759197,135.1555641,23.96247122,7110.099808
1838.99442,1839.394896,413.8290467,135.2613759,23.1484081,7120.006068
1841.06876,1842.356004,413.8290467,135.2613759,21.9454742,7123.790136
1842.253824,1845.91011,413.722994,135.3672948,20.37800008,7120.693148
1843.143099,1849.316935,412.7685189,135.1024976,18.56756887,7114.611976
1845.219347,1853.165601,412.8745717,133.5142497,16.59916327,7105.105659
1847.442535,1857.312703,411.9732236,133.8318993,14.58223596,7090.584682
1849.221085,1861.014089,409.9054961,133.0906813,12.5105823,7078.289025
1852.037759,1864.420914,409.6402635,133.0378289,10.45105907,7059.050782
1853.371672,1868.271518,409.2160523,132.7201793,8.385540342,7040.786757
1855.003282,1870.195851,408.1557257,132.3495703,6.162047216,7016.759463
1856.781833,1871.529125,407.7315145,132.1377326,4.090393559,6994.178113
1857.671108,1875.23051,407.4133562,131.8730424,1.957948343,6980.477531
1858.85808,1876.561846,407.2541764,131.820083,-0.1987577256,6963.003135
1857.968805,1879.079176,406.6709867,131.820083,-2.17315883,6956.224629
1857.524168,1883.07706,406.5120081,131.8730424,-3.892472414,6951.907304
1856.041406,1882.189503,406.2469767,131.820083,-5.344428624,6942.462517
1851.150392,1881.449226,405.61066,131.9260018,-6.279935435,6936.463384
1850.114177,1883.373559,404.7093119,132.4024227,-6.832706395,6930.013035
1849.077961,1883.07706,404.179048,132.190692,-7.160785615,6924.48563
1845.96359,1881.745724,403.3306257,131.9788543,-7.336955651,6919.153068
1842.555338,1879.968672,403.2245729,131.7141641,-7.428073276,6918.476242
1838.851296,1878.044339,400.9445386,131.3965145,-7.452334128,6912.692464
1836.183471,1876.267286,401.0505914,131.5024334,-7.488725405,6900.755728
1834.109131,1871.085346,400.6263802,132.1377326,-7.549516965,6894.510478
1831.441306,1868.124237,400.0961163,132.1377326,-7.415873135,6885.824555
1828.179994,1866.050686,399.6719051,132.6142604,-7.421938348,6878.892224
1824.769833,1862.793079,399.4066725,132.561301,-7.397607781,6874.256997
1821.359673,1859.091694,397.1266382,129.4376576,-7.306490157,6868.411689
1817.357934,1854.944591,397.5508494,129.5435765,-7.288294518,6863.37652
1813.060407,1850.650209,396.5963743,129.6493883,-7.336885936,6854.987989
1809.207517,1846.799605,396.4373957,129.3846982,-7.166781113,6848.363306
1807.873604,1841.766883,396.2252901,129.3317388,-7.118189695,6838.682655
1802.980682,1835.400887,395.9071318,128.6434802,-7.124254908,6827.350961
1793.196747,1827.108621,395.2178893,128.9081703,-7.081728702,6817.434447
1787.861096,1819.85313,394.369467,128.4316425,-7.081728702,6807.88711
1782.821233,1811.413583,394.3165412,128.8022515,-7.172916041,6796.319552
1777.336733,1802.530257,395.0057837,129.1728605,-7.166850828,6784.362307
1770.369472,1793.053934,395.0587095,129.119901,-7.130459551,6772.763985
1763.253362,1787.428216,395.0057837,129.2786723,-7.172985756,6763.073079
1756.286101,1777.064336,394.4755198,129.0669416,-7.172985756,6753.08478
1748.727261,1768.477509,393.9452558,128.5904137,-7.154790118,6746.993353
1742.057697,1759.297685,393.6270975,128.6963326,-7.197316323,6737.763919
1735.535073,1750.267079,393.4149919,128.5904137,-7.239842529,6729.888135
1729.457087,1741.680251,392.9907807,128.5374543,-7.294499161,6724.678632
1720.413578,1731.909368,392.8847279,128.6963326,-7.233707601,6721.48935
1714.186743,1723.469821,392.1423584,128.9610228,-7.227642388,6712.95725
1708.553395,1713.697001,391.5591687,128.749292,-7.233707601,6707.593924
1699.807583,1705.553952,392.2484112,129.0139822,-7.245907742,6704.968662
1698.029033,1699.631735,392.2484112,128.6433732,-7.264103381,6702.538245
1692.248744,1692.228964,391.3470631,128.4846019,-7.227642388,6696.13917
1686.615395,1684.529694,391.9833799,128.749292,-7.142589977,6688.673583
1681.426684,1677.126922,391.7712743,128.749292,-7.197316323,6682.264254
1673.867845,1670.317148,390.4457151,128.6433732,-7.239842529,6676.859907
1667.49407,1662.914377,390.0746309,128.8022515,-7.160855331,6670.040381
1662.454208,1656.4011,389.3853884,128.8022515,-7.166920543,6660.605848
1658.599409,1649.738606,389.06723,128.749292,-7.251972955,6649.981744
1651.929845,1642.779614,388.6961459,128.9081703,-7.215511962,6642.516157
1647.18768,1637.004677,388.0600304,128.5375613,-7.166920543,6631.686954
1642.741304,1629.601905,388.1660832,128.9081703,-7.148724905,6619.063139
1640.371176,1624.863744,388.1131574,129.0669416,-7.154790118,6606.603403
1633.552763,1618.941527,388.0602317,128.5375613,-7.148724905,6593.477096
1628.66175,1614.943643,388.1131574,129.0670486,-7.130529266,6582.453049
1627.625534,1609.908983,388.8023999,129.1728605,-7.106198699,6571.377728
1623.623796,1604.432483,388.8555269,128.6433732,-7.094068273,6561.153566
1618.730874,1599.103262,388.2192102,128.5904137,-7.08800306,6552.426623
1615.024924,1594.514319,387.4770419,128.749292,-7.05760728,6544.007328
1609.242727,1590.072657,386.999905,128.8552109,-6.99681572,6534.706109
1608.055754,1585.481776,386.2577367,128.8022515,-6.978550366,6525.045968
1605.981415,1578.522783,386.0987582,129.3845912,-6.978550366,6519.374994
1600.643855,1576.59845,385.5684942,129.119901,-6.960354728,6513.49892
1596.790966,1571.267292,385.674547,129.4375506,-6.899563168,6508.556046
1595.603993,1566.974847,385.1442831,129.3845912,-6.960354728,6504.033623
1591.749195,1562.089406,384.6671462,128.8552109,-6.954289515,6497.593529
1587.894397,1558.684518,384.5610934,129.1728605,-6.917828522,6489.779274
1585.373512,1554.093637,384.1900092,128.5375613,-6.911763309,6483.216121
1584.633085,1550.54147,384.1370835,128.6964396,-6.905698096,6474.058471
1577.368126,1545.952527,383.3417882,128.5906277,-6.881367529,6467.310729
1572.030567,1541.658144,383.023831,128.3259376,-6.869237103,6461.54746
1567.137645,1536.179706,382.3877156,128.2201257,-6.905698096,6455.015072
1564.17403,1531.145046,381.6984731,128.379004,-6.948224302,6445.272891
1558.985319,1522.705499,381.4865687,128.1671663,-6.984685295,6436.166516
1557.059829,1518.263836,381.1686116,128.4848159,-6.960424443,6427.901045
1553.502728,1513.971392,380.8504532,128.5377753,-7.015150789,6420.455968
1546.239677,1511.157563,380.7444004,128.2201257,-7.027281215,6413.851795
1542.980274,1507.159679,380.8504532,128.008395,-7.039411641,6405.801677
1539.718962,1503.754792,379.2067356,127.637786,-7.021216002,6395.751849
1536.31071,1500.053406,378.7295987,127.1613651,-6.92396345,6386.942866
1533.494035,1496.20474,378.1993348,126.8966749,-6.92396345,6374.975367
1530.82621,1491.910358,377.7751236,126.8966749,-6.930028663,6363.151436
1527.713747,1486.877636,377.1919339,127.5319741,-6.978689797,6351.081387
1524.601283,1483.027032,377.1390081,127.6907454,-7.002950648,6341.236657
1522.526944,1479.622145,376.8737755,127.7966643,-7.021216002,6330.079296
1521.34188,1475.773479,376.714797,127.7966643,-7.197386038,6316.840185
1519.861027,1472.959651,376.9269025,127.8496237,-7.154859833,6303.959997
1517.340141,1467.630431,376.8208498,127.4260552,-7.100203201,6292.782127
1516.006229,1467.777711,376.8737755,127.2672839,-7.075872634,6281.75808
1513.336495,1464.667384,376.4495644,127.4260552,-7.075872634,6272.60043
1508.445481,1461.409777,376.078279,127.3201364,-7.015081074,6265.60657
1509.334756,1459.188946,376.5024902,127.5848265,-7.015081074,6258.499906
1507.998935,1455.782121,375.1769309,127.0554462,-7.021146287,6251.526555
1503.550651,1452.377233,373.3742348,126.7907561,-7.051472352,6246.809289
1500.880917,1449.859903,373.268182,127.4790147,-7.075802919,6242.666298
1496.583389,1446.749577,372.3668339,127.267177,-7.069737706,6239.743644
1493.470926,1444.528745,371.889697,127.2143245,-7.05760728,6235.949321
1490.950041,1442.898973,371.359433,127.4790147,-6.984685295,6232.072959
1488.280307,1439.197587,371.0412747,127.3201364,-6.99681572,6227.530026
1488.873793,1436.383759,371.0942004,127.267177,-7.051472352,6223.43831
1486.057119,1433.719149,370.8291691,127.1082987,-6.875302316,6217.21357
1483.387385,1431.054539,370.5639365,127.0023798,-6.857036962,6208.537901
1480.42377,1430.608822,370.1926511,126.9495274,-6.869167388,6201.985003
1477.755945,1428.684489,369.821567,127.0023798,-6.869167388,6195.770517
1475.681605,1426.167159,369.4504829,126.8436085,-6.869167388,6186.643632
1475.383908,1423.502549,369.0793987,126.7906491,-6.899563168,6174.98378
1472.863023,1420.837939,368.9733459,127.4789077,-6.875302316,6162.606083
1470.344046,1419.062824,368.6551876,127.9554356,-6.905698096,6152.863903
1469.603619,1416.101716,368.443082,128.3260446,-6.86317189,6143.993391
1466.788853,1413.435168,368.1778494,128.0612474,-6.86317189,6132.261754
1465.306092,1410.326779,367.4884057,128.378897,-6.893497955,6118.233014
1459.079257,1407.662169,366.9581417,129.0141962,-6.972485154,6106.080926
1456.411431,1403.369724,366.6929091,129.2259269,-6.984615579,6096.472059
1453.596665,1400.557834,366.3216238,128.9611297,-6.978550366,6086.319681
1451.07578,1397.596725,365.4732014,129.2787793,-6.9542198,6076.01348
1448.852592,1393.005844,365.2610959,129.0670486,-6.960285013,6067.050674
1444.999702,1390.932293,364.9960645,128.6964396,-6.966419941,6059.431263
1439.366354,1387.971184,364.306822,128.5376683,-6.960354728,6051.227321
1437.292014,1385.750353,363.2462941,128.4847089,-6.978620082,6043.187459
1435.068826,1383.67874,364.3597478,128.5906277,-6.990750507,6034.429751
1432.994487,1380.124634,363.5113255,129.1729675,-7.045407139,6028.512658
1427.658835,1377.607305,363.6705053,129.1729675,-7.039341926,6024.523491
1425.731436,1375.089975,363.2994212,129.0141962,-6.990750507,6019.703676
1423.804037,1373.312922,362.8222842,128.5906277,-6.990750507,6012.894404
1422.172427,1370.94481,362.8222842,128.4848159,-6.978620082,6006.956801
1419.651542,1369.611536,362.3980731,128.5377753,-6.960424443,6001.316592
1417.726051,1367.390705,361.7617563,128.5377753,-6.917898237,5995.522558
1412.835037,1367.094206,361.496725,129.0141962,-6.899702598,5989.133738
1411.352276,1366.057431,361.2316936,129.2788863,-6.881506959,5982.929507
1409.573726,1363.98388,360.2242928,129.6494953,-6.845115681,5975.52545
1407.350538,1364.427658,359.0579133,129.4377646,-6.832985256,5969.034081
1406.757051,1362.206827,358.9518606,129.0143032,-6.839050469,5962.522203
1404.680804,1360.282494,358.7926808,129.0143032,-6.832985256,5955.415538
1402.455707,1357.765164,359.3758705,129.0143032,-6.808654689,5947.796128
1400.232519,1355.100554,360.2772186,129.2789933,-6.784324122,5940.771503
1397.564694,1354.360277,359.7469546,129.120115,-6.693206497,5935.562
1399.047455,1352.732442,360.065113,129.120115,-6.735732703,5929.460318
1394.007593,1349.918614,358.7926808,128.9612367,-6.72966749,5922.661302
1391.488616,1348.58534,358.7926808,129.0141962,-6.76006327,5916.087893
1388.376153,1345.476951,358.739755,129.0671556,-6.772193696,5910.704057
1387.339937,1343.699899,358.5807764,128.9612367,-6.772193696,5905.730417
1388.82079,1341.626347,358.2626181,129.0141962,-6.741797916,5899.269813
1389.561217,1339.702014,357.9444597,128.9083843,-6.814650187,5891.383774
1387.633818,1337.331965,357.5202485,128.5907347,-6.851111179,5883.918187
1385.559478,1335.70413,356.8839318,128.4319634,-6.863241605,5877.590897
1382.742804,1333.336019,356.4597207,128.379004,-6.869306818,5871.417431
1380.223827,1331.115187,356.5657735,128.4849228,-6.887502457,5862.741763
1381.855437,1329.783851,356.5128477,128.3260446,-6.881367529,5855.132607
1379.781098,1328.006798,356.2478163,128.2201257,-6.887432742,5848.487415
1378.002547,1326.526244,355.2933412,128.378897,-6.917828522,5840.65265
1376.519786,1324.305413,355.452521,128.5907347,-6.899563168,5832.694827
1374.147749,1322.52836,356.1419648,128.2730851,-6.911693594,5824.552415
1375.481662,1321.344304,356.1419648,127.9554356,-6.935954446,5816.502297
1373.703112,1319.272691,356.035912,128.008395,-6.92382402,5807.601021
1372.369199,1315.571305,355.7708806,128.0613544,-6.966350225,5801.160927
1367.773974,1313.79619,355.8769334,128.1143138,-6.960285013,5795.00797
1365.401937,1310.244023,355.7708806,128.379004,-7.045337424,5788.772975
1364.068025,1307.133696,355.5587751,128.6436941,-6.972485154,5781.266368
1361.695988,1305.94964,355.7708806,128.8024654,-6.899563168,5772.724014
1360.362075,1304.912865,355.5058493,128.6435872,-6.905628381,5765.145623
1359.028162,1303.432311,355.2408179,128.5376683,-6.899563168,5759.638727
1357.990038,1300.7677,355.3997965,128.4847089,-6.863102175,5751.793708
1356.211488,1299.137928,355.0816381,128.4317494,-6.850971749,5743.641041
1354.432938,1298.101152,354.9755853,128.008181,-6.814510756,5736.390808
1352.505539,1296.3241,354.4984484,128.3258306,-6.844906536,5731.406913
1350.578139,1292.622714,354.3923956,128.6434802,-6.89356767,5724.556622
1349.244227,1288.328331,354.1273643,128.5905207,-6.844976251,5716.43472
1346.87219,1285.219943,353.8621317,128.5375613,-6.917898237,5708.425622
1344.944791,1283.146392,354.3921944,128.1669523,-6.905767811,5701.534311
1343.313181,1285.070725,353.7027507,128.1669523,-6.863241605,5695.104472
1344.202456,1283.884731,354.020909,127.9021552,-6.869306818,5686.828745
1343.313181,1284.47579,354.8691301,128.1138859,-6.778189194,5676.532799
1341.385782,1284.772288,354.3919932,128.2726572,-6.808515258,5667.662287
1340.051869,1282.995235,353.4906451,128.1668453,-6.851041464,5660.545368
1337.826773,1281.218183,353.2785395,128.2198047,-6.857106677,5653.254114
1334.714309,1279.590348,353.1724867,128.1669523,-6.850971749,5645.962861
1332.935759,1279.590348,353.1193597,127.6905314,-6.857036962,5637.840959
1331.601846,1278.259012,352.2180116,127.637572,-6.881367529,5630.201039
1329.080961,1274.854125,352.0588318,127.9552216,-6.899632883,5621.535625
1326.708924,1272.484075,351.7935992,128.0611404,-6.923893735,5612.572819
1323.74531,1273.520851,351.5283666,128.008181,-7.008946146,5603.825366
1322.113699,1274.410346,350.9981027,128.008181,-7.002880933,5596.31876
1320.928635,1274.557626,350.8389229,127.7434908,-6.99681572,5591.057982
1316.333411,1273.966567,350.8920499,127.9552216,-7.002880933,5585.458792
1313.814434,1268.635409,351.0512297,128.3257236,-6.972485154,5578.77258
1309.663846,1266.563796,351.0512297,128.5904137,-6.972485154,5570.825011
1307.885296,1262.271351,350.9981027,128.5904137,-6.9542198,5562.077559
1304.179347,1260.643517,350.1496804,128.6433732,-6.905628381,5555.688739
1302.696585,1258.275405,349.1952053,128.5904137,-6.887432742,5548.664114
1301.215732,1257.091349,348.7709942,128.2198047,-6.869237103,5542.029176
1301.362672,1255.758075,348.7709942,128.1138859,-6.887502457,5536.840183
1299.731062,1253.833742,348.1346774,128.1668453,-6.899702598,5531.015385
1297.654814,1252.05669,347.6044135,128.2726572,-6.911833024,5523.28317
1296.765539,1251.465631,347.2331281,128.1667383,-6.978620082,5516.022681
1295.876264,1250.134295,346.9149697,127.9550076,-6.89356767,5510.146608
1290.983342,1248.801021,347.0210225,127.3726679,-6.857106677,5504.373084
1289.204792,1247.320466,346.7557899,127.3197084,-6.83277611,5499.471229
1287.72203,1246.13641,346.0665474,127.2138966,-6.784184692,5494.128412
1288.166668,1242.285807,346.1194732,127.266856,-6.790249905,5486.139824
1286.979695,1244.655856,345.7481878,127.5845056,-6.826710897,5479.361317
1288.017819,1244.062859,346.4905574,128.0610334,-6.930028663,5473.444225
