﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map VTTGC_IJE0S_N20_V4_7500_NT_LOWTIME_11_90AFRIATFIX.bin
679.822,14.3,99.6,182.3,32.3,33.1,35.7,-3.7,0,-3.7,-3.7,-3.7,-1.3,73.7,3,102,11.69,11.79,195,0,369.6,178,3630.5,4763,1.2,2.3,81,2.2,4.9,52.2,70.7,48.3,0
679.941,14.3,99.6,185.5,33.5,33.9,35.7,-3.7,0,-3.7,-3.7,-3.7,-1,75.2,3,102,11.9,12.05,194.1,0,378,178,3614,4966,2.1,3.8,81.1,1.9,4.9,50.3,67,48,0
680.062,14.3,99.6,185,33.3,33.6,35.7,-3.3,0,-3.3,-3.3,-3.3,-1,73.6,3,104,11.83,11.74,193.9,0,387.5,178,3569.4,5027,3,3.1,81,2.2,4.9,53,70,47.9,0
680.227,14.3,99.6,183.9,32.9,33.8,35.7,-3,0,-3,-3,-3.3,-0.7,75,3,104,11.82,11.77,193.6,0,395.7,180,3542.7,5138,3.5,3.5,80.9,2.6,5.2,52.2,70.8,48.4,0
680.353,14.3,99.6,183.8,32.9,34,35.7,-3,0,-3,-3,-3,-0.3,76.2,3,104,11.73,11.77,193.7,0,403.9,180,3522.6,5218,3.7,3,81.1,2.2,5.2,52.7,70.1,48.7,0
680.488,14.3,99.6,183.7,32.9,33.7,35.5,-2.7,0,-2.7,-2.7,-2.7,-0.3,70.5,3,104,11.79,11.82,193.4,0,411.4,180,3476.9,5333,4.5,3.4,81,2.6,5.2,54.3,73,50.1,0
680.615,14.3,99.6,183.6,32.9,33.5,35.5,-2.7,0,-2.7,-2.7,-2.7,0,71.8,3,104,11.83,11.73,193.5,0,419.6,180,3468.9,5390,5.7,5,81,2.6,5.6,54.7,72.3,50.2,0
680.743,14.3,99.6,183.5,32.9,33.2,35.3,-2.3,0,-2.3,-2.3,-2.3,0,72.9,3,104,11.74,11.95,193.2,0,428.9,180,3415.8,5548,5.4,6,81,3,5.6,56.9,74.8,52.2,0
680.868,14.3,99.6,183.1,32.7,33.1,35.2,-2.3,0,-2.3,-2.3,-2.3,0,72.7,3,104,11.5,11.56,193.5,0,438.5,180,3358.4,5664,3,3,81,3,5.6,58.1,76.7,53.3,0
680.988,14.3,99.6,182.6,32.6,33.1,35.1,-2,0,-2,-2,-2,0,74.1,3,104,11.52,11.6,193.5,0,447.2,180,3373.3,5718,0.9,2.2,81.1,3.8,6,58.2,76.9,53.2,0
681.123,14.3,99.6,182.6,32.6,33.1,35,-2,0,-2,-2,-2,0,73.4,3,104,11.64,11.62,193.8,0,456.2,180,3290.4,5842,-0.6,1.6,80.9,3.8,6,59.9,78.2,54.8,0
681.245,14.3,99.6,182.5,32.6,33.5,34.9,-1.7,0,-1.7,-1.7,-1.7,0,73.7,3,104,11.82,11.99,193.8,0,463.8,180,3193.7,5937,0.6,3.3,81.1,4.1,6,60.2,78.7,55.3,0
681.355,14.3,99.6,182.5,32.6,33.2,34.8,-1.7,0,-1.7,-1.7,-1.7,0,72.9,3,106,11.92,11.86,194.2,0,473.4,180,3087,6048,1.7,3.3,81,4.5,6.4,61.8,81.4,56.6,0
681.499,14.3,99.6,182.3,32.6,32.9,34.6,-1.3,0,-1.7,-1.3,-1.7,0,72.5,3,106,11.8,11.9,194.4,0,482.9,180,2976,6128,2.2,4.3,81,4.9,6.4,62.5,82.8,57.2,0
681.615,14.3,99.6,181.6,32.3,32.5,34.5,-1.3,0,-1.3,-1.3,-1.3,0,73.9,3,108,11.85,11.73,194.8,0,491.3,180,2943.3,6201,3.1,3.2,81,4.9,6.4,63,82.2,57.2,0
681.758,14.3,99.6,180.7,32,32.3,34.3,-1.3,-3.3,-1.3,-1.3,-1.3,-3.3,72.3,3,108,11.83,11.77,195.2,0,498.7,180,2787.8,6287,3.7,3.6,81.1,4.9,2.6,64.6,84.1,58.7,0
681.885,14.3,99.6,178.4,31.1,31.8,34,-1,-3.3,-1,-1,-1,-3.3,68.6,3,108,11.85,11.95,195.7,0,515.2,180,2438.3,6529,4,3.5,80.9,6,3.4,68.3,89.4,62.3,0
682.006,14.3,99.6,178.4,31.1,32.1,34.1,-1,-3.3,-4.3,-1,-1,-3.3,69,3,109,11.76,11.77,195.4,0,518.6,180,2226.3,6406,3.8,3.7,81,6,3.4,65.4,85.9,58.9,0
682.119,14.3,99.6,178.2,31.1,32,34,-1,-3,-6,-1,-1,-3,65.8,3,109,11.69,11.82,195.6,0,522.2,180,1963.7,6526,3.2,3.2,81.1,6,3.8,66.9,86.2,60.3,0
682.242,14.3,99.6,178.1,31.1,31.5,33.9,-0.7,-3,-5.3,-0.7,-0.7,-3,70.5,3,109,11.72,11.73,195.9,0,529,180,1665.4,6645,3.1,3,81,6.8,4.1,68.4,88.7,61.7,0
682.378,14.3,99.6,177.9,31.1,31.5,33.6,-0.7,-3,-5.3,-0.7,-0.7,-3,71.3,3,111,11.8,11.83,196.3,0,542.8,180,1571.6,6859,2.3,4.9,81.1,6.8,4.1,69.6,91.6,62.6,0
682.513,14.3,99.6,177.4,30.9,31.3,33.6,-0.3,-2.7,-5.3,-0.3,-0.3,-2.7,68.8,3,111,11.85,12.09,196.1,0,548.8,180,1557.4,6794,3.8,6.9,81.1,7.5,4.9,68,88.9,60.7,0
682.628,14.3,99.6,177.2,30.9,31.1,33.6,-0.3,-2.7,-5,-0.3,-0.3,-2.7,70.9,3,111,11.8,12,196.2,0,552.3,180,1578.8,6859,5,7.7,80.9,7.1,4.5,68.7,89,61.2,0
682.751,14.3,99.6,176.8,30.8,31,33.8,-0.3,-2.3,-5,-0.3,-0.3,-2.3,69.7,0,111,11.87,12.07,195.8,0,551.3,180,1573.1,6372,4.2,7.9,81,6.4,4.1,62.5,82,59.3,0
682.876,14.3,99.6,154.6,21.2,21.3,23.6,0,-2.3,-4.7,0,0,-2.3,74.8,0,113,27.06,25.67,195.8,0,511,180,3627,5860,0,0,81,8.2,5.6,68.1,84.2,54,0
683.012,14.3,99.6,140,15,15.2,26.4,0,-2,-4.7,0,0,-2,72.9,4,113,43.57,42.59,197.5,0,454.1,180,3535.7,4882,0,0,81,9,6.8,88.8,100,48.8,0
683.136,14.3,99.6,131.5,11.2,13,24.7,0,-2,-4.3,0,0,-2,67,4,111,13.29,15.32,196.5,0,424.7,180,3290.5,5278,0,0,81,10.1,7.9,68.8,86.9,49.3,0
683.268,14.3,99.6,143.9,16.7,18.6,25.6,0,-1.7,-4.3,0,0,-1.7,72.7,4,111,10.83,10.97,197.1,0,412.2,181,3627,5227,0,0,81,9,7.1,67.2,90.5,48.3,0
683.400,14.3,99.6,160,23.7,24,25.9,0,-1.7,-4,0,0,-1.7,73.7,4,111,11.74,11.89,197,0,412.3,181,3619.7,5259,0,0,81,8.2,6.4,44.9,63.3,49,0
683.526,14.3,99.6,167.6,27.1,28.5,28.6,0,-1.3,-4,0,0,-1.3,74.3,4,113,12.52,12.52,197.2,0,417.6,181,3249.2,5305,5.3,5.4,81,7.1,5.6,49,67,50.7,0
683.641,14.3,99.6,173.2,29.5,30.9,31.6,0,-1.3,-3.7,0,0,-1.3,74.6,4,115,11.77,11.8,196.7,0,422.7,181,3526.9,5357,6.1,5.6,81.1,6.8,5.2,54.4,72.5,50.8,0
683.756,14.3,99.6,175.9,30.8,32,34.9,0,-1,-3.7,0,0,-1,73.2,4,115,11.77,11.73,196.7,0,427.4,181,3492.1,5425,6.3,5.7,81.1,6.8,5.6,60.7,79.8,51.2,0
683.881,14.3,99.6,180.8,33,33.3,35.2,0,-1,-3.3,0,0,-1,73,4,115,11.79,11.89,196.6,0,433,181,3447.5,5487,6.6,6.4,80.9,6.8,5.6,52.5,71.6,51.3,0
684.004,14.3,99.6,180.5,32.9,33.7,35.2,0,-0.7,-3.3,0,0,-0.7,72.9,4,117,11.82,11.99,196.8,0,438.3,181,3356,5511,6.6,8.2,81,6.4,5.6,54.2,72.3,51.8,0
684.115,14.3,99.6,180.3,32.9,33.6,35.1,0,-0.7,-3,0,0,-0.7,72.3,4,117,11.57,11.53,196.8,0,442,181,3319,5537,4,3.6,81.1,6.4,5.6,54.1,72.7,51.5,0
684.238,14.3,99.6,180,32.8,33.4,35,0,-0.3,-3,0,0,-0.3,72.7,4,118,11.5,11.37,197.1,0,446.3,183,3371.3,5608,2.2,3.3,80.9,6.8,6.4,55.6,73.9,52.8,0
684.362,14.3,99.6,178.8,32.4,33.1,34.9,0,-0.3,-2.7,0,0,-0.3,72.9,4,118,11.66,11.56,197.1,0,452.7,183,3434.5,5685,0.6,0.5,80.9,7.1,6.8,56.4,76.4,53.3,0
684.489,14.3,99.6,178.6,32.4,33.4,34.9,0,0,-2.7,0,0,0,72.3,4,120,11.63,11.82,197.4,0,456.5,183,3435.5,5711,-0.7,1.3,80.9,7.1,7.1,56.1,75.1,53.1,0
684.603,14.3,99.6,178.4,32.4,33.4,34.8,0,0,-2.3,0,0,0,72.2,4,120,11.72,11.6,197.7,0,461.9,183,3451.5,5771,-1.1,0.8,80.9,7.1,7.1,57.5,76,54.4,0
684.718,14.3,99.6,178.3,32.4,33.3,34.8,0,0,-2.3,0,0,0,73.4,4,122,11.72,11.59,197.7,0,466.2,183,3440.9,5830,-1.9,-1.3,81.1,7.5,7.5,57.9,76.6,54.7,0
684.855,14.3,99.6,178.1,32.4,33.2,34.7,0,0,-2.3,0,0,0,73.6,4,122,11.66,11.73,198,0,470.6,183,3425.3,5842,-2.5,-1.3,80.9,7.5,7.5,58.1,77.9,54.8,0
684.987,14.3,99.6,177.8,32.4,33.4,34.6,0,0,-2,0,0,0,72.9,4,122,11.7,11.76,198.1,0,475.6,183,3403.9,5919,-3,-1.8,80.9,7.5,7.5,58.9,78.3,55.6,0
685.122,14.3,99.6,177.7,32.4,33.4,34.5,0,0,-2,0,0,-3.3,74.1,4,122,11.86,11.93,198.1,0,481.2,183,3319,5993,-2.8,-1.1,80.9,7.5,3.8,59.6,79,56.2,0
685.247,14.3,99.6,177.6,32.4,33.5,34.5,0,0,-1.7,0,0,-3.3,73.2,4,124,11.8,11.7,198.1,0,484.7,183,3236.3,5982,-1.3,-2.2,81.1,7.5,3.8,59.3,78.7,55.8,0
685.374,14.3,99.6,177.3,32.4,33.2,34.4,0,0,-1.7,0,0,-3,73.4,4,126,11.85,11.93,198.2,0,488.1,183,3246.6,6044,-1.3,-1,80.9,8.2,4.9,60.4,79.4,56.7,0
685.503,14.3,99.6,177.1,32.4,33,34.3,0,0,-1.3,0,0,-3,72.5,4,126,11.92,11.8,198.1,0,493.4,183,3150.9,6132,-0.5,-1.3,81.1,8.2,4.9,62,81.7,58.1,0
685.625,14.3,99.6,177,32.4,32.6,34.2,0,0,-1.3,0,0,-3,73.9,4,126,11.92,11.86,198.1,0,499.5,183,3091.5,6178,1.5,-0.2,81,8.2,4.9,62.2,83.7,58.1,0
685.751,14.3,99.6,176.9,32.4,32.8,34.2,0,0,-1.3,0,0,-2.7,71.3,4,126,11.92,11.89,198.1,0,502.9,183,3018.9,6202,2.5,1.1,80.8,8.2,5.2,62.2,82,58,0
685.877,14.3,99.6,176.3,32.2,32.5,34.1,0,0,-1,0,0,-2.7,71.3,4,127,11.73,11.77,198.1,0,506.3,183,2963.6,6241,3.4,2.4,81.1,8.2,5.2,62.8,82.1,58.4,0
685.996,14.3,99.6,175.8,32.1,32.6,34,0,0,-1,0,0,-2.3,71.8,4,127,11.73,11.82,198.1,0,510.5,183,2843.4,6284,3.8,3.2,81,8.6,6,63.2,84.2,58.6,0
686.112,14.3,99.6,175.6,32.1,32.5,33.9,0,0,-1,0,0,-2.3,70.5,4,129,11.82,11.82,198.2,0,513,183,2728.4,6339,3.8,2.7,81,8.6,6,63.5,84.1,58.8,0
686.225,14.3,99.6,175.2,32,32.1,33.8,0,0,-0.7,0,0,-2.3,74.5,4,129,11.67,11.7,198.2,0,518.8,185,2480.3,6425,3.8,3.2,80.9,8.6,6,65.3,85.5,60.4,0
686.352,14.3,99.6,174.4,31.7,32,33.7,0,0,-4,0,0,-2,79.6,4,129,11.66,11.67,198.2,0,524.2,185,2305.4,6431,2.8,1.6,81.1,9,6.8,64.7,85.7,59.6,0
686.484,14.3,99.6,174.1,31.7,32,33.8,0,0,-4,0,0,-2,63.8,4,133,11.9,11.95,198.3,0,525.6,185,2263.9,6452,4,3,81,9,6.8,64.9,85.4,59.8,0
686.607,14.3,99.6,173.9,31.7,32,33.7,0,0,-3.7,0,0,-2,71.4,4,133,11.7,11.59,198.3,0,527.7,185,2061.6,6501,3.1,0.9,80.8,9.4,7.1,65.6,85.1,60.3,0
686.732,14.3,99.6,173.8,31.7,32.1,33.6,0,0,-7,0,0,-1.7,69.7,4,133,11.73,11.77,198.3,0,530.7,185,1902.6,6534,2.7,1,81,9.4,7.5,66.4,85.6,60.9,0
686.857,14.3,99.6,173.3,31.5,32.1,33.6,0,0,-6.7,0,0,-1.7,72,4,135,11.8,11.6,198.2,0,536.3,185,1696.5,6667,3.2,-0.9,81.1,9.4,7.5,67.1,88.8,61.5,0
686.985,14.3,99.6,172.9,31.5,31.9,33.6,0,0,-6.7,0,0,-1.3,73,4,136,11.59,11.63,198.3,0,542,185,1652.8,6637,1.6,-1.4,81,9.4,7.9,66.7,87.6,60.7,0
687.100,14.3,99.6,172.7,31.5,32.1,33.6,0,0,-6.7,0,0,-1.3,68.8,4,136,11.77,11.77,198.3,0,544.6,185,1605.4,6670,2.2,-1.3,80.7,9.4,7.9,66.7,88.4,60.7,0
687.226,14.3,99.6,172.6,31.5,31.7,33.6,0,0,-6.3,0,0,-1.3,67.9,4,136,11.76,11.72,198.4,0,545.3,187,1619.5,6684,2.7,-1,80.8,9.4,7.9,66.9,86.9,60.7,0
687.350,14.3,99.6,175.2,32.8,31.1,33.9,0,-6.7,-6.3,0,0,-1,70,0,136,14.11,13.08,198.6,0,535.2,187,1676,6297,15.3,1.2,81.1,9,7.9,60.3,79.8,58.8,0
687.473,14.3,99.6,152.2,22.6,22.4,23.7,0,-6.7,-6.3,0,0,-1,75.3,0,138,38.39,37.83,199.3,0,504.2,187,3631.4,5770,0,0,81.1,10.1,9,65.4,81.7,53.8,0
687.594,14.3,99.6,137.3,15.9,16.2,27.4,0,-6.7,-6,0,0,-0.7,75.5,0,138,43.14,39.08,199.2,0,464.9,187,3517.1,5408,0,0,81,11.2,10.5,90.6,100,50.6,0
687.722,14.3,99.6,129.1,12.3,13.5,30.2,0,-6.3,-6,0,0,-0.7,65.6,5,136,13.9,13.98,196.6,0,452.7,187,3122.9,5635,0,0,80.9,12.4,11.6,81,100,52.9,0
687.850,14.3,99.6,141.1,17.7,19.5,33.6,0,-6.3,-5.7,0,0,-0.3,73.4,5,136,10.98,11.26,197.5,0,444.1,187,3629.3,5593,0,0,81,11.2,10.9,65,86.7,51.4,0
687.981,14.3,99.6,155,24.1,25.5,34.1,0,-6,-5.7,0,0,-0.3,74.1,5,136,11.4,11.49,198.9,0,447.6,187,3627,5629,0,0,80.9,10.1,9.8,65.5,85.4,52.3,0
688.097,14.3,99.6,168.9,30.4,31.6,34.6,0,-6,-5.3,0,0,0,73.7,5,138,11.85,11.9,198.9,0,452.5,187,2868.3,5667,-0.2,-0.1,80.9,9,9,54.6,74.6,53.1,0
688.216,14.3,99.6,174.9,33.2,34.7,34.8,0,-5.7,-5.3,0,0,0,72.7,5,140,11.79,12.07,198.9,0,456.8,187,3184,5687,1.7,5.1,80.9,8.6,8.6,51.8,70,53.4,0
688.353,14.3,99.6,175.8,33.6,34,34.7,0,-5.7,-5,0,0,0,73.7,5,142,11.87,11.67,198.9,0,462,187,3239.5,5727,2.5,3.3,81.1,8.2,8.2,56.7,75.8,54.2,0
688.472,14.3,99.6,174.2,33,33.6,34.6,0,-5.3,-5,0,0,-3.3,73.7,5,144,11.64,11.9,198.9,0,465.6,187,3319.2,5764,1.8,3,81.1,8.6,4.9,55.9,75,53.9,0
688.587,14.3,99.6,173.8,32.9,33.4,34.5,0,-5.3,-4.7,0,0,-3.3,73,5,144,11.64,11.53,198.9,0,468.7,187,3407.7,5779,0.7,2,81,8.2,4.5,56.6,76.2,54.4,0
688.728,14.3,99.6,173.7,32.9,33.6,34.4,0,-5,-4.7,0,0,-3,73.2,5,144,11.56,11.59,198.9,0,473.4,187,3383.2,5874,-1,1.3,81,8.2,4.9,57.1,77.3,55,0
688.858,14.3,99.6,173.5,32.9,33.9,34.5,0,-5,-4.3,0,0,-3,72.9,5,144,11.73,11.73,198.9,0,474.4,187,3403.6,5838,-1.6,1.1,81.1,8.2,4.9,56.7,75.8,54.7,0
688.989,14.3,99.6,173.2,32.9,33.6,34.5,0,-4.7,-4.3,0,0,-3,72,5,145,11.7,11.76,198.9,0,475.2,187,3439.8,5837,-2.2,-0.4,81,8.2,4.9,56.9,77.1,54.7,0
689.126,14.3,99.6,173.1,32.9,33.6,34.4,0,-4.7,-4.3,0,0,-2.7,72.5,5,147,11.63,11.82,198.9,0,477.8,187,3519.5,5908,-3.5,-2.6,81,8.2,5.2,57.8,77,55.6,0
689.245,14.3,99.6,173,32.9,33.3,34.2,0,-4.7,-4,0,0,-2.7,72.7,5,147,11.8,11.82,198.9,0,481.5,189,3447,5996,-3.3,-2.2,80.9,8.2,5.2,58.5,77.8,56.2,0
689.356,14.3,99.6,172.8,32.9,33.6,34.2,0,-4.3,-4,0,0,-2.3,72.9,5,147,11.85,11.93,198.9,0,484.5,189,3362.6,5999,-2.4,-0.8,81.1,8.2,5.6,58.7,78.1,56.4,0
689.481,14.3,99.6,172.6,32.9,33.5,34.3,0,-4.3,-3.7,0,0,-2.3,73.2,5,147,11.76,11.8,198.9,0,486.3,189,3339.6,5971,-3.1,-1.4,81.1,8.2,5.6,58.2,78.6,55.7,0
689.601,14.3,99.6,172.4,32.9,33.5,34.2,0,-4,-3.7,0,0,-2.3,73.6,5,149,11.76,11.67,198.9,0,488,189,3325.6,6034,-2.9,-2.2,80.9,9.4,6.8,59.1,78.5,56.6,0
689.724,14.3,99.6,172.3,32.9,33.4,34.1,0,-4,-3.7,0,0,-2,72.3,5,149,11.76,11.77,198.9,0,490.9,189,3304.8,6077,-3,-2.1,81,9.4,7.1,59.7,79.2,57.2,0
689.847,14.3,99.6,172.2,32.9,33.3,34.1,0,-4,-3.3,0,0,-2,73.2,5,151,11.73,11.77,199,0,492.1,189,3298.4,6074,-3.1,-2,81,9.4,7.1,59.5,79,57,0
689.987,14.3,99.6,171.9,32.9,33.1,34,0,-3.7,-3.3,0,0,-1.7,73.4,5,151,11.83,12.02,198.9,0,495.3,189,3313.5,6114,-1.7,-1.3,81,9.4,7.5,59.8,78.8,57.1,0
690.113,14.3,99.6,171.5,32.8,33,33.9,0,-3.7,-3,0,0,-1.7,72.7,5,153,11.8,11.89,198.9,0,500.7,189,3265.5,6222,-2.1,-1.3,81.1,9.4,7.5,61.4,81.1,58.6,0
690.235,14.3,99.6,171.4,32.8,33,33.9,0,-3.3,-3,0,0,-1.7,73.7,5,154,11.79,11.64,198.9,0,503.6,190,3221.1,6195,-1.1,-0.4,81.1,9.4,7.5,60.5,80.1,57.6,0
690.362,14.3,99.6,171.2,32.8,33.1,33.9,0,-3.3,-3,0,0,-1.3,71.3,5,154,11.7,11.76,199,0,503.8,190,3185.1,6142,-0.8,1.1,81,9.4,7.9,60.4,81.2,57.5,0
690.492,14.3,99.6,171,32.8,33.4,33.9,0,-3.3,-2.7,0,0,-1.3,71.8,5,154,11.83,11.77,199,0,504.8,190,3161.1,6193,0.8,1,80.9,9.4,7.9,60.7,81.5,57.8,0
690.620,14.3,99.6,170.8,32.8,33,33.7,0,-3,-2.7,0,0,-1,70.2,5,154,11.74,11.7,198.9,0,509.9,190,3119,6333,-0.3,0.2,80.9,9.4,8.2,62.6,82.5,59.7,0
690.748,14.3,99.6,170.1,32.5,33,33.8,0,-3,-2.3,0,0,-1,71.1,5,156,11.85,11.99,199,0,512.9,190,3140.6,6248,0.7,2.1,81.1,9.8,8.6,61.4,81.2,58.2,0
690.879,14.3,99.6,169.8,32.5,32.9,33.7,0,-2.7,-2.3,0,0,-1,70.7,5,158,11.77,11.89,199,0,513.4,190,3082.7,6302,1.8,1.9,81.1,9.8,8.6,62,81.9,58.8,0
691.002,14.3,99.6,169.7,32.5,32.9,33.6,0,-2.7,-2.3,0,0,-0.7,73.6,5,158,11.77,11.73,199,0,514.4,190,3033.2,6308,1.5,0.6,80.9,9.8,9,62.3,83.4,59,0
691.123,14.3,99.6,169.6,32.5,32.9,33.6,0,-2.7,-2,0,0,-0.7,72,5,158,11.79,11.99,199,0,517.6,190,3036.1,6361,2,2.6,81.1,9.8,9,63,84.2,59.7,0
691.240,14.3,99.6,169.1,32.4,32.8,33.6,0,-2.3,-2,0,0,-0.3,71.8,5,158,11.74,11.76,199,0,521.9,190,2969.6,6377,2.1,1.2,81.1,9.8,9.4,63.2,85,59.7,0
691.374,14.3,99.6,169,32.4,32.9,33.6,0,-2.3,-2,0,0,-0.3,74.6,5,160,11.79,11.72,199.1,0,521.9,190,2966.4,6368,2,0.7,81,9.8,9.4,62.8,83.9,59.3,0
691.490,14.3,99.6,168.7,32.4,32.6,33.6,0,-2.3,-1.7,0,0,-0.3,68.6,5,162,11.64,11.72,199.1,0,522.9,190,2902.8,6420,3.3,1.1,81.1,9.8,9.4,63.7,83.8,60.1,0
691.616,14.3,99.6,168.2,32.3,32.5,33.6,0,-2,-1.7,0,0,0,72.7,5,162,11.73,11.77,199.2,0,528.1,190,2738.7,6518,1.9,1.1,81,9.8,9.8,65.1,85.4,61.3,0
691.734,14.3,99.6,168.1,32.3,32.6,33.6,0,-2,-1.3,0,0,0,82.4,5,162,11.69,11.64,199.2,0,529.8,190,2571.8,6435,1.7,-0.7,80.9,10.1,10.1,63.9,85.3,60,0
691.868,14.3,99.6,167.7,32.1,32.5,33.6,0,-1.7,-1.3,0,0,0,73.9,5,163,11.66,11.76,199.2,0,529.8,190,2434,6460,1.7,-1.1,81.1,10.5,10.5,64.2,84.5,60.2,0
691.989,14.3,99.6,167.4,32.1,32.5,33.6,0,-1.7,-1.3,0,0,0,68.4,5,163,11.67,11.67,199.2,0,532,190,2323.4,6517,1.5,-4,81.1,10.9,10.9,65.1,85.6,60.9,0
692.118,14.3,99.6,167.1,32,32.4,33.6,0,-1.7,-1,0,0,0,70.9,5,165,11.67,11.7,199.3,0,537.1,190,2235.8,6594,0.6,-4.3,81,10.9,10.9,65.6,87.3,61.2,0
692.253,14.3,99.6,166.6,31.9,32.3,33.6,0,-1.3,-1,0,0,0,65.8,5,165,11.64,11.46,199.4,0,538.7,192,2214.6,6580,0.2,-7.4,81,10.9,10.9,65.3,86.9,60.7,0
692.375,14.3,99.6,166.3,31.9,32.3,33.6,0,-1.3,-1,0,0,0,69.7,5,165,11.79,11.64,199.4,0,538.3,192,2258.2,6582,1.5,-6.2,81.1,10.9,10.9,65.3,85.8,60.7,0
692.500,14.3,99.6,166.2,31.9,32.5,33.6,0,-1.3,-4,0,0,0,68.8,5,167,11.87,11.7,199.5,0,540.3,192,2159.6,6677,1,-7.1,81,10.9,10.9,66,87.4,61.2,0
692.623,14.3,99.6,166.1,31.9,32.3,33.6,0,-1,-4,0,0,0,70.5,5,167,11.52,11.7,199.4,0,545.7,192,1957.1,6693,-1.2,-8.4,81.2,10.9,10.9,66.2,88.3,61.2,0
692.755,14.3,99.6,165.9,31.9,32.4,33.6,0,-1,-3.7,0,0,0,69.9,5,167,11.72,11.7,199.6,0,547.5,192,1767.6,6620,-1.7,-11.5,81,10.9,10.9,65.6,85.9,60.7,0
692.884,14.3,99.6,165.7,31.9,32.5,33.6,0,-0.7,-3.7,0,0,0,70,5,169,11.63,11.6,199.6,0,546.1,192,1665.3,6623,-2.4,-10.2,80.9,10.9,10.9,65.7,86.1,60.7,0
693.013,14.3,99.6,165.6,31.9,32.4,33.6,0,-0.7,-3.7,0,0,0,70.9,5,169,11.82,11.3,199.6,0,547.6,192,1667.4,6699,-0.9,-17.1,80.9,10.9,10.9,65.9,86.3,60.9,0
693.137,14.3,99.6,165.5,31.9,32.6,33.6,0,-0.7,-3.3,0,0,0,69.2,5,169,11.79,11.72,199.4,0,552.7,192,1683.4,6762,-1.5,-17.4,80.9,11.6,11.6,67,87.7,61.4,0
693.262,14.3,99.6,165.4,31.9,32.4,33.6,0,-0.3,-3.3,-3.3,-3.3,0,69.9,5,171,11.69,11.62,199.7,0,554.1,194,1661.6,6775,-1.7,-16.2,81.1,11.6,11.6,66.1,88,60.7,0
693.382,14.3,99.6,165.1,31.9,32.5,33.6,0,-0.3,-3.3,-3.3,-3.3,-3.3,72,5,172,11.87,12.16,199.5,0,555.3,194,1697.9,6749,-1.2,-14.2,80.9,12,8.2,66.3,87.7,60.7,0
693.508,14.3,3,164.9,31.9,32.3,33.6,0,0,-3,-3.3,-3.3,-3.3,71.8,5,172,11.7,12.02,195.9,0,554.4,194,1748.6,6794,-1.9,-15.7,81.1,12,8.2,54.2,75,54.2,0
693.635,14.3,0,153.9,26.7,34.4,35.7,0,0,-3,-3,-3,-3,71.4,5,174,11.63,11.97,84.1,0,414,194,1887.9,6795,-1.8,-12,35.5,-1.5,-1.5,36.5,53,38.2,0
693.758,14.3,0,82.3,2.7,26.2,0,0,0,-2.7,-3,-3,-3,67.4,5,174,11.57,12.1,40.5,0,241,194,3015.6,6629,-4.2,-8,15.1,-9.8,-9.8,32.1,49.5,32.1,0
693.880,14.3,0,19.8,-9.4,7.1,0,0,0,0,0,0,0,70.9,5,174,11.17,11.4,18.9,0,88.1,194,3039.2,6572,-12,-12,7.6,34.9,34.9,24.2,39.6,24.2,0
693.999,14.3,0,12.1,-10.8,3.1,0,0,0,0,0,0,0,69.9,5,172,11.33,11.06,12.9,0,43.6,194,2986.9,6565,-12,-12,8.2,15,15,41.1,56.3,41.1,0
694.123,14.3,0,12.5,-10.8,1.8,0,0,0,0,0,0,0,69.5,5,172,11.24,11.1,12.6,0,32.3,194,2892.5,6539,0,0,8.3,8.2,8.2,41.7,58.7,41.7,0
694.252,14.3,0,12.6,-10.7,1.2,0,0,0,0,0,0,0,68.8,5,171,13.21,13.47,12.5,0,29.5,194,2915.8,6510,0,0,8.6,8.2,8.2,42,57.9,42,0
694.375,14.3,0,12.4,-10.7,1,0,0,0,0,0,0,0,67,5,169,32.98,37.74,12.4,0,29,194,2878.1,6474,0,0,8.8,8.2,8.2,42.1,59.2,42.1,0
694.488,14.3,0,12.4,-10.8,0.8,0,0,0,0,0,0,0,75.7,5,169,41.6,53.06,12.2,0,28.2,194,2813.9,6371,0,0,8.8,8.2,8.2,42.3,57.6,42.4,0
694.616,14.3,0,12.1,-10.8,0.7,0,0,0,0,0,0,0,71.1,5,169,60.56,60.98,12.2,0,27.7,194,2697.3,6346,0,0,8.5,8.2,8.2,42.4,58.4,42.4,0
694.749,14.3,0,12.1,-10.8,0.7,0,0,0,0,0,0,0,69.7,5,169,58.65,60.04,12.1,0,27.5,194,2354.5,6297,0,0,8.5,8.2,8.2,42.4,57.7,42.4,0
