#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.8.1
#Vehicle: BMW B58
#VIN: WZ1DB4C02LW022941
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 45782
#Ecu rom hash: 63AC453F
#Ecu programming dongle ID: 6D7066
#Ecu programming date: 2021-11-23T13:46:10
#Ecu programming count: 60
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),adapted crankcase ventilation pressure,Alternator Output Voltage (V),Ambient Air Temperature (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Mass Flow Target (kg/h),Flex Fuel Cranking Multiplier,Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Injector Duty Actual (%),PI Percent DI Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.240,0,15.6,0,15.60,48.1,-1.3,16.1,14.8,90,610.0,0,35.41,34.97,280.00,4,86.65,68,56.2,214,3448,205.1,94.4,0,155.09,1.000,90,38.90,39.00,-18.84,10.18,3,0.0,34.0,1,83,67.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,138.8,139.5,42,1048576,616,0,100,0,0,20.0,83.5,944.9,0,0.283,1.036,0.215,0.035,-0.180,41.67,100.0,0.00,100.01
8.320,0,15.6,0,15.50,48.1,-1.3,16.1,14.8,90,600.0,0,37.10,35.91,280.00,4,86.96,69,59.4,214,3441,205.3,94.4,0,160.66,1.000,90,38.86,39.00,-18.84,9.94,4,0.0,32.5,1,83,66.5,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,144.3,144.4,42,1048576,606,0,100,0,0,20.7,90.0,944.7,0,0.276,1.037,0.219,0.037,-0.182,41.72,100.0,0.00,100.01
8.400,0,15.9,0,15.60,48.1,-1.3,16.1,14.8,90,600.0,0,39.47,37.10,280.00,4,87.23,68,58.3,214,3426,205.5,94.4,0,171.31,1.000,90,38.74,39.00,-18.84,10.47,4,0.0,31.0,1,83,66.1,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,149.0,147.2,43,1048576,606,0,100,0,0,21.2,96.5,944.3,0,0.272,1.040,0.225,0.225,0.000,41.81,100.0,0.00,100.01
8.480,0,15.9,0,15.30,48.1,-1.3,16.1,14.8,90,600.0,0,40.37,39.75,280.00,4,87.70,68,57.1,212,3403,205.6,93.5,0,174.28,1.000,90,38.93,39.00,-18.84,10.82,4,0.0,29.5,1,83,65.4,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,158.5,159.5,44,1048576,606,0,100,0,0,22.3,106.0,943.7,0,0.265,1.043,0.229,0.229,0.000,41.85,100.0,0.00,100.01
8.560,0,15.9,0,15.40,48.1,-1.3,16.1,14.8,89,600.0,0,37.40,39.23,280.00,4,87.70,67,59.4,212,3220,205.8,93.1,0,148.66,1.000,90,38.96,39.00,-18.84,11.69,4,0.0,18.3,1,83,64.1,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,1.000,153.7,151.7,44,1048576,604,0,100,0,0,22.1,105.5,940.0,0,0.306,1.043,0.227,0.227,0.000,41.94,100.0,0.00,100.01
8.640,0,15.9,0,15.40,48.1,-1.3,16.2,14.8,89,600.0,0,43.16,33.00,280.00,4,86.31,62,43.6,212,2967,205.8,93.2,0,160.59,1.000,89,39.03,39.00,-18.84,12.83,4,0.0,14.4,1,83,63.4,0.0,0.0,0.0,0.0,0.0,0.0,1.010,0,1.000,119.4,129.4,42,1048576,605,0,100,0,0,18.6,82.5,940.0,0,0.320,1.040,0.217,0.217,0.000,42.14,100.0,0.00,100.01
8.720,0,15.9,0,15.30,48.1,-1.3,16.1,14.8,89,600.0,0,44.05,42.45,280.00,4,86.80,59,48.1,212,2790,206.0,93.6,0,153.44,1.000,89,38.65,39.00,-18.84,12.42,4,0.0,6.5,4,83,64.9,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,147.7,143.2,46,1048576,606,0,100,0,0,20.9,77.5,940.0,0,0.283,1.039,0.217,0.217,0.000,42.27,100.0,0.00,100.01
8.800,0,15.9,0,15.50,48.1,-1.4,16.2,14.8,90,600.0,0,43.75,43.48,280.00,4,86.36,55,50.0,212,2774,206.2,93.8,0,153.25,1.000,90,38.88,39.00,-18.84,12.54,4,0.0,17.4,1,83,64.2,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,140.9,139.8,45,1048576,606,0,100,0,0,20.1,113.0,940.0,0,0.278,1.038,0.217,0.217,0.000,42.39,100.0,0.00,100.01
8.880,0,15.9,0,15.50,48.1,-1.4,16.2,14.8,90,600.0,0,43.10,43.43,280.00,4,86.46,55,49.1,212,2814,206.5,90.8,0,154.91,1.000,90,39.07,39.00,-18.84,14.14,4,0.0,19.9,1,83,63.7,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,140.5,140.8,45,1048576,605,0,100,0,0,20.1,116.0,940.0,0,0.275,1.038,0.215,0.215,0.000,42.57,100.0,0.00,100.01
8.960,0,15.9,0,15.40,48.1,-1.4,16.2,14.8,89,600.0,0,43.07,43.10,280.00,4,86.50,56,49.7,212,2799,206.7,89.0,0,153.41,1.000,89,38.82,39.00,-18.84,13.84,4,0.0,21.6,1,83,62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,141.0,140.6,45,1048576,605,0,100,0,0,20.3,117.0,940.0,0,0.272,1.038,0.215,0.215,0.000,42.76,100.0,0.00,100.01
9.040,0,15.9,0,15.40,48.1,-1.4,16.2,14.8,89,610.0,0,42.31,42.94,280.00,4,86.35,56,48.8,212,2817,206.7,88.5,0,153.78,1.000,89,39.15,39.00,-18.84,13.03,4,0.0,27.0,1,83,60.5,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,139.1,140.3,44,1048576,615,0,100,0,0,20.0,117.5,940.0,0,0.274,1.038,0.215,0.215,0.000,42.85,100.0,0.00,100.01
9.119,0,15.9,0,15.50,48.1,-1.4,16.2,14.8,89,600.0,0,44.23,42.94,280.00,4,86.22,56,49.8,212,2823,206.9,88.9,0,199.44,1.000,89,38.94,39.00,-18.84,11.90,4,0.0,27.0,1,83,60.1,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,138.0,140.0,44,1048576,604,0,100,0,0,20.1,115.0,940.0,0,0.279,1.041,0.227,0.227,0.000,42.89,100.0,0.00,100.01
9.200,0,15.9,0,15.50,48.1,-1.3,16.1,14.8,89,600.0,0,53.71,56.53,280.00,4,86.80,56,54.8,212,2801,207.1,90.4,0,200.84,1.000,89,38.77,39.00,-18.84,11.36,4,0.0,14.5,1,83,61.7,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,164.1,184.5,46,1048576,602,0,100,0,0,24.8,116.0,940.0,0,0.244,1.051,0.234,0.234,0.000,43.08,100.0,0.00,100.01
9.280,0,15.9,0,15.80,48.1,-1.3,16.2,14.8,89,610.0,0,54.72,57.91,280.00,4,87.99,56,62.2,212,2885,207.3,91.5,0,210.16,1.000,89,38.87,39.00,-18.84,12.63,3,0.0,6.9,1,83,62.0,0.0,0.0,0.0,0.0,0.0,0.0,1.031,0,1.000,177.2,189.5,49,1048576,612,0,100,0,0,25.4,118.0,940.0,0,0.238,1.059,0.238,0.000,-0.246,43.20,100.0,0.00,100.01
9.360,0,15.9,0,15.50,48.1,-1.5,16.4,14.8,89,600.0,0,53.63,57.26,280.00,3,89.25,57,62.1,212,3057,207.4,93.4,0,209.91,1.000,89,38.69,39.00,-18.84,24.28,3,0.0,14.8,1,83,62.0,0.0,0.0,0.0,0.0,0.0,0.0,1.152,0,1.000,188.7,195.5,50,1048576,603,0,100,0,0,25.5,149.5,940.0,0,0.228,1.064,0.242,0.000,-0.283,43.17,100.0,0.00,100.01
9.440,0,15.9,0,15.50,48.1,-1.6,16.5,14.8,89,600.0,0,51.51,53.04,280.00,3,90.33,61,52.7,212,3172,207.4,92.9,0,209.22,1.000,89,38.65,39.00,-18.84,31.57,3,0.0,22.4,1,83,62.6,0.0,0.0,0.0,0.0,0.0,0.0,1.101,0,1.000,189.3,190.0,52,1048576,604,0,100,0,0,24.2,162.0,940.0,0,0.226,1.067,0.242,0.000,-0.309,43.25,100.0,0.00,100.01
9.520,0,15.9,0,15.60,48.1,-1.7,16.6,14.8,89,610.0,0,50.51,52.24,280.00,3,90.80,63,49.1,212,3389,207.6,92.1,0,218.31,1.000,89,38.76,39.00,-18.84,33.00,3,0.0,23.5,1,83,61.6,0.0,0.0,0.0,0.0,0.0,0.0,1.010,0,1.000,192.9,196.3,52,1048576,614,0,100,0,0,24.3,153.0,942.0,0,0.223,1.071,0.244,0.000,-0.334,43.47,100.0,0.00,100.01
9.600,0,15.9,0,15.60,48.1,-1.8,16.7,14.8,89,610.0,0,43.18,48.35,280.00,3,91.41,68,62.9,212,3556,207.8,93.4,0,180.84,1.000,89,38.76,39.00,-18.84,30.40,3,0.0,24.0,1,83,61.6,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,195.4,193.3,51,1048576,614,0,100,0,0,24.0,148.5,947.9,0,0.217,1.070,0.240,0.000,-0.342,43.56,100.0,0.00,100.01
9.680,0,15.9,0,15.50,48.1,-2.0,16.9,14.8,89,610.0,0,33.81,34.62,280.00,3,89.76,70,64.5,212,3608,208.0,94.5,0,159.03,1.000,89,39.19,39.00,-18.84,27.80,3,0.0,18.9,1,83,62.7,0.0,0.0,0.0,0.0,0.0,0.0,0.913,0,1.000,147.1,143.1,44,1048576,611,0,100,0,0,20.8,106.5,950.0,0,0.289,1.060,0.230,0.000,-0.338,43.54,100.0,0.00,100.01
9.760,0,15.9,0,15.50,48.1,-2.0,16.8,14.8,89,600.0,0,34.38,34.55,280.00,3,88.20,72,63.1,212,3627,208.2,95.7,0,158.25,1.000,89,38.74,39.00,-18.84,24.55,3,0.0,35.0,1,83,65.8,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,1.000,143.6,144.6,44,1048576,604,0,100,0,0,18.8,81.5,950.0,0,0.282,1.052,0.227,0.000,-0.307,43.65,100.0,0.00,100.01
9.840,0,15.9,0,15.50,48.1,-1.9,16.7,14.8,89,600.0,0,35.05,34.22,280.00,3,88.10,72,62.8,212,3614,208.2,96.2,0,161.00,1.000,89,39.01,39.00,-18.84,22.24,3,0.0,35.0,1,83,66.9,0.0,0.0,0.0,0.0,0.0,0.0,0.895,0,1.000,143.5,144.1,43,1048576,606,0,100,0,0,18.8,84.0,950.0,0,0.279,1.048,0.223,0.000,-0.291,43.51,100.0,0.00,100.01
9.920,0,16.9,0,15.60,48.1,-1.9,16.7,14.8,89,600.0,0,36.55,35.84,280.00,3,88.14,72,62.2,212,3576,208.3,95.7,0,164.66,1.000,89,38.96,39.00,-18.84,20.40,3,0.0,28.0,1,83,68.0,0.0,0.0,0.0,0.0,0.0,0.0,0.914,0,1.000,149.1,149.8,43,1048576,606,0,100,0,0,19.4,87.0,949.1,0,0.264,1.046,0.225,0.000,-0.281,43.40,100.0,0.00,100.01
10.000,0,17.5,0,15.50,48.1,-1.8,16.6,14.8,89,610.0,0,38.37,36.52,280.00,4,88.16,71,62.2,212,3549,208.5,95.0,0,174.78,1.000,89,38.99,39.00,-18.84,18.44,3,0.0,30.7,1,83,66.9,0.0,0.0,0.0,0.0,0.0,0.0,0.926,0,1.000,152.7,151.4,43,1048576,616,0,100,0,0,19.9,91.0,948.2,0,0.266,1.047,0.227,0.000,-0.279,43.23,100.0,0.00,100.01
10.080,0,19.2,0,15.60,48.1,-1.8,16.6,14.8,89,610.0,0,45.16,41.11,280.00,4,88.50,70,60.8,212,3536,208.5,95.0,0,213.50,1.000,89,38.91,39.00,-18.84,16.64,3,0.0,29.5,1,83,66.0,0.0,0.0,0.0,0.0,0.0,0.0,0.932,0,1.000,170.2,172.0,45,1048576,616,0,100,0,0,21.6,103.0,948.0,0,0.247,1.052,0.234,0.000,-0.295,42.92,100.0,0.00,100.01
10.160,0,23.5,0,15.50,48.1,-1.7,16.4,14.8,89,600.0,0,58.55,56.55,280.00,4,90.01,70,62.1,212,3550,208.7,95.0,0,316.22,1.000,89,38.73,39.00,-18.84,15.63,3,0.0,25.5,1,83,64.3,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,1.000,216.5,243.3,49,1048576,614,0,100,0,0,26.8,131.0,948.1,0,0.212,1.075,0.254,0.000,-0.326,42.65,100.0,0.00,100.01
10.240,0,26.5,0,15.50,48.1,2.9,16.1,22.2,89,610.0,0,75.28,83.74,280.00,4,92.00,70,70.4,212,3553,208.7,98.3,0,409.69,1.000,89,38.62,39.00,-18.84,15.77,3,-1.0,21.5,1,83,66.8,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,273.6,357.6,53,1048576,603,0,100,0,0,48.3,180.0,948.2,0,0.796,1.525,1.621,4.941,3.320,42.51,100.0,0.00,100.01
10.320,0,27.5,0,15.50,48.1,6.0,16.3,21.7,89,600.0,0,87.75,94.55,280.00,3,92.00,70,88.1,212,3604,208.9,104.2,0,453.84,1.000,89,38.22,39.00,-18.84,29.46,3,-1.0,18.5,1,83,80.2,0.0,0.0,0.0,0.0,0.0,0.0,1.126,0,1.000,346.5,394.8,65,1048576,589,0,100,0,0,93.5,238.0,950.0,0,0.713,1.648,3.148,6.768,3.619,42.36,100.0,0.00,100.01
10.400,0,27.8,0,15.30,48.1,5.0,16.9,21.6,89,590.0,0,92.25,102.38,280.00,3,92.00,75,78.7,212,3577,209.1,106.4,0,466.62,1.000,89,38.66,39.00,-18.84,33.00,3,-1.5,16.5,1,83,83.2,0.0,0.0,0.0,0.0,0.0,0.0,1.157,0,1.000,376.4,429.7,64,1048576,595,0,100,0,0,97.9,286.5,949.6,0,0.716,1.655,3.834,7.295,3.461,42.33,100.0,0.00,94.12
10.479,0,29.1,0,15.30,48.1,4.2,17.5,21.9,89,610.0,0,97.08,106.03,280.00,3,92.00,76,76.9,212,3603,209.2,106.2,0,500.25,1.000,89,38.43,39.00,-18.84,33.00,3,-1.5,15.5,1,83,85.0,0.0,0.0,0.0,0.0,0.0,0.0,1.043,0,1.000,391.7,445.0,68,0,590,4,98,2,0,98.1,306.5,949.7,0,0.693,1.677,4.285,7.633,3.348,42.54,94.9,0.00,93.47
10.560,0,32.1,0,15.40,48.1,4.1,18.1,25.0,89,610.0,0,101.13,115.62,280.00,3,92.00,79,82.8,212,3619,209.4,107.0,0,619.97,1.000,89,38.41,39.00,-18.84,33.00,3,-1.5,15.0,1,83,87.9,0.0,0.0,0.0,0.0,0.0,0.0,1.024,0,1.000,415.9,497.5,68,0,577,4,97,3,0,98.0,323.5,950.0,0,0.777,1.869,5.633,10.732,5.100,42.73,93.8,0.00,91.59
10.640,0,36.1,0,15.40,48.1,7.7,18.7,27.4,89,600.0,0,106.41,148.83,280.00,3,92.00,81,76.9,212,3646,209.4,106.6,0,687.19,1.000,89,38.26,39.00,-18.84,33.00,3,-1.0,15.0,1,83,90.2,0.0,0.0,0.0,0.0,0.0,0.0,1.021,0,0.988,434.2,642.6,74,0,572,4,96,4,0,98.0,340.5,950.0,0,0.868,2.270,8.199,16.344,8.145,42.53,93.8,0.00,99.46
10.719,0,36.4,0,15.50,48.1,8.1,19.4,27.0,89,580.0,0,112.08,153.28,280.00,3,92.00,84,82.1,212,3742,209.6,107.0,0,707.56,1.000,89,38.33,39.00,-18.84,33.00,3,-1.0,15.5,1,83,96.3,0.0,0.0,0.0,0.0,0.0,0.0,1.017,0,0.966,462.6,651.2,75,0,577,5,94,6,0,98.0,366.5,950.0,0,0.887,2.340,9.830,18.615,8.785,42.99,97.3,0.00,99.11
10.800,0,36.4,0,15.40,48.1,6.7,20.5,26.4,89,600.0,0,119.08,152.16,280.00,3,92.00,89,80.3,212,3722,209.6,106.1,0,699.09,1.000,89,38.50,39.00,-18.84,33.00,3,-0.5,16.0,1,83,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.955,501.5,657.0,74,0,569,5,91,9,0,98.0,391.0,950.0,0,0.776,2.309,10.453,17.504,7.051,43.54,99.2,0.00,98.23
10.880,0,36.4,0,15.20,48.1,4.9,21.7,26.2,89,590.0,0,125.95,149.81,280.00,3,92.00,92,78.7,212,3760,209.8,106.5,0,702.09,1.000,89,38.28,39.00,-18.84,33.00,3,-0.5,16.0,1,83,97.7,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.949,531.3,647.8,80,0,541,6,88,12,0,98.0,415.5,950.0,0,0.702,2.153,10.516,15.838,5.322,43.86,98.4,0.00,93.40
10.960,0,37.7,0,15.40,48.1,4.0,22.6,27.7,89,590.0,0,130.11,150.98,280.00,3,92.00,96,79.9,212,3807,210.0,107.2,0,750.97,1.000,89,38.50,39.00,-18.84,33.00,3,-1.0,15.5,1,83,97.4,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,0.949,563.5,666.5,77,0,546,6,86,14,0,98.0,437.0,950.0,0,0.716,2.163,11.230,17.383,6.152,43.99,93.4,0.00,90.49
11.040,0,37.7,0,15.40,48.1,4.7,23.2,27.8,89,600.0,0,133.57,158.60,280.00,3,92.00,99,80.1,212,3863,210.0,105.6,0,765.00,1.000,89,38.44,39.00,-18.84,33.00,3,-1.0,15.0,1,83,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,0.947,587.3,704.6,80,0,542,7,84,16,0,98.0,451.0,950.0,0,0.710,2.227,12.162,18.211,6.049,44.44,93.4,0.00,92.45
11.120,0,37.7,0,15.40,48.1,4.2,23.7,27.6,89,590.0,0,137.20,158.93,280.00,3,92.00,101,79.6,212,3895,210.1,105.3,0,766.81,1.000,89,38.68,39.00,-18.84,33.00,3,-1.0,14.5,1,83,96.9,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.944,608.0,718.0,78,0,528,7,83,17,0,98.0,464.0,950.0,0,0.685,2.180,12.674,17.852,5.178,44.89,92.6,0.00,91.53
11.200,0,38.4,0,15.50,48.1,3.4,24.4,29.2,89,590.0,0,140.83,158.16,280.00,3,92.00,104,77.5,212,3913,210.1,106.0,0,818.19,1.000,89,38.59,39.00,-18.84,33.00,3,-1.0,14.5,1,83,97.9,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,0.939,630.1,717.9,79,0,524,8,81,19,0,98.0,479.0,950.0,0,0.706,2.187,13.562,19.547,5.984,45.38,92.6,0.00,88.74
11.280,0,40.4,0,15.00,48.1,4.8,24.8,30.1,90,590.0,0,143.70,171.45,280.00,3,92.00,106,78.0,212,3964,210.3,105.8,0,853.62,1.000,89,38.56,39.00,-18.84,33.00,3,-1.0,14.5,1,83,97.3,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.932,652.0,784.3,80,0,520,8,80,20,0,98.0,493.5,950.0,0,0.748,2.412,16.197,23.906,7.709,45.84,89.5,0.00,92.55
11.360,0,41.7,0,15.50,48.1,5.2,25.4,32.6,90,590.0,0,147.83,176.23,280.00,3,92.00,109,77.1,212,3992,210.5,106.5,0,940.41,1.000,89,38.61,39.00,-18.84,33.00,3,-1.0,14.5,1,83,97.5,0.0,0.0,0.0,0.0,0.0,0.0,0.937,0,0.923,673.0,822.7,80,0,516,9,78,22,0,98.0,505.5,950.0,0,0.797,2.588,19.172,28.205,9.033,46.14,92.6,0.00,93.46
11.440,0,46.7,0,15.50,48.1,8.0,26.2,39.7,90,580.0,0,153.37,204.35,280.00,3,92.00,114,77.8,214,4042,210.5,106.6,0,1159.59,1.000,89,38.64,39.00,-18.84,33.00,3,-1.0,14.5,1,83,97.2,0.0,0.0,0.0,0.0,0.0,0.0,0.913,0,0.909,700.8,955.2,81,0,500,10,76,24,0,98.0,522.5,950.0,0,0.930,3.032,26.984,38.871,11.887,46.58,92.6,0.00,98.52
11.520,0,61.6,0,15.60,48.1,17.3,27.5,47.5,90,600.0,0,163.68,278.74,280.00,3,92.00,116,77.6,214,4111,210.7,106.5,0,1389.88,1.000,89,38.58,39.00,-18.84,33.00,3,-1.0,14.5,1,83,98.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0,0.895,746.1,1317.5,83,0,508,11,72,28,0,98.0,541.5,950.0,0,1.131,3.491,37.363,49.773,12.410,46.95,96.5,0.00,100.01
11.600,0,95.0,0,15.30,48.1,18.4,29.7,47.6,90,570.0,0,177.69,279.16,280.00,3,92.00,128,78.9,214,4186,210.7,106.4,0,1420.53,1.000,89,38.56,39.00,-18.84,33.00,3,-1.5,14.0,1,83,97.6,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.881,816.5,1339.2,84,0,462,14,69,31,0,98.0,571.5,950.0,0,1.150,3.587,42.426,55.137,12.711,47.52,100.0,0.00,100.01
11.680,0,100.0,0,15.20,48.1,16.1,32.1,47.7,90,570.0,0,193.04,279.66,280.00,3,92.00,133,77.5,214,4243,210.9,105.9,0,1448.38,1.000,89,38.82,39.00,-18.84,33.00,3,-1.5,13.5,1,83,97.4,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,0.877,910.8,1369.5,87,0,444,18,61,39,0,98.0,611.5,950.0,0,1.119,3.636,45.975,58.967,12.992,48.01,100.0,0.00,100.01
11.760,0,100.0,0,15.60,48.1,13.5,35.0,47.8,90,570.0,0,210.26,279.63,280.00,3,92.00,147,78.7,214,4352,211.0,106.3,0,1479.78,1.000,89,38.54,39.00,-18.84,33.00,3,-1.5,13.5,1,83,98.2,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.878,1004.7,1387.7,85,0,425,22,56,44,0,98.0,667.0,950.0,0,1.079,3.670,49.607,62.891,13.283,48.68,100.0,0.00,100.01
11.840,0,100.0,0,15.60,48.1,10.9,37.9,48.2,90,560.0,0,226.25,279.66,280.00,3,92.00,162,81.2,214,4530,211.0,107.1,0,1530.03,1.000,89,38.57,39.00,-18.84,33.00,3,-1.5,12.5,1,83,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.879,1123.1,1433.3,84,0,395,29,48,52,0,98.0,724.0,950.0,0,1.084,3.735,56.631,70.336,13.705,49.75,100.0,0.00,100.01
11.919,0,100.0,0,15.20,48.1,8.0,41.1,48.4,90,560.0,0,244.77,279.75,280.00,3,92.00,172,78.3,214,4638,211.0,108.7,0,1564.06,1.000,89,38.03,39.00,-18.84,33.00,3,-1.5,12.5,1,83,98.7,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.879,1252.4,1484.7,84,0,373,38,38,62,0,98.0,789.0,950.0,0,1.069,3.789,63.762,76.484,12.723,50.93,100.0,0.00,100.01
12.000,0,100.0,0,16.00,48.1,5.0,44.2,48.5,90,540.0,0,259.58,279.80,280.00,3,92.00,188,80.5,214,4798,211.2,109.5,0,1607.41,1.000,89,38.59,39.00,-18.84,33.00,3,-1.5,12.0,1,83,99.5,0.0,0.0,0.0,0.0,0.0,0.0,1.042,0,0.880,1370.2,1518.4,75,32768,334,44,38,62,0,98.0,848.0,950.0,0,0.977,3.838,67.752,75.564,7.812,52.20,100.0,0.00,100.01
12.080,0,100.0,0,15.80,48.1,2.5,46.7,48.4,90,500.0,0,273.56,279.80,280.00,3,92.00,197,78.0,214,5147,211.4,110.1,0,1727.69,1.000,89,39.30,39.00,-18.84,33.00,3,-1.5,11.5,1,83,101.1,0.0,0.0,0.0,0.0,0.0,0.0,1.066,0,0.880,1537.8,1608.2,76,32768,278,54,38,62,0,98.0,864.5,950.0,0,0.821,3.844,69.033,71.807,2.773,53.50,100.0,0.00,97.47
12.160,0,100.0,0,15.70,48.1,0.7,48.2,48.7,90,460.0,0,275.36,279.96,280.00,3,92.00,224,78.7,214,5486,211.4,109.1,0,1835.94,1.000,89,38.86,39.00,-18.84,33.00,3,-1.5,11.5,1,83,100.4,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.880,1715.0,1729.6,77,32768,274,60,35,65,0,98.1,876.0,950.0,0,0.716,3.784,69.975,70.834,0.859,54.90,94.9,0.00,91.99
12.240,0,100.0,0,15.70,48.1,0.9,47.6,49.1,90,430.0,0,268.37,279.96,280.00,3,92.00,237,80.1,214,5641,211.4,106.7,0,1912.59,1.000,89,39.55,39.00,-18.84,33.00,3,-1.5,12.0,1,83,101.9,0.0,0.0,0.0,0.0,0.0,0.0,0.905,0,0.880,1763.4,1822.1,74,32768,219,65,37,63,0,98.0,867.5,950.0,0,0.732,3.894,77.572,81.607,4.035,56.43,94.9,0.00,92.63
12.320,0,100.0,0,15.40,48.1,2.1,46.9,49.2,90,410.0,0,265.28,279.96,280.00,3,92.00,235,78.5,214,5791,211.6,106.8,0,1930.38,1.000,89,38.95,39.00,-18.84,33.00,3,-1.5,12.5,1,83,102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.880,1764.1,1852.3,73,32768,202,69,35,65,0,97.9,851.5,948.5,0,0.713,3.954,89.936,95.959,6.023,57.91,91.8,0.00,93.71
12.400,0,100.0,0,15.50,48.1,2.5,46.8,49.9,90,400.0,0,259.15,279.87,280.00,3,92.00,238,80.1,214,6021,211.8,106.7,0,2019.56,1.000,89,39.46,39.00,-18.84,33.00,3,-1.5,12.5,1,83,102.3,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.880,1791.3,1908.1,70,32768,185,74,35,65,0,98.0,842.5,930.1,0,0.684,3.980,100.676,108.914,8.238,59.46,93.4,0.00,92.93
12.480,0,100.0,0,15.60,48.1,3.7,46.3,50.6,90,390.0,0,254.17,279.87,280.00,3,92.00,241,79.4,216,6222,211.8,107.9,0,2047.97,1.000,89,39.07,39.00,-18.84,32.18,3,-1.5,13.5,1,83,102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.877,1821.0,1995.3,70,53248,178,77,35,66,0,98.0,824.5,908.2,0,0.662,3.991,110.127,121.588,11.461,60.99,93.0,0.00,94.51
