"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
1079.31363,1113.917881,197.2892456,82.47911867,-6.650542884,1003.088256
1077.386988,1114.509487,197.9255276,82.58499163,-6.626243839,1001.215792
1076.200828,1114.804369,198.2967176,82.47911867,-6.614094317,999.6093611
1077.53439,1113.766754,198.2967176,82.58499163,-6.614094317,998.0950185
1078.274873,1112.434257,198.7739037,82.69086458,-6.608057287,996.365803
1078.12747,1112.434257,198.6679076,82.53208037,-6.583758243,994.994709
1077.980068,1112.581698,198.9859977,82.69091502,-6.626319302,993.8384879
1077.53439,1113.025863,198.8800016,82.69091502,-6.602020258,992.4469299
1077.683528,1113.320745,198.3498174,82.69091502,-6.553422168,991.2497807
1077.683528,1112.727295,198.1377234,82.53213081,-6.529123123,989.714974
1077.23785,1114.207234,198.4558135,82.53213081,-6.547385138,987.9959905
1076.644771,1114.503958,198.3498174,82.63800376,-6.553422168,986.2053827
1076.199093,1114.800683,198.9329997,82.63800376,-6.547385138,984.4863992
1075.456876,1115.244849,198.5619114,82.74387672,-6.559534661,982.6650953
1075.012934,1115.689015,198.0317272,82.63800376,-6.504899542,981.4167859
1074.716394,1115.244849,197.6075392,82.69096546,-6.498862512,980.1787085
1075.456876,1114.800683,197.7665334,82.74392716,-6.48067596,978.8485427
1076.199093,1114.505801,197.6605373,82.6380542,-6.504975005,977.5695371
1075.606013,1115.543417,197.9786274,82.6910159,-6.511012034,976.4542442
1075.458611,1115.838299,197.8195315,82.6910159,-6.504899542,975.1854707
1075.458611,1115.987582,198.2967176,82.74392716,-6.474488004,974.336211
1074.716394,1115.395976,198.1376217,82.74392716,-6.498787049,973.6813602
1074.568991,1114.802526,198.4557118,82.74392716,-6.486637527,972.9958132
1074.123314,1113.914195,198.402612,82.74392716,-6.474488004,972.1567855
1073.084557,1113.766754,198.2965141,82.74392716,-6.468450975,972.0135369
1072.344074,1113.175147,198.2435161,82.74392716,-6.486637527,971.8600562
1072.937154,1112.730982,198.190518,82.6910159,-6.474488004,972.044233
1072.789751,1112.581698,198.0314221,82.6380542,-6.468375512,971.9112165
1073.086291,1110.954319,197.9253242,82.47921955,-6.456225989,971.4405424
1073.086291,1109.916703,197.8722244,82.3203849,-6.444076467,970.9494043
1072.493211,1109.621821,198.0843184,82.3203849,-6.444076467,971.0926529
1072.493211,1109.030215,198.2434143,82.47921955,-6.474412541,971.4712385
1072.344074,1108.586049,198.2434143,82.47921955,-6.450113497,972.1977137
1072.493211,1108.436765,197.9783223,82.47921955,-6.437963974,973.3539347
1071.454454,1108.73349,197.819328,82.47921955,-6.480525034,974.5408519
1069.082134,1108.584206,197.39514,82.42630829,-6.474488004,975.1957028
1069.378674,1109.028372,197.7133319,82.21456238,-6.395478378,975.9528741
1068.932997,1109.177656,197.3952417,82.26747364,-6.389441348,976.9351503
1068.192514,1109.474381,197.3422437,82.16160068,-6.389441348,978.459725
1068.192514,1109.621821,197.2362475,82.00281647,-6.45018896,980.4959018
1068.192514,1109.472538,196.8121612,82.16165112,-6.425889915,982.368366
1067.748571,1109.619978,197.0772533,82.16165112,-6.432002408,983.4836589
1067.452031,1109.325097,196.4409712,82.10873986,-6.425965378,984.5477915
1066.858951,1110.50831,196.0167832,82.16165112,-6.43207787,985.4482114
1065.672791,1111.2492,196.0697813,82.10873986,-6.4381149,986.3793275
1065.227114,1111.2492,195.5395971,81.89699395,-6.474563467,987.8425098
1064.486631,1111.396641,196.0167832,82.05577816,-6.4381149,989.2238359
1063.893551,1111.544082,195.8046892,81.94990521,-6.577796676,990.2368083
1062.854794,1111.693366,195.3805011,81.89694351,-6.596058691,990.8404989
1063.447874,1111.693366,195.6455932,81.79107055,-6.553497631,991.0451398
1064.484897,1111.84265,195.0094129,81.94985477,-6.553497631,991.1883884
1063.298737,1112.286816,195.0625127,81.84398181,-6.553497631,991.7409188
1063.151334,1112.434257,194.9564148,81.84398181,-6.565647153,992.702731
1062.854794,1112.581698,194.4792287,81.84398181,-6.565647153,993.7054714
1063.003931,1113.025863,194.3731308,81.79102011,-6.529198586,994.8412283
1062.707391,1112.434257,194.267033,81.84393137,-6.541348109,995.5472394
1061.224691,1112.730982,194.320031,81.84393137,-6.535235616,995.9769853
1061.075554,1113.175147,194.1610368,81.84393137,-6.541272646,996.5295157
1061.224691,1113.027706,194.1610368,81.89684263,-6.547309676,997.071814
1061.521231,1113.175147,194.2140349,81.84388093,-6.57160872,997.1843665
1061.373828,1110.954319,194.0550407,81.89684263,-6.523010631,997.4299356
1061.966908,1110.954319,193.7899486,81.73805842,-6.547309676,997.5117919
1061.819505,1110.213428,193.9490445,81.63218546,-6.41366493,997.4094715
1062.116045,1109.916703,194.0551424,81.63218546,-6.407552437,997.2355267
1061.819505,1110.213428,194.3202345,81.68514716,-6.401515407,996.376035
1062.116045,1110.064144,194.4793304,81.68514716,-6.450113497,995.1686537
1062.858262,1110.064144,194.2672364,81.5792742,-6.450113497,994.2375377
1062.709125,1110.211585,194.0551424,81.47340124,-6.444001004,993.5622227
1063.153068,1109.916703,194.3732326,81.5792742,-6.559383735,993.2552614
1062.410851,1109.472538,194.1612403,81.6322359,-6.53508469,993.4599023
1061.373828,1110.805035,194.002246,81.84403225,-6.57764575,993.9408084
1062.559988,1110.50831,193.578058,81.79107055,-6.583758243,994.1147532
1061.966908,1110.359026,193.15387,81.79107055,-6.595907765,994.2886979
1061.817771,1109.618135,193.206868,81.73810885,-6.674917392,994.5854272
1061.372094,1109.470694,193.4719601,81.79102011,-6.644581317,994.9333167
1061.668634,1111.691523,193.6309544,81.68514716,-6.681029884,995.8235046
1061.668634,1111.544082,193.6839524,81.84393137,-6.674992855,996.611372
1061.519497,1112.284973,194.1611385,82.00276603,-6.729703436,996.8057809
1060.629877,1112.137532,194.1611385,82.05572772,-6.711516884,996.6523002
1058.999774,1111.840807,193.8960465,82.05572772,-6.766152004,996.1611621
1058.259292,1111.545925,193.8960465,82.05572772,-6.729703436,995.3016703
1057.813614,1110.952476,193.9490445,82.05572772,-6.723666407,994.8105322
1058.110154,1108.584206,193.7899486,82.16160068,-6.735815929,994.4319465
1057.962752,1108.731647,194.4262306,82.21451194,-6.632582721,993.613383
1057.962752,1107.548434,193.9490445,82.21451194,-6.63861975,992.6004106
1058.406694,1107.400993,194.4793304,82.21451194,-6.620357735,991.6385984
1058.257557,1106.809386,193.8430484,82.3203849,-6.614245243,990.6153939
1058.406694,1106.809386,193.4718584,82.21451194,-6.60209572,990.0423994
1057.222269,1107.550277,193.3127625,82.16155024,-6.510936571,989.7968303
1055.741303,1107.994442,193.4187586,82.16155024,-6.516973601,989.4591729
1055.444763,1107.697718,193.2596627,82.10858854,-6.492674556,989.264764
1055.148223,1107.253552,193.895843,82.00271559,-6.602020258,989.0908193
1054.851683,1106.21778,193.9488411,82.16155024,-6.553422168,988.7122336
1055.148223,1106.21778,193.1535648,82.2144615,-6.553422168,988.7429298
1056.185246,1105.773614,192.8884727,82.2674232,-6.510936571,989.0908193
1056.629189,1105.476889,192.8884727,82.37329615,-6.498787049,989.3466204
1056.481786,1105.329448,192.6233806,82.47916911,-6.510936571,989.6126535
1055.741303,1107.253552,192.6233806,82.37329615,-6.504899542,989.8377585
1055.148223,1106.956827,192.6763787,82.42620741,-6.571684183,989.7456701
1055.00082,1107.845159,192.8884727,82.32033446,-6.589946198,990.2163442
1054.851683,1107.104268,192.5703825,82.2144615,-6.596058691,990.5540016
1054.555143,1107.251709,192.7824766,82.32033446,-6.596058691,990.7177144
1053.665523,1107.104268,192.7824766,82.32033446,-6.596058691,990.9325873
1054.702546,1105.62433,192.1992943,82.42620741,-6.596058691,991.3725652
1056.183512,1104.735998,192.4643864,82.53208037,-6.626470228,991.6181343
1056.034375,1104.144392,192.1462962,82.42620741,-6.620357735,991.7716149
1055.588698,1104.439274,192.3053922,82.26737276,-6.504899542,991.6795265
1054.107732,1105.475046,192.5704843,82.32033446,-6.498787049,991.086068
1053.811192,1105.325762,193.2067663,82.42620741,-6.510936571,990.625626
1053.514652,1104.734155,192.9946723,82.47916911,-6.602020258,990.4721453
1053.367249,1104.881596,193.2597644,82.47916911,-6.61416978,990.3186646
1053.218112,1103.993265,193.4718584,82.37329615,-6.662767869,990.4619132
1053.068975,1103.698383,193.2597644,82.47916911,-6.644505854,990.7074823
1053.068975,1103.403501,192.8355764,82.53208037,-6.577721213,990.635858
1053.068975,1103.698383,192.8355764,82.63795332,-6.553422168,990.2572724
1052.921572,1103.401658,192.4644881,82.58504207,-6.498711586,990.0014712
1052.477629,1103.401658,192.4644881,82.58504207,-6.559459198,989.7456701
1052.774169,1103.104933,192.570586,82.47916911,-6.577721213,989.7661342
1051.884549,1104.288147,191.9343039,82.47916911,-6.577721213,990.1958801
1051.884549,1104.140706,191.775208,82.42620741,-6.535160153,990.410753
1051.440606,1104.732312,191.9343039,82.47916911,-6.553422168,990.3902889
1051.1458,1104.584871,191.35102,82.53208037,-6.553422168,990.0423994
1052.330226,1103.843981,191.404018,82.37324571,-6.577721213,989.8172944
1052.182823,1103.549099,191.35102,82.32033446,-6.57160872,989.7661342
1052.182823,1103.993265,190.4496458,82.10858854,-6.480525034,990.2368083
1051.886283,1101.92172,190.820734,82.2144615,-6.468375512,990.7381784
1051.44234,1102.513327,190.2374501,82.00266515,-6.41366493,991.0963
1050.108777,1102.660768,190.3964443,82.0555764,-6.444076467,991.5874381
1049.95964,1100.290655,190.2374501,82.16144936,-6.437963974,991.9455597
1049.36656,1099.699049,190.7146362,82.21441106,-6.468300049,992.1808967
1049.07002,1099.995773,191.4569144,82.21441106,-6.468300049,992.4366978
1048.1804,1099.700892,191.3509182,82.37324571,-6.419701959,992.3446094
1048.1804,1099.553451,190.60864,82.37324571,-6.413589467,992.4060017
1048.329537,1099.258569,190.555642,82.32028402,-6.425738989,992.2934492
1047.589055,1099.109285,191.4039163,82.1085381,-6.437888512,992.0274161
1047.292515,1098.517678,191.4569144,82.1085381,-6.425738989,991.6999906
1046.846838,1098.220953,191.1918223,82.00266515,-6.425738989,991.4851177
1045.069332,1097.926072,191.1918223,81.89679219,-6.498636123,991.1883884
1044.921929,1098.073513,190.8737321,81.94970345,-6.510785646,990.7893387
1044.034043,1097.924229,190.7676343,81.73795754,-6.516822675,990.8098028
1043.88664,1099.404167,190.0783541,81.89679219,-6.535009227,990.9632834
1043.88664,1098.81256,189.7601622,82.05562684,-6.54112172,991.5362779
1044.925397,1098.07167,190.0782524,81.94975389,-6.528972198,992.6004106
1044.037511,1099.997616,189.9191565,82.00266515,-6.54112172,993.163173
1043.740971,1100.145057,190.0781507,81.84383049,-6.522935168,993.7259355
1043.000489,1099.848332,189.3888705,81.68499584,-6.553346705,994.0635929
1043.297028,1099.404167,189.4418686,81.7379071,-6.547309676,994.3398581
1042.853086,1098.81256,189.0176806,81.79086879,-6.529123123,994.4831068
1042.556546,1098.663276,188.8586864,81.63203414,-6.529123123,994.9026206
1041.816063,1098.21911,187.8512143,81.52616118,-6.541272646,995.1481897
1041.816063,1098.21911,187.1619342,81.31441527,-6.541272646,995.1686537
1041.07558,1097.924229,187.0028383,81.26145357,-6.571684183,995.5370073
1042.112603,1098.368394,186.6316483,81.26145357,-6.480600497,995.5574714
1041.666926,1097.480063,186.6846464,81.10266936,-6.456301452,995.5677035
1041.963466,1097.480063,187.2679304,80.89092344,-6.480600497,995.8030405
1041.517789,1097.480063,187.0028383,80.83801219,-6.456301452,995.4039908
1040.924709,1098.368394,187.0558363,80.62621583,-6.480600497,995.2812062
1040.182492,1098.81256,186.8968421,80.62621583,-6.480600497,994.8412283
1040.182492,1098.515835,186.8968421,80.62621583,-6.553497631,994.5138029
1040.182492,1098.368394,186.7377462,80.41441948,-6.547385138,994.4217145
1040.329894,1097.924229,186.63175,80.36150822,-6.535235616,994.6468195
1040.329894,1095.850841,186.8968421,80.20267357,-6.529123123,994.9640128
1040.180757,1095.998282,187.4801261,80.09680061,-6.583758243,995.0356372
1039.43854,1095.7034,187.37413,80.20267357,-6.57160872,995.4960792
1040.03162,1095.7034,187.00294,80.09680061,-6.57160872,995.8337366
1040.180757,1096.147566,187.1619342,80.14976231,-6.589795272,996.2123223
1041.070377,1095.7034,187.3740282,79.9909781,-6.553346705,996.9694936
1041.663457,1095.259234,187.5861223,80.14981275,-6.559383735,997.2355267
1041.366917,1095.406675,187.9043141,79.99102853,-6.601944795,997.5629522
1040.773837,1095.259234,187.5861223,79.77928262,-6.583758243,997.7368969
1040.773837,1095.111793,187.3210302,79.40870205,-6.595907765,997.7675931
1040.773837,1094.076021,186.7378479,79.3557908,-6.595907765,997.7880571
1040.773837,1093.484414,186.63175,79.24991784,-6.608057287,997.9415378
1040.6247,1093.92858,186.9499419,79.19700658,-6.535160153,997.5015599
1040.6247,1093.18769,186.3666579,79.14409532,-6.535160153,996.4578914
1040.773837,1093.631855,185.9955697,79.30292998,-6.529047661,995.6290957
1040.033355,1095.852684,186.5258556,79.30292998,-6.547309676,994.8207642
1039.736815,1095.705243,186.9500436,79.35589168,-6.541272646,994.2886979
1038.996332,1095.852684,187.3742317,79.30298042,-6.559534661,994.29893
1038.847195,1095.852684,187.6393238,79.25006916,-6.553497631,994.2784659
1038.401518,1095.408518,187.7454216,79.40890381,-6.547460601,994.3500902
1037.511898,1096.000125,187.9575157,79.25006916,-6.559610124,994.3807863
1036.771415,1096.000125,188.4878016,79.30298042,-6.571759646,994.3910184
1037.067955,1096.593574,187.8515195,79.35589168,-6.541348109,994.1863775
1037.511898,1096.593574,187.8515195,79.19705702,-6.541348109,994.6877476
1037.661035,1096.444291,187.7985214,79.30292998,-6.535311079,995.1788858
1037.364495,1097.035897,187.5334293,79.35589168,-6.517049064,995.2914383
1036.771415,1096.739172,187.3213353,79.19705702,-6.510936571,995.1481897
1036.474875,1096.591731,187.0031434,79.19705702,-6.529198586,995.0765653
1035.585255,1097.776788,186.8970456,79.14409532,-6.541348109,994.8923885
1035.288715,1098.370237,186.7910494,79.30287954,-6.541348109,995.1379576
1035.585255,1098.222796,187.1622394,79.3557908,-6.535235616,995.3016703
1035.585255,1097.778631,187.0031434,79.46166375,-6.492674556,995.1788858
1036.474875,1097.481906,187.1092413,79.51457501,-6.474412541,995.0663333
1036.178335,1097.481906,187.3744351,79.40865161,-6.547309676,994.8923885
1035.585255,1097.332622,187.4804313,79.40865161,-6.547309676,994.6263554
1035.881795,1097.480063,187.1623411,79.40865161,-6.547309676,994.9230847
1035.585255,1097.774945,186.9502471,79.51457501,-6.541272646,995.3323665
1035.141312,1096.589888,186.7911511,79.67335923,-6.577721213,995.8951289
1034.548232,1095.848998,186.7381531,79.77923218,-6.583758243,996.3351068
1034.399095,1095.554116,186.6321569,79.88515558,-6.601944795,996.6420682
1034.548232,1094.221619,186.7911511,79.83219388,-6.595907765,996.6216041
1034.548232,1094.518344,185.9957731,79.99102853,-6.583758243,996.9490295
1034.548232,1093.924894,186.0487712,79.77928262,-6.589795272,997.0001897
1034.251692,1093.036563,185.9426733,79.56753671,-6.583758243,996.6318361
1033.212935,1092.148231,185.7836791,79.62044797,-6.602020258,996.4271952
1032.619855,1091.851506,185.465589,79.72632092,-6.632431795,996.1918582
1032.472452,1091.258057,185.3595928,79.77923218,-6.668880362,995.7518803
1032.026775,1090.963175,184.9354048,79.62039753,-6.674992855,995.690488
1032.026775,1090.668293,185.3595928,79.35568992,-6.583833705,995.4244549
1031.879372,1090.076686,185.4126926,79.35568992,-6.565571691,995.1686537
1031.286292,1089.781805,185.5187905,79.67330879,-6.57160872,995.0765653
1030.840615,1089.486923,185.5187905,79.62034709,-6.601944795,994.8514604
1030.394938,1089.931089,185.4657924,79.67325835,-6.583758243,994.4319465
1029.950995,1090.227813,185.5187905,79.46146199,-6.553422168,994.6570515
1028.764835,1089.783648,185.8899804,79.51437325,-6.565571691,995.2095819
1028.319158,1090.81942,185.9429785,79.56728451,-6.553422168,995.7211841
1028.319158,1090.966861,185.2536984,79.72611917,-6.602020258,996.2941786
1028.912238,1090.966861,184.8825084,79.51432281,-6.61416978,996.8160129
1029.208778,1090.522695,184.5113185,79.56723407,-6.650618347,997.1945986
1030.394938,1090.078529,184.2462264,79.67310703,-6.668804899,997.9313058
1030.988018,1089.486923,183.8750364,79.56723407,-6.656655377,998.3405876
1030.838881,1090.524538,183.6629424,79.67310703,-6.644505854,998.5656925
1031.135421,1090.81942,183.0266603,79.62019577,-6.680954421,998.9647423
1030.988018,1091.114302,183.2917524,79.56728451,-6.735665003,999.363792
1030.838881,1091.261743,183.2387544,79.67320791,-6.735665003,999.5070406
1030.689744,1090.373411,183.1857563,79.62029665,-6.759964048,999.6809854
1030.245801,1089.929246,183.5569462,79.51442369,-6.717478451,999.4047202
1030.245801,1089.781805,183.5569462,79.72622004,-6.735665003,998.6066207
1030.393204,1089.48508,183.6630441,79.832093,-6.766001078,997.747129
1030.542341,1089.335796,183.7161439,80.04388935,-6.77211357,996.6625322
1030.098398,1089.779962,183.769142,79.9380164,-6.796412615,995.7518803
1030.247535,1090.076686,183.3449539,79.83214344,-6.729627974,995.6597919
1029.803592,1090.520852,183.3980537,79.83214344,-6.699291899,995.6393278
1029.803592,1090.668293,183.2389578,79.67330879,-6.693179407,995.4142228
1027.876949,1090.963175,183.185858,79.72627048,-6.644581317,995.2095819
1026.838192,1090.963175,183.0267621,79.83214344,-6.632431795,995.0254051
1025.355492,1090.813891,182.814668,79.77918174,-6.638544287,994.7184438
1024.31847,1091.407341,183.0267621,79.77918174,-6.60209572,995.1174935
1023.72539,1091.112459,182.602574,79.62039753,-6.595983228,995.5983996
1022.688367,1091.409184,182.7085702,79.35568992,-6.614245243,996.0076814
1021.947884,1091.704065,182.8675644,79.24976652,-6.60209572,996.6523002
1022.391827,1090.815734,182.9736623,79.14389356,-6.632431795,996.8978693
1021.947884,1090.222284,183.0797601,79.14389356,-6.626394765,996.6829963
1022.393561,1090.66645,182.7615682,79.56738539,-6.620357735,996.6625322
1022.690101,1090.963175,182.8676661,79.56738539,-6.64465678,996.7853168
1022.393561,1090.074843,183.0266603,79.72622004,-6.687142377,997.0922781
1021.651344,1089.039071,183.3447505,79.62034709,-6.729627974,997.4810958
1020.761724,1089.188355,183.5038464,79.46151243,-6.741777496,998.0540903
1020.317781,1088.893473,183.6629424,79.56743583,-6.711441422,998.2587312
1020.910861,1088.154426,183.3978503,79.72622004,-6.723590944,998.90335
1021.503941,1088.746032,183.4508484,79.8850547,-6.723590944,999.4354163
1021.949618,1088.006985,182.4963744,79.72622004,-6.699291899,999.6912174
1022.246158,1087.413535,182.7614665,79.72622004,-6.717478451,1000.182356
1022.246158,1087.560976,182.6554704,79.77918174,-6.699291899,1000.223284
1022.097021,1087.413535,182.4433764,80.04388935,-6.699291899,999.9163224
1021.800481,1087.413535,182.7084684,80.14976231,-6.693254869,999.599129
1021.503941,1088.152583,182.5493725,79.83214344,-6.681105347,998.9749743
1021.651344,1088.301867,182.4432746,79.56743583,-6.656806302,998.3508196
1020.465184,1088.301867,182.0190866,79.67335923,-6.65069381,997.9415378
1019.872104,1088.598591,182.0190866,79.62044797,-6.626394765,997.7164328
1020.019507,1088.895316,182.1781825,79.56748627,-6.577796676,997.1945986
1020.316047,1089.190198,182.4963744,79.77923218,-6.60209572,997.1025102
1019.87037,1088.301867,182.3372785,79.83219388,-6.577796676,996.9592615
1019.87037,1088.893473,182.8144646,79.67335923,-6.577796676,996.5499798
1020.314313,1089.040914,182.8675644,79.46156287,-6.571759646,996.611372
1020.017773,1088.449307,182.8675644,79.51447413,-6.577796676,996.6727643
1020.461716,1089.040914,183.1326565,79.46151243,-6.60813275,996.8978693
1020.905658,1088.596748,183.0265586,79.51442369,-6.60813275,997.2048306
1021.349601,1087.708417,182.4963744,79.40855074,-6.626319302,996.9797256
1022.239221,1087.559133,182.2842804,79.30267778,-6.62020681,996.6420682
1023.276244,1087.264251,182.1781825,79.09088143,-6.656655377,996.5192836
1023.869324,1085.784313,182.5493725,78.87913551,-6.650618347,996.6523002
1023.721921,1085.784313,182.2842804,78.98500847,-6.638468825,996.4988195
1023.128841,1085.784313,182.1251845,79.03797017,-6.650618347,996.836477
1022.832301,1085.043423,182.1251845,78.98505891,-6.638468825,996.9490295
1022.535761,1084.451816,182.0721864,79.09093187,-6.65673084,996.8978693
1022.239221,1084.6011,182.0721864,78.93209721,-6.620282273,997.2457588
1022.535761,1085.489431,182.4433764,78.93209721,-6.626319302,997.4606317
1022.832301,1084.748541,182.1251845,78.87913551,-6.644505854,997.7368969
1022.981438,1084.748541,182.0191883,79.03791973,-6.668804899,998.5963887
1021.944416,1084.895982,181.7010982,79.03791973,-6.668804899,999.3330959
1021.647876,1083.710925,181.966292,79.24971608,-6.680954421,999.6809854
1020.907393,1082.822594,181.595102,79.40855074,-6.644505854,999.9265545
1020.314313,1083.119319,181.8601941,79.24971608,-6.638468825,1000.294908
1019.721233,1082.675153,181.807196,79.14384312,-6.644581317,999.7014495
1019.721233,1082.378428,181.3299082,79.24971608,-6.61416978,999.6502893
1018.98075,1083.858366,181.223912,79.09088143,-6.608057287,999.7014495
1018.831613,1084.449973,180.6937279,79.24966564,-6.638393362,999.599129
1019.868636,1083.710925,180.21644,79.4085003,-6.626243839,999.6605213
1020.016039,1083.710925,180.5345302,79.4085003,-6.626243839,999.7628417
1020.312579,1084.155091,180.0572424,79.46146199,-6.614094317,999.8344661
1020.609119,1083.117476,179.7921503,79.30262734,-6.595907765,1000.039107
1020.165176,1082.229144,179.6861541,79.40855074,-6.61416978,1000.080035
1020.016039,1082.081703,178.996874,79.51442369,-6.620282273,999.7321456
1019.273822,1081.934262,179.5270582,79.24971608,-6.61416978,999.6502893
1020.014304,1081.786822,179.4209603,79.19680482,-6.60813275,1000.325604
1020.310844,1082.675153,178.9967723,79.09093187,-6.589946198,1000.601869
1020.161707,1083.563484,179.1558682,79.19680482,-6.620357735,1001.031615
1020.458247,1083.26676,179.2619661,79.24971608,-6.638544287,1000.724654
1021.051327,1083.119319,179.421062,79.19675438,-6.65673084,1000.233516
1020.754787,1082.822594,179.2620678,79.19675438,-6.65673084,999.8856263
1020.60565,1082.230987,178.8378798,79.09088143,-6.693179407,999.4251843
1020.161707,1081.786822,178.5196879,78.77321212,-6.662843332,998.8419577
1019.717764,1081.193372,178.78478,78.61437746,-6.662843332,998.6577809
1019.421224,1081.934262,178.0425018,78.61437746,-6.638544287,998.5247644
1019.421224,1080.896647,177.7773079,78.66733916,-6.614245243,998.3712837
1018.977282,1081.490097,177.618212,78.66733916,-6.644581317,998.5554605
1019.273822,1081.934262,177.1410259,78.72030086,-6.620282273,999.1079909
1018.977282,1081.193372,176.9819299,78.77326256,-6.626319302,999.5172727
1018.977282,1080.30504,177.6712101,78.77326256,-6.602020258,1000.560941
1017.643719,1080.008316,177.3000201,78.87913551,-6.589870735,1001.338577
1017.199776,1079.56415,177.247022,78.93209721,-6.589870735,1001.799019
1017.348913,1078.675818,177.3000201,79.14384312,-6.577721213,1002.300389
1016.755833,1078.823259,177.9363022,78.98500847,-6.559534661,1002.750599
1015.71881,1078.675818,177.8833041,78.82617382,-6.559534661,1003.200809
1015.867947,1078.972543,177.7772062,78.98500847,-6.565647153,1003.937516
1016.164487,1079.269268,177.6181103,78.98500847,-6.577796676,1004.438886
1016.757567,1078.233496,177.3530182,79.19680482,-6.577796676,1004.541207
1016.60843,1078.677661,177.4590143,79.14389356,-6.565647153,1004.51051
1016.01535,1078.084212,177.3530182,79.40860118,-6.60209572,1004.152389
1015.42227,1078.233496,177.8302043,79.09098231,-6.644581317,1003.773803
1016.01535,1078.528378,177.5120124,79.1969057,-6.65069381,1003.763571
1015.569673,1077.787487,177.2999184,79.09103275,-6.644581317,1003.548698
1015.12573,1078.825102,176.9287284,79.1969057,-6.60209572,1003.272433
1014.53265,1079.56415,176.7696325,79.35574036,-6.626394765,1003.211041
1015.71881,1079.56415,176.7166344,79.35574036,-6.638544287,1002.863151
1015.273133,1079.713434,176.6636363,79.46161331,-6.620282273,1002.433405
1014.827456,1080.306883,176.5575385,79.40870205,-6.644581317,1002.085516
1014.234376,1079.567836,176.9287284,79.51462545,-6.638468825,1001.031615
1014.974859,1079.567836,176.5046421,79.56758715,-6.620282273,1000.039107
1014.232642,1079.864561,176.23955,79.56758715,-6.589870735,999.8549301
1013.492159,1080.012002,176.5577419,79.62054885,-6.529123123,999.7423777
1012.305999,1080.751049,176.7167361,79.56758715,-6.565571691,999.7730738
1011.862056,1081.49194,176.9288302,79.62049841,-6.602020258,1000.264212
1011.418113,1081.197058,177.2469203,79.40875249,-6.583758243,1000.427925
1011.418113,1081.49194,176.5046421,79.62049841,-6.565571691,1000.417693
1010.082816,1080.308726,176.6637381,79.67340967,-6.547309676,1000.571173
1009.342333,1080.456167,176.5576402,79.77928262,-6.565571691,1000.775814
1010.082816,1080.306883,176.1864502,79.93811728,-6.602020258,1000.908831
1009.935413,1080.159443,176.1333504,79.93811728,-6.602020258,1001.768322
1009.342333,1079.567836,176.6105365,79.99107897,-6.608057287,1002.566422
1009.342333,1079.12367,176.6635346,79.93811728,-6.608057287,1002.822223
1009.49147,1077.641889,176.6635346,79.88515558,-6.595907765,1003.190577
1010.08455,1078.233496,176.4514406,79.99107897,-6.577721213,1003.364521
1009.047527,1078.380937,176.3454444,80.04404067,-6.559459198,1003.303129
1009.047527,1078.231653,176.6635346,79.99107897,-6.559459198,1003.45661
1009.19493,1076.751715,176.7166344,80.04404067,-6.602020258,1003.354289
1009.49147,1076.456833,176.5576402,80.04404067,-6.595907765,1003.446378
1009.935413,1075.42106,176.3455462,80.14991363,-6.589870735,1003.784035
1010.675896,1076.012667,176.23955,79.99107897,-6.60813275,1004.090997
1011.268976,1075.865226,176.23955,79.88515558,-6.60813275,1004.500278
1010.97417,1076.012667,177.034928,79.72632092,-6.644581317,1005.155129
1012.011193,1076.012667,176.7167361,79.72632092,-6.668880362,1005.840676
1011.121573,1075.717785,176.398646,79.72632092,-6.662767869,1006.31135
1011.268976,1075.570344,176.3456479,79.83224432,-6.681029884,1006.65924
1012.305999,1075.865226,176.1335539,79.72637136,-6.693179407,1006.792256
1012.305999,1075.568501,175.9745597,79.99107897,-6.747889989,1006.935505
1012.749942,1076.161951,176.2397535,79.83224432,-6.778226063,1007.457339
1012.009459,1075.865226,176.3988494,79.56753671,-6.790375585,1007.355019
1012.453402,1075.717785,176.0807592,79.56753671,-6.802525108,1007.16061
1012.453402,1075.27362,176.0807592,79.46166375,-6.851123197,1007.099218
1011.860322,1075.568501,176.0277612,79.62049841,-6.832861182,1006.904809
1011.711185,1075.271777,175.9747631,79.62049841,-6.838973675,1006.65924
1011.563782,1074.975052,175.7626691,79.72637136,-6.82071166,1006.536455
1010.972436,1074.383445,176.292955,79.51457501,-6.814599167,1006.055549
1009.935413,1074.383445,176.3990529,79.46161331,-6.802449645,1005.717892
1010.675896,1073.791838,176.1339608,79.51457501,-6.753851555,1005.574643
1010.675896,1073.644398,176.5581488,79.35574036,-6.747739063,1005.25745
1010.379356,1073.791838,176.8233426,79.24981696,-6.759888585,1004.653759
1009.935413,1074.08672,176.6112486,78.87918595,-6.74162657,1004.674223
1007.861368,1074.08672,176.6112486,78.87918595,-6.717327526,1004.479814
1007.564828,1073.939279,176.2400586,78.98505891,-6.686915988,1004.131925
1007.120885,1073.789995,176.1870606,78.98505891,-6.680878958,1003.937516
1007.713965,1073.34583,176.2401604,78.87918595,-6.711215033,1003.681715
1007.270022,1073.34583,176.4522544,78.8262747,-6.74162657,1003.415682
1007.270022,1073.198389,176.3992563,79.14389356,-6.723440018,1003.702179
1007.122619,1073.050948,176.4522544,79.09098231,-6.705253466,1003.671483
