"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
17.78622815	21.65635487	1324.805471	1125.166588	173.0320289	101.08543	18.67032311	3986.260424
18.16285665	22.46734682	1336.330662	1133.725955	173.1773079	101.5195596	19.24427609	4016.468163
18.55413712	23.18498248	1345.636437	1143.613126	173.7566879	101.08543	19.79659893	4051.594421
19.11666231	23.55362457	1358.496657	1151.729892	175.9306651	100.3619701	20.35973685	4085.981847
19.44435328	24.26630507	1374.46068	1162.650402	176.6553241	99.78330936	20.90665216	4124.907821
20.24654783	24.80208005	1383.327078	1172.094972	176.6553241	100.6515686	21.48601267	4168.14014
20.76504389	24.87582223	1389.979693	1181.096941	176.3653448	100.6515686	22.05455811	4209.409272
21.16123276	25.44597352	1396.632308	1192.460052	177.5246835	101.664627	22.55821317	4251.670552
22.53569604	26.1537333	1407.718122	1201.167555	179.1187019	100.9408989	23.11053601	4300.032487
23.06397228	26.723919	1409.492528	1209.726922	179.1187019	100.9408989	23.61419107	4343.813653
23.1715909	27.53491095	1419.248946	1218.580755	179.6980818	101.5198278	24.15029132	4389.114706
23.7683284	28.06576519	1426.785947	1228.173461	181.2921003	101.3752967	24.66476144	4432.895872
24.12052477	28.83746009	1433.438562	1235.55316	183.176098	101.0859663	25.10880788	4476.487053
24.7612914	29.47151209	1436.542365	1242.784723	181.7267799	100.9411671	25.63409306	4512.225488
25.23575834	30.72980905	1441.865584	1250.164423	183.3207983	100.796636	26.07813951	4547.858376
25.69062829	31.4179203	1440.530554	1257.986723	185.4941967	100.6518367	26.52759348	4577.052856
26.10150574	32.44518365	1444.079367	1264.923821	186.6535354	100.6518367	26.91743884	4605.930694
26.08685378	33.40362555	1448.957575	1270.827581	186.7988145	100.9414352	27.10695399	4630.882159
26.86457956	33.6887184	1457.378964	1277.616543	186.9435148	101.3755648	27.3235068	4660.604378
28.24391462	34.47025477	1462.251539	1284.257369	191.8708491	102.0990248	27.36676706	4695.350666
28.53252151	35.08462384	1472.452967	1291.488932	195.3488653	101.9542255	27.44259827	4740.461733
28.86021249	35.20750454	1476.886166	1298.131565	197.6675428	102.2438241	27.4642284	4794.312145
29.31021066	35.86120506	1481.764375	1304.772391	198.2475015	101.8096944	27.52911879	4853.102188
29.92163675	36.88354768	1481.764375	1311.413217	199.5521193	102.5334226	27.54534138	4919.660538
30.32273402	37.80269253	1489.307009	1318.496645	200.566179	103.1123514	27.51817797	4988.393169
30.90969134	38.03864687	1495.514614	1325.285607	201.1461377	103.546481	27.48560701	5055.247052
31.63360782	38.22050755	1493.740208	1333.550509	202.5954559	103.546481	27.57766082	5110.321818
31.99067597	38.74152032	1498.173407	1340.930208	205.4940921	104.1251417	27.6318619	5172.974904
32.57272488	39.42474525	1503.051616	1345.504357	209.4073667	103.9803425	28.00548467	5227.690808
33.06188041	39.67542738	1510.143608	1353.030386	209.8426252	104.2696728	28.22203748	5276.327166
33.11568971	40.14726723	1515.021817	1362.18049	209.8426252	104.8486017	28.55239998	5318.630665
34.07927554	40.84521995	1532.760246	1369.263918	211.2919433	104.8486017	28.969283	5366.908162
34.78850343	41.27284202	1540.297247	1376.643617	213.6106208	105.4272624	29.37535096	5405.369726
34.60264338	41.61691485	1549.608655	1382.104775	215.4946186	105.5720617	29.58121446	5443.387991
35.22384965	41.93149769	1555.81626	1387.714069	214.9146598	105.5720617	29.88982108	5489.28011
36.18252708	42.26084273	1564.237648	1394.208566	214.9146598	106.0061913	29.97105982	5545.05149
36.46135378	42.92438473	1570.000244	1400.406791	217.3786164	105.7165928	30.20396099	5599.112998
37.0923036	43.35689312	1576.652859	1406.016085	218.9726348	105.861392	30.21477605	5656.256497
37.40534262	43.9712966	1582.415454	1412.953183	222.0159713	105.861392	30.24181372	5716.904179
38.02654889	43.86314369	1585.964267	1418.414341	223.8999691	105.861392	30.12812978	5780.971604
38.42273776	44.0794151	1591.287485	1424.318101	226.3639256	105.5717935	30.12272225	5847.867706
38.87273593	44.02535585	1593.061892	1428.597784	230.8565802	106.1504542	30.0739287	5914.130523
39.61621277	44.24162725	1599.708873	1431.253392	230.5666009	105.7163246	29.84115329	5983.390893
40.24719922	44.75279856	1607.245875	1436.71455	230.4219006	105.8611239	29.70043169	6054.909982
40.45752803	44.75279856	1613.00847	1441.733107	231.5812393	106.1504542	29.64623061	6117.605288
40.83415654	44.55128936	1616.99666	1444.684987	232.3058983	105.5715254	29.5703994	6173.545544
40.7559151	44.90024851	1624.978671	1450.146145	235.3492349	106.2949853	29.59756282	6228.493652
40.55536646	44.97399069	1630.30189	1453.39249	236.9432533	105.7163246	29.50010148	6272.802557
40.61895595	44.7282293	1632.966316	1459.738851	245.0592032	109.4786918	29.48387888	6299.062813
40.79012742	44.87075852	1634.740722	1465.78894	244.7698026	108.899763	29.41358096	6320.34122
41.41133368	45.13616844	1635.630741	1469.035285	245.2050611	108.4656334	29.32693468	6340.775245
41.65100304	45.27381133	1637.844524	1473.166833	246.2196995	108.3211023	29.22406581	6358.97166
42.03741173	45.485162	1641.832714	1477.594652	248.9730566	109.1893615	29.15364213	6373.030608
41.25968595	44.54144789	1645.375893	1480.989133	250.2770957	115.5565063	29.1644572	6404.251604
41.2205286	44.10890509	1649.364082	1485.268817	251.0017547	115.5565063	29.01279478	6444.570807
40.7215929	43.43552162	1655.571687	1488.811434	255.4944093	116.8588952	28.9261485	6477.565003
39.66994881	42.75233111	1660.449896	1493.239253	256.5090478	117.8719536	28.87207318	6512.733481
39.08299149	42.05929912	1654.242291	1499.143013	260.1323431	118.1615521	28.85031729	6559.026682
38.19277532	41.24830717	1645.820903	1501.798621	262.1610411	118.4508825	28.80693127	6594.152941
36.95036279	40.27506866	1646.265913	1501.356019	264.0450389	117.7274225	28.75813773	6616.613481
35.89871871	39.01185097	1651.583498	1497.518937	265.0596774	118.0167529	28.69312158	6642.261561
34.85198303	37.72406403	1654.687301	1491.909643	263.0309793	117.5826233	28.55768176	6667.825202
33.60960712	36.31831712	1662.669312	1486.744757	263.9009174	117.0036944	28.33031388	6675.741276
32.37701139	34.93713948	1672.420097	1478.331719	257.2342856	113.5306576	27.88098566	6604.454391
30.91939826	33.54615477	1666.657501	1467.705674	257.5236862	113.8202561	27.35570048	6459.431916
29.68193076	32.25836783	1648.479695	1454.570352	257.9583659	113.9650553	26.70050876	6249.793168
28.5227047	30.87719018	1622.764888	1441.583165	257.8130868	114.1095864	25.78537822	5998.80085
27.37322219	29.27485481	1593.056258	1428.005241	257.3784071	112.9517287	24.88106273	5744.979854
25.57319287	27.72657868	1547.389239	1412.360639	256.2190684	106.4397846	23.83061812	5557.083923
23.79276053	26.21267887	1509.698598	1399.521588	258.6830249	106.4397846	22.74232078	5433.698716
22.45741797	24.74303125	1479.105582	1382.697319	255.4944093	104.2691365	21.48073089	5357.071121
21.39599371	23.08171589	1450.726349	1362.626705	251.7264138	102.8219485	20.25699373	5305.015018
20.06555955	21.39579687	1427.670334	1343.293157	249.842416	102.2430196	19.01162644	5250.700196
18.42695815	19.71479858	1415.255124	1323.959609	249.9876951	101.6643589	17.825742	5193.810011
17.06227504	17.72909333	1401.065507	1306.692739	249.9876951	101.6643589	16.76435657	5134.851092
15.45792258	16.50028637	1380.223275	1291.490739	252.1616722	101.6643589	15.74094962	5078.530865
13.98074909	15.10438093	1358.496657	1276.881283	253.7556906	101.6643589	14.88002015	5018.305374
12.34218432	13.59540185	1339.434465	1263.597824	254.1903703	102.3878189	14.14371545	4926.816668
12.1318555	13.40369971	1321.256659	1251.792112	255.0603085	102.0984885	13.26656338	4769.677323
11.42262761	12.43541634	1301.749457	1241.608668	255.6402672	101.80889	12.50309526	4527.86765
10.86013905	11.74238435	1290.224266	1233.197437	256.6549057	101.08543	11.70705618	4243.902245
10.51775949	11.27543083	1279.138452	1225.080671	256.9448851	101.08543	10.97603325	3962.111121
10.09223008	10.61185442	1266.723242	1217.997244	257.0901641	101.3750285	10.19621678	3734.845915
9.803623197	10.1154109	1249.429822	1212.686028	256.3655051	101.2302293	9.530209992	3624.991918
9.710693171	9.948312425	1235.685216	1204.715591	254.7714867	100.9408989	9.010458097	3667.844265
9.59333101	9.850000986	1223.709382	1200.878509	255.640846	101.664627	8.647650398	3832.329727
9.539521705	9.736961756	1220.605579	1198.369231	256.8001848	101.8094263	8.322821183	4039.308675
9.510181165	9.791055415	1221.489966	1197.041427	256.8001848	102.0987567	8.138713568	4222.201648
9.422122914	10.03189607	1233.460167	1197.7803	256.8001848	102.388087	8.138713568	4324.962842
9.314504304	10.1449353	1249.418556	1198.517367	256.8001848	103.111547	8.252397505	4345.650182
9.216665873	10.3906967	1258.290587	1201.026645	255.7855463	102.9670159	8.468950315	4292.24307
9.226446053	10.88714021	1270.705798	1204.567456	255.9302466	102.9670159	8.793905287	4187.434251
9.177545153	11.25574789	1278.242799	1207.961937	255.7849675	102.8224848	9.270396923	4087.037323
9.510181165	11.68336996	1280.462215	1211.502747	255.9296678	103.1118151	9.774051978	4032.511406
10.01889705	12.35675342	1274.69962	1215.784237	255.7849675	103.4014136	10.34259742	4012.014052
10.73794175	13.00556763	1284.450405	1222.573199	255.6396884	103.690744	10.82990412	4008.319884
11.88738763	13.62485743	1286.669821	1229.804763	255.4949881	103.4014136	11.30639576	4035.255645
12.85097346	14.27367164	1298.200644	1234.821513	256.0743681	103.4014136	11.80992506	4073.273909
13.60913888	15.00111435	1309.286458	1239.986399	257.0890065	103.6910121	12.14028756	4102.00398
14.00536438	15.70395339	1325.250481	1245.595693	257.5236862	103.9803425	12.54635552	4117.7728
14.34778057	15.84159629	1324.811104	1251.203181	256.6543269	104.2696728	12.99580949	4117.266171
14.76356643	16.68207823	1335.451909	1257.10694	256.0743681	103.9803425	13.4344484	4106.774734
15.45810573	17.37514462	1338.995088	1261.532953	255.349709	104.1251417	13.88377662	4101.792885
16.41191138	17.70445525	1341.653881	1265.518172	255.4944093	104.1251417	14.33323059	4108.505716
17.02333747	18.26972022	1346.08708	1270.094127	255.0597297	103.6910121	14.86392331	4128.475332
17.37549721	19.2085136	1360.716073	1275.555285	254.9150294	103.4014136	15.37826767	4156.698774
17.32168791	19.86221412	1366.478669	1281.016444	253.7556906	102.5331544	15.81678083	4187.940879
17.86952451	20.61918124	1373.131284	1286.772067	253.7556906	102.967284	16.33665848	4213.166768
19.21955566	21.26799544	1387.760277	1292.233225	256.9443063	102.3883552	16.70487371	4229.885517
20.25651116	21.7251075	1399.730478	1296.512909	257.5236862	102.2435559	17.25166327	4245.04216
20.58420213	22.46239168	1406.828102	1301.529659	257.8136656	102.2435559	17.82020871	4263.47078
20.60376249	23.20459659	1405.053696	1304.92414	258.6830249	103.2566144	18.38875416	4282.80711
21.00973154	23.93696003	1412.590698	1310.8279	258.3930456	103.2566144	18.97892973	4302.248987
22.23258372	24.29087433	1412.151321	1316.583523	258.8277252	102.9670159	19.49880738	4325.828333
23.11789148	24.66443715	1419.688323	1321.157672	258.3930456	103.2563462	20.04031516	4342.209329
23.39668156	25.11174216	1425.005908	1326.028093	257.9583659	104.9928647	20.60886061	4350.674251
23.96407852	25.61799273	1440.524921	1331.487445	259.6976634	104.8480654	21.15577592	4356.0994
25.21136283	25.95225851	1448.061923	1337.53934	261.5816612	104.8480654	21.83813106	4358.970296
25.74938263	26.24715841	1460.032123	1339.752347	261.4369609	105.4269943	22.41208404	4361.587878
25.53905381	26.52733053	1464.025946	1344.474632	262.1616199	105.4269943	23.09972095	4366.88637
25.94502286	27.08275403	1469.349164	1348.900645	262.1616199	105.8611239	23.70083734	4379.763184
26.23850152	27.5103761	1472.897977	1353.032192	264.0456177	106.0059231	24.23153006	4393.991007
25.98414358	28.07560666	1477.331176	1357.017411	265.0602562	104.7035343	24.67545075	4413.517323
25.56348595	28.57205017	1483.983791	1361.44523	261.4369609	105.5717935	25.06542186	4433.824691
26.85967116	28.93088521	1491.965802	1366.904582	262.3063202	106.7293831	25.5419135	4457.784009
27.14824142	29.42240799	1499.947813	1370.741664	261.1469815	107.1635127	26.0292202	4476.719258
27.00150208	29.60426867	1507.045438	1371.775003	262.3063202	106.005655	26.41906556	4493.754649
27.63248853	29.7173079	1510.594251	1374.430611	264.3355971	106.5843157	26.71685711	4507.539172
26.90370028	30.23339994	1512.368657	1376.939889	264.3355971	107.0184453	27.0362788	4519.487167
27.51999815	30.7691405	1513.253044	1379.743633	265.0602562	106.2949853	27.33947788	4527.487679
28.40043413	30.94119413	1514.13743	1383.138114	272.8862267	104.4136677	27.51277043	4538.380196
28.48849238	31.30002916	1515.466826	1385.795528	272.451547	104.702998	27.77270926	4552.819115
29.5107593	31.44255838	1518.125619	1388.304807	271.5821877	104.2688684	28.00548467	4571.712145
28.71834493	31.87506677	1514.131797	1394.503031	272.5962473	104.4133995	28.17877722	4591.512885
28.24387799	32.46490099	1515.016184	1398.340114	273.030927	105.2816587	28.38451496	4612.263553
28.96292269	32.82370162	1516.34558	1401.440129	275.3496044	104.702998	28.64445379	4632.507593
29.06076112	33.18742297	1518.559363	1404.097544	274.6249454	104.9923284	28.81233881	4653.764891
29.68196739	33.38893217	1523.882582	1407.492025	275.9295632	105.8605876	29.06133681	4674.177807
28.89446143	33.87061349	1531.419583	1410.147633	276.6542223	105.1371276	29.32127564	4695.477323
29.2466578	34.38670553	1535.413405	1411.477243	276.6542223	104.4136677	29.54323598	4714.285915
29.51570433	34.92736683	1540.291614	1415.01986	277.2336022	104.2688684	29.76532208	4728.260424
30.18090309	35.2321082	1544.724813	1421.366221	277.3783025	104.702998	30.10109212	4740.799485
29.31515569	35.73343804	1548.273626	1420.186553	276.3636641	104.5584669	30.35549765	4754.351804
29.74072173	36.14141159	1553.596844	1418.414341	277.3783025	104.1243373	30.53960527	4771.682728
29.82874335	36.44615296	1557.145657	1422.842161	277.6677031	103.8350069	30.83198929	4796.993055
29.85808389	36.59360292	1559.365073	1426.236642	272.4503894	103.4008773	31.02691197	4831.612686
30.10266165	36.95732427	1563.358895	1430.073724	273.7544284	103.5456766	31.15141097	4871.910779
30.60159736	37.36037709	1567.792094	1434.057136	277.522424	103.5456766	31.24887231	4910.604549
31.02225499	37.50782704	1572.225293	1437.599753	277.2324446	102.6774174	31.2868508	4940.347878
30.04888898	38.03864687	1576.213482	1440.551633	276.2178062	102.2432878	31.33023681	4966.798119
31.06137571	37.9501769	1581.976078	1443.355376	272.73979	103.111547	31.37903036	4986.788845
31.2765763	38.1812105	1585.07988	1447.044323	278.2470831	103.2563462	31.34645941	4996.668105
31.16408592	38.46138262	1584.63487	1448.814728	278.101804	103.2563462	31.35727447	5004.07755
31.56518319	38.69241622	1587.738673	1451.766608	279.5511221	103.4011455	31.28144326	5019.951917
31.18364628	39.06105831	1591.726862	1458.259298	287.3776714	102.5328863	31.25981313	5029.219001
30.62606612	38.98731613	1594.830665	1461.211178	288.8269895	102.3883552	31.17857439	5044.671178
30.9097646	39.10527609	1597.934467	1464.309387	289.5516486	102.2438241	31.16775933	5064.303041
30.62119435	39.25764678	1608.130262	1471.983552	290.4210079	101.2307656	31.08652058	5084.969271
30.50870396	39.23799825	1610.344045	1478.772514	291.5803466	101.2307656	31.08111305	5099.914819
30.67991206	39.2920575	1615.222253	1483.052197	292.4502848	101.6648952	31.11355824	5115.1559
31.38913995	39.23799825	1614.332234	1485.265204	293.3196441	101.5203641	31.08098729	5122.164264
31.69239879	39.56238815	1617.436036	1488.217083	293.6096235	101.5203641	31.09720989	5124.549641
31.66793002	39.75901103	1613.892857	1489.104093	294.9142413	105.4275306	31.09180236	5128.349357
31.76573182	39.68038252	1618.331689	1491.907836	294.1901611	106.0064594	30.96730336	5132.824577
30.94397692	40.01953462	1619.661085	1494.268979	298.6828157	106.5853883	31.0160969	5138.376384
31.50646548	39.84259468	1625.429314	1497.368995	304.7694887	113.2418635	31.0160969	5147.263496
31.72657447	39.58702623	1629.862513	1501.206077	304.3348091	114.5442523	31.08652058	5163.011206
31.95646365	39.62143695	1629.862513	1504.011627	305.6394269	114.5442523	31.11355824	5179.392202
31.57005496	39.68530326	1631.191909	1506.520906	306.6540653	114.6887834	31.14072166	5192.733425
32.81733928	39.69514472	1634.295712	1506.815371	303.3207494	115.5570426	31.13531413	5211.39425
32.5874501	39.89173319	1638.728911	1509.619115	304.7700675	115.5570426	31.01622266	5231.026113
32.01518136	40.14241532	1635.180099	1512.128393	305.4947266	114.8333145	31.02703773	5248.504805
32.45049095	40.02445535	1640.058307	1513.750663	307.0893238	114.9781138	31.03785279	5263.492572
32.27437445	40.04413829	1639.168288	1516.850678	307.8139829	115.846373	31.02163019	5286.05866
32.07873422	40.0294105	1636.064485	1517.735881	308.9733216	115.846373	31.10827647	5305.099456
31.41840723	40.16209825	1636.503862	1518.769219	308.5386419	116.2805026	31.04866786	5327.116697
32.6901603	39.97039611	1641.82708	1520.687761	309.1186007	116.2805026	31.02703773	5346.115274
32.90048912	40.00477242	1643.156477	1521.276691	306.5099438	112.6626665	30.88090859	5359.498717
32.55807293	39.95071317	1647.589676	1519.948887	309.1186007	112.2285369	30.83211505	5366.359314
32.29397144	39.77869396	1650.254102	1522.458166	311.8725366	111.649608	30.82658176	5372.312202
32.89558072	39.92614392	1651.589131	1524.080435	309.6985594	104.5590032	30.75075055	5375.900822
33.98634552	39.77869396	1651.144121	1523.195232	307.0899026	103.5459447	30.81035916	5385.189015
34.1966377	39.9851239	1653.357904	1525.998976	306.7999232	103.6904758	30.84833764	5401.358916
34.4118383	40.35376599	1655.132311	1527.917517	308.2486625	103.5459447	30.75628383	5423.566142
34.1917293	40.6339381	1657.791103	1529.541593	307.6687038	104.2694047	30.73465371	5447.567678
33.18902275	40.97801093	1642.711467	1530.574932	309.5527016	104.558735	30.68045262	5472.983553
33.84444133	40.86989244	1648.474062	1532.936074	309.1180219	105.7165928	30.65882249	5499.476014
34.18194912	40.74209101	1650.693478	1532.199008	307.8134041	106.8741823	30.59921388	5522.612059
34.83249593	40.75189806	1651.138488	1534.263878	310.1320815	106.8741823	30.51256761	5540.745146
34.92542595	40.53562666	1653.797281	1535.739818	314.3347568	108.9000311	30.43145462	5561.411376
34.22597824	40.66342809	1667.986898	1540.019502	317.6680727	109.1893615	30.35574917	5578.742301
33.36023084	40.98781799	1664.883095	1541.641771	319.6967707	110.9258799	30.39900943	5592.906796
33.60477198	40.98289726	1663.993075	1546.217726	321.14551	111.2154784	30.35562341	5612.010921
33.63411252	41.12546089	1664.438085	1551.234477	322.1595697	111.5048088	30.34480834	5635.104748
33.20858311	41.22865865	1664.883095	1552.856746	318.9709541	111.2154784	30.27991796	5653.512258
33.89825064	41.14510941	1670.206314	1554.775287	319.5509128	110.7813488	30.24747276	5670.547649
34.45583079	40.90918948	1671.98072	1557.432702	319.1162332	110.9261481	30.2366577	5682.305658
34.7884668	40.84036804	1673.315749	1558.908641	319.6961919	111.2157466	30.24747276	5686.020935
35.85479947	40.89442728	1674.200136	1560.827183	320.7108304	112.2285369	30.30708137	5687.456383
37.03358589	40.8354473	1675.084523	1562.008657	319.841471	111.6498762	30.47496639	5692.037152
36.79391654	40.958328	1675.084523	1563.484597	319.2620911	113.8205242	30.60487293	5703.837379
36.00150217	41.19424792	1678.633335	1562.008657	319.6967707	113.3863946	30.71314933	5720.408361
35.1063776	41.42036079	1673.310116	1566.436477	322.1607273	113.2415953	30.71314933	5746.035331
35.43901361	41.5776178	1671.53571	1567.17535	320.4220086	112.8074657	30.69692673	5772.021163
35.41454485	41.74963701	1669.761304	1568.208688	318.5380108	111.0709473	30.62109552	5796.42378
34.69553678	41.96590841	1670.200681	1567.323486	316.2193333	110.9261481	30.68057838	5814.767962
33.77594344	42.29029831	1669.310661	1568.50496	316.3646124	109.47896	30.6263773	5829.396867
32.93466481	42.45251047	1674.63388	1570.423502	314.4806147	109.6234911	30.5181009	5837.460708
32.95913357	42.30506051	1681.286495	1570.423502	314.6258937	109.9130896	30.51269336	5840.50048
33.12056149	42.15268983	1684.835307	1572.195713	315.6405322	109.7682903	30.45849228	5845.88341
33.17924257	42.0396506	1691.487922	1573.377188	316.6551706	110.6365496	30.31223739	5854.559427
33.17924257	41.94625989	1692.822952	1575.442058	317.2345506	110.4917503	30.26344384	5870.64489
33.26239241	41.97574988	1696.366131	1576.917998	317.8139306	110.0576207	30.1984277	5888.482443
33.80535724	42.0396506	1698.140537	1579.427277	317.3792509	109.3341607	30.14435237	5911.892913
35.01842924	42.11335837	1700.359953	1582.525486	317.9586308	109.0445622	30.15516744	5929.667137
36.26571355	42.11335837	1696.371764	1585.034764	318.9726905	106.8739142	30.17679757	5943.092799
37.28310869	42.02980913	1697.256151	1588.723711	321.7266264	106.8739142	30.12272225	5960.613709
37.96790444	42.09370984	1695.042368	1590.34598	321.0019674	106.7293831	30.18233086	5979.105658
38.26625488	42.13792763	1693.267961	1592.707122	322.1613061	107.3083119	30.26897713	5994.473396
38.24669452	42.2411598	1696.811141	1594.921935	322.4512855	107.1635127	30.19855346	6017.398346
37.6597372	42.35911976	1698.140537	1597.725679	323.7553245	107.4531112	30.11731471	6043.489726
36.96519789	42.59996042	1699.914943	1599.64422	323.6100454	107.3085801	30.17151579	6062.171661
35.95267453	42.74252405	1706.122549	1603.333167	328.6826588	105.8616602	30.1066254	6081.001362
35.21897788	42.90962253	1708.341965	1605.842445	328.6826588	106.0061913	30.04160926	6100.105487
35.08692713	43.00793397	1705.238162	1607.464715	329.9866978	106.8744505	30.02538666	6118.998517
35.94780276	43.07675541	1695.036735	1608.498053	328.9720594	106.7296512	29.998349	6132.888588
36.65706727	43.32743754	1692.817318	1610.270265	331.5807162	107.1637808	29.94968121	6141.3324
37.47391377	43.52406042	1693.701705	1610.270265	331.7254165	109.9130896	29.998349	6145.617635
37.55215522	43.814074	1694.141082	1610.122129	332.0153959	109.9130896	30.04701679	6152.752656
38.09508341	44.09916685	1697.244884	1610.712866	333.1747346	110.0578888	29.85750164	6155.940195
39.17115963	44.1532261	1708.330698	1611.155467	332.3053753	109.6237592	29.83587151	6159.951006
40.29617338	44.15814683	1712.324521	1612.042477	331.5807162	110.2024199	29.86290918	6167.402671
40.73639137	44.29083459	1712.76953	1611.599875	332.8847552	110.6365496	29.83033822	6179.667308
40.96140877	44.49234379	1709.665728	1613.075815	332.4500756	110.7813488	29.75991455	6189.229925
42.0227964	44.40876014	1710.110738	1614.107347	332.1600962	111.3602777	29.75450701	6202.845572
42.83477113	44.39891867	1711.885144	1615.435151	336.0733708	112.2285369	29.62988226	6217.938887
42.82989935	44.43825013	1712.324521	1616.762955	335.4939909	111.9389384	29.60271884	6232.335587
42.00814445	44.54144789	1713.653917	1616.025888	334.7693318	112.9517287	29.53229516	6256.864861
41.04943039	44.69381858	1718.087116	1617.059227	335.9286705	112.5175991	29.39157356	6286.354875
41.23038204	44.83638221	1714.098927	1619.568505	335.6386912	111.3600095	29.27788962	6319.327962
41.03470518	45.15585137	1713.653917	1621.929648	334.3340733	111.5048088	29.44564888	6355.82634
40.36946978	45.56379051	1714.543937	1623.405588	339.2619864	115.8461048	29.36441014	6397.412116
39.87057071	45.94227406	1709.665728	1625.324129	340.421904	113.0967961	29.29951975	6443.07203
40.25701603	46.07499623	1710.110738	1627.685271	342.1612015	115.5567745	29.18042828	6484.087848
40.70210579	46.1634662	1715.428323	1629.309347	345.2051168	116.569833	29.21287348	6500.363296
40.81463281	46.24212911	1716.318343	1631.374218	347.0891146	116.8591633	29.14798309	6500.574392
41.17170096	46.24212911	1714.098927	1633.144623	345.2051168	116.4250337	29.11553789	6499.645572
42.03748499	46.20771839	1718.092749	1637.277977	345.9297758	117.2932929	29.0668701	6482.821276
42.77605342	46.18806987	1718.092749	1640.229857	346.9438355	116.4250337	29.11553789	6457.954249
42.21352823	46.36008908	1720.312165	1642.739135	347.2338149	117.1484937	29.16961322	6439.968929
41.47005139	46.44363831	1714.988947	1644.805812	344.1904783	116.1354352	29.13716802	6437.414676
41.47983157	46.48296977	1717.208363	1647.757692	349.6977714	120.0426017	29.09931529	6438.470153
41.17657273	46.78771115	1714.988947	1649.528097	350.7124098	120.0426017	29.18596157	6442.18543
41.62169913	46.64026119	1719.867155	1651.741104	351.8717486	119.0298114	29.23462936	6456.181049
42.22334504	46.55175681	1720.312165	1652.035569	357.669021	125.5417555	29.30505304	6477.100594
41.48477661	46.56651901	1727.40979	1652.330035	360.8576366	124.8180274	29.29964551	6490.674022
41.41627872	46.48296977	1730.958602	1653.361567	355.640323	119.7532713	29.38629178	6500.954363
41.56788983	46.32571276	1735.391801	1655.869039	356.2197029	120.0426017	29.45130793	6512.3324
41.62657091	46.30606424	1738.495604	1656.754241	355.4950439	117.7274225	29.44049286	6525.652514
41.47005139	46.61080561	1738.934981	1657.785773	353.1757876	116.2802345	29.41886273	6542.223495
40.61404754	47.13181839	1742.038783	1659.409849	351.7264695	117.0039626	29.39182507	6563.354135
41.4504544	47.29399613	1741.148764	1660.737653	357.5231631	117.4380922	29.40264014	6584.104804
42.00807119	47.4119905	1737.599951	1661.032118	356.5091035	118.1615521	29.43508533	6607.261959
42.30645825	47.47097049	1732.721742	1661.326584	357.8137213	118.8850121	29.36478741	6629.954704
41.94451833	47.34316906	1734.496149	1662.065457	359.2630394	118.5956817	29.29989702	6657.397094
41.2548508	47.27434761	1734.051139	1663.246931	359.5530188	118.5956817	29.28367442	6685.620537
41.77821864	46.93030919	1735.825545	1663.246931	355.9297235	115.1226449	29.15917542	6720.366824
42.04235676	46.93030919	1739.819367	1664.28027	356.5091035	114.9781138	29.09415928	6760.643808
41.60213877	47.16130838	1741.593774	1665.019143	357.0890623	115.5567745	29.01292053	6790.935985
41.9200862	47.21044689	1742.038783	1665.315415	359.5530188	111.2154784	29.01832807	6815.929669
41.94451833	47.27434761	1742.92317	1667.382092	361.1470372	111.9392065	28.98047534	6828.616497
42.59015674	47.17111543	1744.252566	1668.563567	361.7264172	112.5178672	28.92627426	6829.693083
42.09122103	47.28415466	1746.466349	1670.926516	363.3204356	113.0967961	28.95871945	6818.019512
42.05210031	47.33821391	1748.685765	1672.10799	364.1897949	112.6626665	28.883014	6806.071518
42.5608162	47.53972311	1748.240756	1674.765405	364.4797743	113.2415953	28.81799785	6791.843694
42.89341558	47.83462302	1749.575785	1675.356142	366.5090512	112.9519968	28.81259032	6786.882955
42.92766452	47.78052936	1748.246389	1673.289465	366.3643509	113.0967961	28.82881292	6781.795558
42.95704169	46.85646377	1748.691398	1674.617269	367.6683899	111.0709473	28.92627426	6783.610977
42.38473633	46.53203946	1749.130775	1676.38948	370.1323465	110.2026881	28.85585058	6792.118118
41.29397152	46.04543741	1748.685765	1676.683946	369.6976668	112.3733361	28.95331192	6803.538374
40.87818567	45.44579613	1742.47816	1677.715478	369.4076874	112.8074657	28.89911084	6810.9056
39.6162494	44.75765047	1742.92317	1678.009943	369.6976668	112.6629346	28.88288824	6828.806482
38.65757197	43.95154484	1744.252566	1676.682139	368.6836072	112.8074657	28.8992366	6838.770181
38.02171375	42.8947915	1743.81319	1673.582124	368.5383281	113.0970642	28.87219893	6848.754989
36.61790992	41.67090528	1742.044416	1667.8265	361.1470372	111.6498762	28.85044305	6862.370636
36.02117242	40.11770842	1747.362002	1658.970861	362.5963553	111.6498762	28.7854269	6882.931319
34.29454939	38.81027295	1740.709387	1648.639282	363.9009731	111.2157466	28.41721167	6854.623438
33.07173385	37.48807528	1732.287999	1636.831763	363.1768929	110.9261481	27.76201995	6754.585373
32.05433871	36.19540202	1718.098382	1624.581643	362.7422132	111.649608	27.02558949	6633.205572
30.50866733	34.956788	1699.475567	1609.82405	363.322172	111.9389384	26.27293643	6490.73735
