﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_HIGH_180load.bin
295.946,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.61,14.51,20.1,20.4,7,199,746.5,1005,0.2,-0.5,2.1,1.5,0,34.4,48.9,34.4,0
296.081,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.56,14.56,20.1,20.5,7,199,742.2,999,0.1,-0.4,2,2.2,0,34.4,48.9,34.4,0
296.227,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,100,14.53,14.56,20.1,20.6,7,199,740.6,1004,0.2,-0.6,2,1.9,0,34.4,48.9,34.3,0
296.367,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.56,20.1,20.4,7,199,735.7,1005,0.1,-0.7,2.1,1.1,0,34.4,48.6,34.4,0
296.511,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.47,14.56,20.1,20.4,7,199,734.2,1005,0.2,-0.9,2,1.1,0,34.4,49.2,34.4,0
296.665,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.47,14.56,20.1,20.3,7,199,766,1001,0.2,-0.9,2,1.5,0,34.4,49.2,34.4,0
296.804,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.53,20.1,20.4,7,199,761.4,998,0.1,-0.6,2,2.2,0,34.4,49.2,34.4,0
296.939,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.51,14.44,20.1,20.4,7,199,751.9,999,0.1,-1,2,2.2,0,34.4,49.2,34.4,0
297.084,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.51,14.38,20.1,20.5,7,199,752.4,1002,-0.2,-1.1,2,2.2,0,34.4,48.9,34.4,0
297.230,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.56,14.37,20.1,20.4,7,199,751,1005,-0.1,-1,2,1.5,0,34.4,48.9,34.4,0
297.360,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.6,14.31,20.1,20.4,7,199,744.8,1007,0,-1.1,2,1.1,0,34.4,49.6,34.4,0
297.504,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.53,14.31,20,20.2,7,199,744.7,1004,-0.7,-1.2,2,1.1,0,34.4,48.9,34.4,0
297.627,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.44,14.37,20,20.4,7,201,744.7,997,-0.9,-1.2,2,1.9,0,34.4,49.3,34.4,0
297.756,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.37,14.41,20,20.4,7,201,757,1001,-1.2,-0.9,2,1.9,0,34.4,48.9,34.4,0
297.901,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.35,14.51,20.1,20.4,7,201,755.9,1000,-1.1,-0.5,2,1.5,0,34.4,48.9,34.4,0
298.032,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.35,14.6,20.1,20.4,7,201,755.7,1003,-0.8,-0.3,2,1.5,0,34.4,49.2,34.4,0
298.178,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.34,14.63,20.1,20.4,7,201,751.3,1002,-0.8,-0.3,2,1.5,0,34.4,48.6,34.4,0
298.325,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.37,14.56,20,20.4,7,201,741.4,998,-0.6,-1,2,2.2,0,34.4,48.9,34.4,0
298.524,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.4,14.48,20.1,20.4,7,201,736.8,1002,-0.3,-1.3,2,1.9,0,34.4,48.6,34.4,0
298.656,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.4,20.1,20.4,7,201,752.3,1003,0,-1.5,2,1.5,0,34.4,49.2,34.4,0
298.776,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.51,14.34,20.1,20.5,7,201,746.4,996,0,-1.6,2,3.4,0,34.4,49.2,34.4,0
298.911,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.53,14.33,20,20.4,7,201,737.9,997,-0.1,-1.7,2,2.2,0,34.4,49.2,34.4,0
299.036,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.51,14.37,20.1,20.4,7,201,744.3,1003,-0.4,-1.2,2,1.5,0,34.4,49.2,34.4,0
299.156,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.47,14.38,20.1,20.4,7,201,743.6,997,-0.7,-1,2,3,0,34.4,49.6,34.4,0
299.291,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.46,14.41,20.1,20.4,7,201,738.3,1004,-1,-0.7,2,1.5,0,34.4,48.9,34.4,0
299.434,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.44,20,20.4,7,201,734.4,1001,-0.9,-0.6,2,1.5,0,34.4,48.9,34.4,0
299.560,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.47,20.1,20.3,7,201,733.3,1008,-0.7,-0.7,2,1.1,0,34.4,48.9,34.4,0
299.704,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.47,14.48,20.1,20.4,7,201,738.8,1000,-0.7,-0.8,2,1.9,0,34.4,49.2,34.4,0
299.833,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.44,14.51,20,20.4,7,201,743.2,1006,-0.6,-0.6,2,1.5,0,34.4,49.2,34.4,0
299.961,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.44,14.53,20,20.4,7,201,733.9,1004,-0.4,-0.9,2,1.5,0,34.4,48.9,34.4,0
300.086,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.44,14.53,20,20.4,7,201,742.5,1005,-0.3,-1,2,1.5,0,34.4,49.2,34.4,0
300.223,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.4,14.54,20,20.3,7,201,754,1011,-0.5,-1.1,2,1.1,0,34.4,48.9,34.4,0
300.353,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.38,14.56,20,20.2,7,201,734.3,1008,-0.4,-1,2,1.1,0,34.4,49.2,34.4,0
300.481,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.44,14.54,20,20.4,7,201,739.7,1003,-0.2,-0.9,2,2.2,0,34.4,48.9,34.4,0
300.608,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.48,14.51,20,20.4,7,201,752.2,1008,-0.2,-0.8,2,1.9,0,34.4,49.2,34.4,0
300.741,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.56,14.43,19.9,20.2,7,201,752.7,1001,0.2,-1.2,2,1.9,0,34.4,49.3,34.4,0
300.867,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.6,14.4,20,20.2,6.9,201,738.2,998,0.3,-1.2,2,2.6,0,34.4,49,34.4,0
301.000,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.6,14.38,20,20.2,6.9,201,743.7,997,0,-1,2,1.5,0,34.5,49.3,34.4,0
301.130,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.6,14.38,20,20.4,6.9,201,743.3,998,-0.1,-0.9,2,2.2,0,34.4,49.3,34.4,0
301.256,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.53,14.43,20.1,20.4,7,201,739,1000,-0.8,-0.5,2,1.9,0,34.4,48.9,34.4,0
301.387,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.5,14.48,20.1,20.4,7,201,735.3,1001,-0.6,-0.5,2,1.5,0,34.4,50,34.4,0
301.517,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.47,14.58,20.1,20.4,7,201,743.3,1003,-0.6,0.1,2,1.9,0,34.4,50.3,34.4,0
301.649,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.46,14.63,20.1,20.2,7,201,747.7,1000,-0.5,0,2,1.5,0,34.4,49.3,34.4,0
301.780,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.47,14.63,20.1,20.2,6.9,201,748,999,-0.1,-0.2,2,1.9,0,34.4,50.3,34.4,0
301.910,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.6,20.1,20.3,7,201,749.7,1002,0.1,-0.4,2,1.1,0,34.4,49.3,34.4,0
302.040,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.58,20.1,20.2,7,201,755.3,1004,0.2,-0.7,2,1.1,0,34.4,49.3,34.4,0
302.170,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.56,20.1,20.2,6.9,201,745.4,995,0.4,-0.9,2,2.6,0,34.5,49,34.4,0
302.300,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.46,14.51,20.1,20.2,6.9,201,738.5,998,0.1,-1,1.9,1.5,0,34.5,49,34.4,0
302.430,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.44,14.44,19.8,20.4,6.9,201,744.7,1001,-0.2,-1.3,2,2.6,0,34.4,50,34.4,0
302.562,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,75,0,100,14.4,14.37,19.7,20.2,7,201,737.2,1003,-0.6,-1.4,2,3,0,34.4,49,34.4,0
302.688,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,75,0,100,14.37,14.31,19.7,20.2,6.9,201,724.3,1000,-1,-1.5,2,2.6,0,34.4,49,34.4,0
302.815,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.37,14.28,19.8,20.2,6.9,201,725,995,-1,-1.6,1.9,3.4,0,34.5,49,34.4,0
302.939,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.37,14.27,19.9,20.4,6.9,201,738.3,996,-1.3,-1.6,2,2.6,0,34.4,49.3,34.4,0
303.069,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.37,14.25,19.9,20.4,7,201,735,1000,-1.5,-1.6,2,2.6,0,34.4,48.9,34.4,0
303.199,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.38,14.25,20,20.2,6.9,201,736.8,1000,-1.5,-1.7,2,1.9,0,34.4,49,34.4,0
303.339,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.38,14.3,19.9,20.2,6.9,201,731,1001,-1.4,-1.8,2,1.5,0,34.4,49.3,34.4,0
303.466,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.34,14.33,19.9,20.4,6.9,201,742.1,994,-1.6,-1.8,2,3.8,0,34.4,50,34.4,0
303.587,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,100,14.28,14.37,19.9,20.2,6.9,199,732.7,996,-1.8,-1.6,2,3.4,0,34.5,49.3,34.4,0
303.721,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.23,14.41,19.9,20.4,6.9,199,742.2,997,-2,-1.8,2,3.4,0,34.4,49.3,34.4,0
303.852,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.21,14.47,19.9,20.3,6.9,199,748,998,-1.9,-1.6,2,2.6,0,34.4,49.3,34.4,0
303.981,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.2,14.54,19.9,20.4,6.9,199,749.1,997,-1.9,-1.3,2,3.8,0,34.4,49.3,34.4,0
304.110,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.21,14.56,19.9,20.4,7,199,743.7,1000,-1.7,-1.3,2,2.6,0,34.4,49.3,34.4,0
304.239,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.3,14.53,19.8,20.4,7,199,739.2,998,-1.3,-1.4,2,3.4,0,34.4,49.3,34.4,0
304.369,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.4,14.43,19.8,20.4,7,199,741.6,1005,-1,-1.8,2,2.6,0,34.4,48.9,34.4,0
304.499,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.5,14.34,19.8,20.4,7,199,739,1006,-0.8,-2,2,2.6,0,34.4,50.3,34.4,0
304.630,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.56,14.33,20,20.3,7,201,743.6,1003,-0.6,-2,2.1,1.9,0,34.4,49.3,34.4,0
304.755,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.6,14.37,20.2,20.2,6.9,201,750.7,999,-0.3,-1.4,2.1,1.1,0,34.4,49.3,34.4,0
304.894,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,100,14.61,14.4,20.3,20.3,6.9,201,751.2,996,-0.5,-1.2,2.1,1.9,0,34.4,49.3,34.4,0
305.031,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.63,14.46,20.2,20.4,6.9,201,766.5,999,-0.5,-0.7,2,1.5,0,34.4,50.3,34.4,0
305.157,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.6,14.51,20.1,21.2,7.1,201,748.7,1011,-0.7,-0.6,2.1,0.8,0,34.3,49.5,34.2,0
305.291,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,100,14.53,14.54,21,22.6,7.6,201,726.7,1008,-0.9,-0.6,2.7,-1.1,0,34.1,48.3,34,0
305.420,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,74.8,0,100,14.5,14.54,21.9,22.6,7.8,201,742.9,998,-0.8,-0.8,2.5,-3.8,0,34.1,48.6,34.1,0
305.551,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.56,22.2,22.8,7.8,201,738,993,-0.7,-0.9,2.5,-2.6,0,34.1,48.6,34.1,0
305.695,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,100,14.51,14.63,22.6,23,7.8,201,752.7,987,-0.4,-0.4,2.5,-2.2,0,34.1,48.6,34.1,0
305.830,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,100,14.57,14.64,22.8,23.5,7.8,201,782.1,980,0.2,-0.7,2.5,-1.9,0,34.1,49.6,34,0
305.961,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,100,14.53,14.63,22.9,23.2,7.8,201,799.2,985,-0.1,-0.8,2.5,-2.2,0,34.1,48.6,34,0
306.088,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,100,14.51,14.56,22.9,23.4,7.8,201,795.9,982,0,-1.2,2.5,-1.9,0,34.1,48.6,34,0
306.216,14.5,0.2,-8.5,0,1,0,0,0,0,0,0,0,75,0,100,14.56,14.51,22.9,23.2,7.9,201,765.5,992,0.2,-1.1,2.5,-3,0,34.1,48.9,34,0
306.345,14.5,1.2,-8.5,0,1,0,0,0,0,0,0,0,75,0,100,14.61,14.43,22.8,24.2,8,201,746.5,981,0.1,-1.2,2.7,-0.4,0,34,48.8,33.9,0
306.467,14.5,1.2,-8.3,0,1,0,0,0,0,0,0,0,74.8,0,100,14.61,14.38,23.7,24.5,8.2,201,738.1,977,0.1,-1.3,2.7,-1.5,0,34,49.4,33.9,0
306.599,14.5,1.2,-8.2,0.1,1,0,0,0,0,0,0,0,74.8,0,100,14.63,14.37,24.2,24.6,8.2,201,751.1,963,0.1,-1.4,2.7,-2.6,0,34,49.8,33.9,0
306.726,14.5,1.2,-8.1,0,1,0,0,0,0,0,0,0,74.6,0,100,14.77,14.41,24.7,25.2,8.1,201,769.1,927,0.9,-0.8,2.6,-3.4,0,34,50.1,34,0
306.856,14.5,1.2,-8,0,1,0,0,0,0,0,0,0,74.6,0,100,14.93,14.46,24.9,25.9,7.9,201,770.1,894,1.1,-0.5,2.6,-3,0,34.1,50.1,34,0
306.986,14.5,1.3,-7.9,0,1,0,0,0,0,0,0,0,74.6,0,100,15.01,14.51,25.5,26.4,7.9,201,788.5,864,1.3,0,2.5,-3.4,0,34.1,50.2,34,0
307.106,14.5,1.3,-7.8,0,1,0,0,0,0,0,0,0,74.6,0,100,15.04,14.53,25.8,26.7,7.8,201,792.9,849,1.2,0.4,2.5,-4.1,0,34.1,50.5,34.1,0
307.234,14.5,1.3,-7.7,0,1,0,0,0,0,0,0,0,74.6,0,100,15.01,14.53,26.2,27.2,7.8,201,791.2,838,1.1,0.4,2.5,-4.1,0,34.1,50.2,34.1,0
307.373,14.5,1.3,-7.7,0,1,0,0,0,0,0,0,0,74.6,0,100,14.93,14.58,26.5,27.4,7.8,201,777.1,832,1.1,0.3,2.5,-5.2,0,34.1,49.9,34,0
307.505,14.5,1.5,-7.6,0,1,0,0,0,0,0,0,0,74.8,0,100,14.66,14.68,26.9,28,7.8,201,776.1,818,-0.1,0.8,2.5,-4.9,0,34.1,51,34,0
307.651,14.5,1.5,-7.5,0,1,0,0,0,0,0,0,0,74.8,0,100,14.53,14.73,27.4,28.2,7.9,201,785.9,816,0,0.4,2.6,-5.2,0,34.1,49.9,34,0
307.787,14.5,1.5,-7.5,0,1,0,0,0,0,0,0,0,74.8,0,100,14.47,14.79,27.7,28.5,7.9,201,793.2,812,0.2,0.5,2.6,-5.6,0,34.1,49.5,34,0
307.917,14.5,1.6,-7.4,0,1,0,0,0,0,0,0,0,74.8,0,100,14.46,14.79,27.8,28.8,7.9,201,796.6,799,0.4,0.3,2.6,-6,0,34.1,48.9,34,0
308.051,14.5,1.6,-7.4,0,1,0,0,0,0,0,0,0,75,0,100,14.5,14.84,28.2,29.3,8,201,793.1,797,0.7,0.6,2.7,-5.6,0,34,48.5,34,0
308.185,14.5,1.6,-7.3,0,1,0,0,0,0,0,0,0,74.8,0,100,14.57,14.84,28.7,29.5,8,201,769.2,791,1.2,0.6,2.7,-6,0,34,48.6,34,0
308.323,14.5,1.6,-7.2,0,1,0,0,0,0,0,0,0,75,0,100,14.61,14.84,29.2,29.9,8,201,763.1,784,1.4,0.5,2.6,-6.8,0,34,48.5,34,0
308.458,14.5,1.5,-7.2,0,1,0,0,0,0,0,0,0,75,0,100,14.57,14.9,29.1,29.2,8.2,201,763.2,825,1.6,0.8,2.7,-6.8,0,34.1,48.4,34.1,0
308.595,14.5,1.2,-7.4,0,1,0,0,0,0,0,0,0,75,0,100,14.61,14.87,28.7,27.4,8.3,201,760.1,894,2.3,0.9,2.8,-7.5,0,34.5,48.8,34.5,0
308.724,14.5,1.4,-7.7,0,1,0,0,0,0,0,0,0,74.8,0,100,14.53,14.64,27.4,26.2,8.4,201,768.9,948,1.6,0.4,2.7,-6.8,0,34.2,49.8,34.1,0
308.847,14.5,4.8,-7.7,0,1,0,0,0,0,0,0,0,75,0,100,14.53,14.41,27.3,29.4,9.3,201,754.4,1003,1.4,-0.4,3.7,0.8,0,35.6,50.2,35.6,0
308.993,14.5,5.2,-7.5,0,1,0,0,0,0,0,0,0,75,0,100,14.53,14.34,28.4,29.3,10.3,201,738.4,1067,0.8,-0.5,3.6,-1.5,0,36.5,51.1,36.4,0
309.129,14.5,10,-6.3,0,1,0,0,0,0,0,0,0,74.8,0,100,14.63,14.48,34.5,40.6,13.5,201,738.9,1113,1,1.3,6.1,17.2,0,41.4,56.6,41.3,0
309.273,14.5,13.7,-3.8,0,1,0,0,0,0,0,0,0,74.8,0,100,14.73,14.46,47.3,52.7,19.5,201,762,1245,1.1,1.2,9,14.2,0,33.4,49.8,33.3,0
309.422,14.5,15,-2.2,0,1,0,0,0,0,0,0,0,74.6,0,100,14.08,13.71,55.8,60.4,27,201,871,1469,-2.3,-5.2,12.8,7.9,0,32.1,47.9,32.1,0
309.553,14.5,14.9,-1.1,0.1,1,0,0,0,0,0,0,0,74.8,0,100,13.22,13.85,60.1,60,31.9,203,957.9,1575,-6.6,-9,16.1,0.8,0,29.9,46.4,29.8,0
309.690,14.5,16.2,-0.9,0.3,1,0,0,0,0,0,0,0,74.6,0,100,13.41,15,62,63.1,31.1,203,967.2,1413,-6.1,-2.8,15.3,4.9,0,28.3,44.4,28.3,0
309.822,14.5,19,-0.6,0.4,1,0,0,0,0,0,0,0,74.6,0,100,13.74,14.87,68,72.1,31.7,203,1017.4,1332,-5.2,-2.9,16.8,12,0,26.9,42.1,26.9,0
309.952,14.5,20.1,-0.3,0.5,1,0,0,0,0,0,0,0,74.8,0,100,13.52,14.11,75.8,76.2,34.1,203,1099.1,1331,-7.1,-7.2,18.5,8.2,0,25.2,40.4,25.2,0
310.089,14.5,22.4,-0.2,0.6,1.006,0.2,0,0,0,0,0,0,74.6,0,100,13.58,13.47,78.2,83.1,35.5,203,1245.8,1305,-8.2,-14.5,19.6,12.4,0,23.6,38.6,23.5,0
310.226,14.5,24.9,0.2,0.6,1.045,1.2,0,0,0,0,0,0,74.6,0,100,13.51,13.48,83.4,95.7,41.6,203,1421.9,1396,-9.6,-17.6,33.4,12.4,0,48,64.4,22.3,0
310.369,14.5,25,0.7,0.8,1.121,2,0,0,0,0,0,0,74.5,0,100,13.85,14.43,85.9,96.6,49.6,203,1675.3,1385,-9,-12.1,50.5,10.9,0,100,100,21.1,0
310.512,14.5,27.6,0.9,0.9,1.172,3,0,0,0,0,0,0,74.6,0,99,14.67,15.5,87,117.1,57.1,203,1835.5,1512,-5.8,-4.1,52.6,12,0,100,100,22.7,0
310.649,14.5,29.7,0.9,1,1.467,8.8,0,0,0,0,0,0,74.5,0,99,15.53,15.03,87.5,139.1,85.1,203,2030.9,1846,-0.8,-2.5,75.2,13.5,0,100,100,86.4,0
310.788,14.5,31.9,1.4,1.5,1.675,12.8,0,0,0,0,0,0,74.5,1,99,16.82,16.95,90,148.8,100.3,203,2026.7,2021,9.4,12.4,80.3,13.9,0,100,100,93.9,0
310.917,14.5,35,2,2.2,1.834,17,0,0,0,0,0,0,74.1,1,99,15.59,15.82,93.4,161.6,121.3,203,2152.6,2370,15.2,16.2,81.1,13.5,0,100,100,86.1,0
311.060,14.5,34.4,3,3.2,1.953,18.4,0,0,-2.7,0,0,0,73.9,1,99,14.25,14.27,97.9,162.5,146.2,203,2244.4,2706,14.4,15.3,81.1,14.2,0,100,100,25.1,0
311.199,14.5,34.4,4.5,4.8,2.023,20,0,0,-2.7,0,0,0,73.2,1,99,14.1,13.85,105,166.9,167.3,203,2414.2,3070,20.9,22,81.1,14.2,0,100,100,23.5,0
311.340,14.5,35,5.8,7.2,2.072,19.5,0,0,-2.7,0,0,0,72,1,99,12.98,12.99,111.6,168.8,196,203,3145.3,3638,23.9,25.4,80.9,13.9,0,77.8,98.5,19.1,0
311.482,14.5,35.7,9.4,10.6,2.055,16.8,0,0,-2.7,0,0,0,71.1,1,99,12.33,12.68,124.6,165.2,229.9,203,2904,4409,22.6,27.6,80.9,13.5,0,37.7,55,20.8,0
311.617,14.5,36.3,13.4,14.8,2.175,20.5,0,0,-2.7,0,0,0,65.4,1,99,12.12,12.43,138.7,180.5,299.1,201,3619.7,5456,20.5,26.9,80.9,13.5,0,42.7,61.3,32.7,0
311.764,14.5,0,11.6,19.8,1.625,0,0,0,-2.3,0,0,0,79.7,0,99,12.79,12.81,133.8,16.4,169.8,201,3334.5,6253,0,0,34.7,-8.2,0,28.2,45.1,28.2,0
311.900,14.5,0,-11,5.3,1.097,0,0,0,0,0,0,0,75,0,99,234.95,234.95,14.4,11.8,47.2,201,3548.7,5755,0,0,2.5,4.1,0,42.6,57.5,42.5,0
312.040,14.5,0,-11.5,1.8,1.014,0,0,0,0,0,0,0,75.5,0,97,222.21,234.95,10.8,11.6,25.6,201,3534.5,5353,0,0,6.7,6.8,0,43.2,58.1,43.1,0
312.181,14.5,36,-0.9,0,1.374,11.6,0,0,0,0,0,0,74.1,0,97,61.18,101.76,71.4,147.5,123.6,201,3073.2,4734,0,0,44.6,20.6,0,72,92,15.6,0
312.314,14.5,37.4,3.2,3.4,1.799,15.2,0,0,0,0,0,0,74.5,2,95,15.67,16.02,94.4,150.6,174.3,201,2271.7,3251,0,0,79.3,13.9,0,100,100,18.9,0
312.446,14.5,42.1,3.5,5,1.876,16.7,0,0,0,0,0,0,74.3,2,95,16.84,16.78,92.8,158.5,157.1,201,2052.6,2836,9.7,10.2,81.1,7.9,0,100,100,21,0
312.582,14.5,86.8,6.6,6.9,2.133,25.2,0,0,0,0,0,0,73,2,95,15.27,15.36,115.3,180.9,189.8,201,2219.6,3257,18.1,17.5,81.1,13.9,0,100,100,24.1,0
312.721,14.5,81.1,9.4,9.8,2.247,25.2,0,0,0,0,0,0,72.9,2,95,14.43,14.44,127,180.9,210.8,201,2654.1,3287,18.7,19.9,81,12.4,0,100,100,20.9,0
312.875,14.5,98.7,11.7,13.3,2.267,24.4,0,0,0,0,0,0,70,2,97,13.44,13.64,133.4,180.9,229.2,201,2708.6,3523,19.8,20,81.1,11.2,0,85.4,100,23.6,0
313.019,14.5,99.6,16.8,18.3,2.247,22.7,0,0,0,0,0,0,78.9,2,97,12.88,13.18,147.6,180.8,249.8,201,3627,4023,20,20,81.1,11.2,0,34.2,52.3,25.7,0
313.150,14.5,99.6,20.5,21.3,2.241,22.7,0,0,0,0,0,0,78.2,2,97,13.15,12.78,157.8,180.7,277.8,201,3627,4578,24.3,23.7,81,12,0,31.6,47.4,30.2,0
313.287,14.5,99.6,20,20.2,2.298,24.1,0,0,0,0,0,0,77.5,2,97,11.62,11.16,156.5,180.3,315.6,201,3631.4,5133,20.2,16.7,81,12.4,0,45.1,61.8,35.7,0
313.427,14.5,10.7,19.8,20.6,2.385,26.5,0,0,0,0,0,0,76.9,2,95,12.19,11.97,156,180,350.1,201,3597.6,5632,23.8,19.8,81,12.4,0,32,47.4,32,0
313.574,14.5,0,0,19.9,1.677,3.9,0,0,0,0,0,0,73.4,0,95,13.31,13.29,79.6,104.5,207.6,201,3565.7,6275,0,0,19.6,-9.4,2048,32,46.5,32,0
313.709,14.5,0,7.7,9.4,2.073,20.7,0,0,0,0,0,0,72.5,0,95,179.84,234.95,120.6,180.5,332.5,201,3628.5,5786,0,0,60.2,-9.8,0,32,45.9,32,0
313.848,14.5,99.6,7.8,8.4,2.143,24.4,0,0,0,0,0,0,70.9,0,93,17.71,17.52,120.4,180.3,322.8,201,3627,4925,0,-12,76,13.5,0,32.3,46.1,32.3,0
313.975,14.5,99.6,11.8,12.4,2.296,28,0,0,0,0,0,0,72.5,3,93,13.71,14.56,129.3,180.1,270.1,201,3487,3351,-12,-12,80.8,12.8,0,100,100,24.1,0
314.123,14.5,99.6,12.1,13.6,2.326,27.5,0,0,0,0,0,0,73.6,3,93,15.07,14.96,133.8,180.1,223.2,201,3629.3,3375,3.4,5.2,81.1,8.2,0,100,100,18.9,0
