Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil temperature[F],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],VTT B58 GC 93,5ddc1e68c090c670d0178871,
10.5,100.0,-0.2,24.8,0.9,22.4,232.0,5877.0,5.0,2595.0,2726.0,79.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.85,12.85,99.6,191.3,72.0,0.99,40.6,22.4,190.0,1.04,100.0,119.0,90.0,
10.56,100.0,-0.2,24.7,1.1,22.4,232.0,5898.0,5.0,2595.0,2721.0,79.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.83,12.83,99.6,191.3,72.0,0.99,40.7,22.4,190.0,1.04,100.0,120.0,90.0,
10.62,100.0,-0.2,24.6,1.2,22.4,232.0,5966.0,5.0,2595.0,2702.0,81.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.83,12.82,99.6,191.3,72.0,0.99,41.2,22.4,190.0,1.04,100.0,121.0,90.0,
10.68,100.0,-0.2,24.3,1.5,22.4,232.0,6011.0,5.0,2595.0,2697.0,81.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.81,12.79,99.6,191.3,72.0,0.99,41.6,22.4,190.0,1.04,100.0,122.0,90.0,
10.73,100.0,-0.2,24.3,1.6,22.4,232.0,6044.0,5.0,2595.0,2683.0,81.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,12.78,12.78,99.6,191.3,72.0,0.99,41.8,22.4,190.0,1.04,100.0,123.0,90.0,
10.78,100.0,-0.2,24.2,1.6,22.4,232.0,6094.0,5.0,2595.0,2719.0,81.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,12.77,12.77,99.6,191.3,72.0,0.99,41.2,22.4,190.0,1.05,100.0,124.0,90.0,
10.83,100.0,-0.2,24.2,1.8,22.4,232.0,6114.0,5.0,2595.0,2704.0,81.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,12.73,12.72,99.6,191.3,72.0,0.99,40.7,22.4,190.0,1.05,100.0,125.0,90.0,
10.88,100.0,-0.2,24.0,1.8,22.4,233.0,6169.0,5.0,2595.0,2693.0,81.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,12.7,12.69,99.6,191.3,72.0,0.99,41.0,22.4,190.0,1.05,100.0,125.0,90.0,
10.93,100.0,-0.2,23.9,1.9,22.4,233.0,6211.0,5.0,2595.0,2713.0,81.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,12.69,12.69,99.6,191.3,72.0,0.99,41.3,22.4,192.0,1.05,100.0,126.0,90.0,
10.98,100.0,-0.2,23.9,2.0,22.4,233.0,6230.0,5.0,2595.0,2711.0,82.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,12.68,12.69,99.6,191.3,72.0,0.99,40.3,22.4,192.0,1.05,100.0,127.0,90.0,
11.03,100.0,-0.2,23.9,2.0,22.4,233.0,6275.0,5.0,2595.0,2672.0,82.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.68,12.67,99.6,191.3,72.0,0.99,41.4,22.4,192.0,1.05,100.0,128.0,90.0,
11.08,100.0,-0.2,23.8,2.1,22.4,234.0,6305.0,5.0,2595.0,2653.0,82.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.68,12.68,99.6,191.3,72.0,0.99,41.7,22.4,192.0,1.05,100.0,128.0,90.0,
11.14,100.0,-0.2,23.7,2.1,22.4,234.0,6339.0,5.0,2595.0,2649.0,82.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.67,12.67,99.6,191.3,72.0,0.99,40.6,22.4,192.0,1.05,100.0,129.0,90.0,
11.19,100.0,-0.2,23.7,2.2,22.4,234.0,6391.0,5.0,2595.0,2632.0,82.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.69,12.69,99.6,191.3,72.0,0.99,41.6,22.4,192.0,1.05,100.0,130.0,90.0,
11.25,100.0,-0.2,23.6,2.3,22.4,234.0,6433.0,5.0,2595.0,2636.0,82.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.72,12.72,99.6,191.3,72.0,0.99,41.0,22.4,192.0,1.05,100.0,131.0,89.0,
11.31,100.0,-0.2,23.5,2.4,22.4,234.0,6460.0,5.0,2595.0,2602.0,82.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.73,12.73,99.2,191.3,72.0,0.99,41.0,22.4,192.0,1.05,100.0,132.0,89.0,
11.36,100.0,-0.2,23.4,2.4,22.4,234.0,6510.0,5.0,2595.0,2584.0,83.0,12.0,12.5,12.5,13.0,12.5,13.0,13.0,0.0,12.75,12.75,98.4,191.3,72.0,0.99,41.8,22.4,192.0,1.05,100.0,132.0,89.0,
11.41,100.0,-0.2,23.2,2.5,22.4,234.0,6536.0,5.0,2595.0,2561.0,83.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.75,12.75,97.7,191.3,72.0,0.99,41.7,22.4,192.0,1.05,100.0,133.0,89.0,
11.46,100.0,-0.2,23.3,2.6,22.4,234.0,6585.0,5.0,2595.0,2577.0,83.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.78,12.78,96.9,191.3,72.0,0.99,42.8,22.4,192.0,1.06,100.0,134.0,89.0,
11.51,100.0,-0.2,23.2,2.7,22.4,234.0,6622.0,5.0,2595.0,2608.0,83.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.76,12.76,96.1,191.3,72.0,0.99,42.1,22.4,192.0,1.06,100.0,135.0,89.0,
11.56,100.0,-0.2,23.1,2.7,22.4,234.0,6666.0,5.0,2595.0,2601.0,83.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.74,12.75,95.3,190.5,72.0,0.99,42.4,22.4,192.0,1.06,100.0,135.0,89.0,
11.61,100.0,-0.2,23.0,2.9,22.4,234.0,6673.0,5.0,2595.0,2609.0,83.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.76,12.76,94.5,188.3,72.0,0.99,41.6,22.4,192.0,1.06,100.0,136.0,89.0,
11.66,100.0,-0.2,22.9,3.0,22.4,235.0,6725.0,5.0,2595.0,2623.0,83.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.79,12.79,93.8,187.5,72.0,0.99,41.9,22.4,192.0,1.06,100.0,137.0,88.0,
11.71,100.0,-0.2,22.8,3.1,22.4,235.0,6750.0,5.0,2595.0,2593.0,83.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,12.83,12.83,93.0,185.3,72.0,0.99,42.1,22.4,192.0,1.07,100.0,137.0,89.0,
11.77,100.0,-0.2,22.7,3.2,22.4,235.0,6791.0,5.0,2595.0,2598.0,85.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,12.84,12.84,91.8,183.8,72.0,0.99,41.8,22.4,192.0,1.07,100.0,138.0,89.0,
11.82,100.0,-0.2,22.7,3.2,22.4,235.0,6807.0,5.0,2595.0,2606.0,85.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,12.86,12.86,91.0,182.3,72.0,0.99,42.8,22.4,192.0,1.07,100.0,139.0,89.0,
11.88,100.0,-0.2,22.6,3.2,22.4,236.0,6847.0,5.0,2595.0,2609.0,85.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,12.83,12.83,91.4,181.5,72.0,0.99,42.2,22.4,192.0,1.08,100.0,139.0,89.0,
11.94,100.0,-0.2,22.6,3.2,22.4,236.0,6899.0,5.0,2595.0,2609.0,85.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,12.78,12.78,91.4,181.5,72.0,0.99,40.8,22.4,192.0,1.08,100.0,140.0,88.0,
11.99,100.0,-0.2,22.6,3.3,22.4,236.0,6927.0,6.0,2595.0,2609.0,85.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,12.71,12.69,91.4,181.5,72.0,0.99,42.9,22.3,192.0,1.08,100.0,141.0,88.0,
12.04,61.0,-0.2,22.7,3.3,22.4,236.0,6954.0,6.0,2595.0,2592.0,85.0,13.5,13.5,13.5,13.5,14.0,13.5,13.5,0.0,12.6,12.6,91.4,181.5,72.0,0.99,41.2,22.3,192.0,1.07,100.0,142.0,88.0,
12.09,2.0,-0.2,22.6,2.7,22.4,236.0,6963.0,6.0,2600.0,2569.0,86.0,8.3,8.3,8.2,11.7,8.3,14.0,8.2,0.0,12.54,12.54,91.4,180.8,72.0,0.99,41.3,22.4,192.0,1.07,100.0,142.0,88.0,
12.14,0.0,-0.2,24.4,-13.5,3.6,236.0,6775.0,6.0,2619.0,2807.0,86.0,2.3,2.5,-2.0,-2.0,-2.0,3.8,-2.0,0.0,12.49,12.49,91.0,150.8,72.0,0.99,41.2,21.7,192.0,1.0,61.0,142.0,75.0,
12.19,0.0,-0.2,27.6,-27.0,-0.2,236.0,6424.0,6.0,2482.0,1990.0,86.0,-1.5,-1.5,19.9,20.0,-2.0,-1.0,19.9,0.0,13.14,13.14,78.5,66.0,72.0,0.99,22.5,20.1,192.0,1.0,29.0,139.0,100.0,
12.24,0.0,-0.2,15.8,-21.5,-0.2,236.0,6163.0,6.0,2445.0,1638.0,86.0,8.3,8.8,6.2,4.6,7.7,8.8,5.5,0.0,19.11,19.11,43.4,27.0,72.0,0.99,4.1,17.0,192.0,1.0,15.0,139.0,65.0,
12.29,0.0,-0.2,14.0,-16.0,-0.2,236.0,5993.0,6.0,2404.0,1437.0,86.0,6.0,6.7,7.3,6.9,6.5,7.0,7.3,0.0,19.11,19.11,12.1,21.8,72.0,0.99,12.0,12.7,192.0,1.0,13.0,139.0,65.0,
12.34,0.0,-0.2,12.1,-13.2,-0.2,236.0,5841.0,6.0,2370.0,1559.0,86.0,3.8,4.0,6.0,6.5,4.0,4.0,6.0,0.0,19.11,19.11,10.2,19.5,72.0,0.99,11.9,10.2,192.0,1.0,13.0,139.0,65.0,
12.39,0.0,-0.2,10.1,-11.4,-0.2,236.0,5646.0,6.0,2367.0,1705.0,86.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,17.42,17.42,9.4,22.5,72.0,0.99,11.5,7.8,192.0,1.0,16.0,139.0,65.0,
12.44,0.0,-0.2,8.8,-9.8,-0.2,236.0,5482.0,6.0,2367.0,1749.0,86.0,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0.0,16.52,16.52,10.9,23.3,72.0,0.99,11.4,6.0,192.0,1.0,17.0,138.0,65.0,
12.49,0.0,-0.2,7.7,-8.5,-0.2,236.0,5369.0,6.0,2367.0,1874.0,86.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,19.11,19.11,10.9,23.3,72.0,0.99,10.9,4.5,192.0,1.0,17.0,138.0,65.0,
12.54,0.0,-0.2,6.6,-7.5,-0.2,236.0,5284.0,6.0,2367.0,1984.0,86.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,10.9,23.3,72.0,0.99,9.3,3.3,192.0,1.0,17.0,138.0,65.0,
12.59,0.0,-0.2,5.8,-6.4,-0.2,236.0,5209.0,6.0,2367.0,2042.0,86.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,10.9,22.5,72.0,0.99,8.5,2.2,192.0,1.0,18.0,138.0,65.0,
12.64,0.0,-0.2,5.1,-5.7,-0.2,236.0,5149.0,6.0,2367.0,2076.0,86.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,10.9,22.5,72.0,0.99,7.9,1.5,192.0,1.0,19.0,137.0,65.0,
12.7,0.0,-0.2,4.5,-5.0,-0.2,234.0,5081.0,6.0,2367.0,2090.0,86.0,0.8,1.0,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,10.5,22.5,72.0,0.99,8.2,1.0,192.0,1.0,19.0,137.0,65.0,
12.76,0.0,-0.2,3.8,-4.3,-0.2,234.0,5093.0,6.0,2367.0,2105.0,86.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,10.5,21.8,72.0,0.99,5.6,0.5,192.0,1.0,20.0,137.0,65.0,
12.81,0.0,-0.2,3.3,-3.8,-0.2,234.0,5077.0,6.0,2367.0,2117.0,86.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,10.5,22.5,72.0,0.99,4.5,0.2,192.0,1.0,21.0,137.0,65.0,
12.87,0.0,-0.2,2.8,-3.2,-0.2,232.0,5061.0,6.0,2367.0,2130.0,86.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,10.5,22.5,72.0,0.99,4.3,-0.1,192.0,1.0,21.0,136.0,65.0,
12.92,0.0,-0.2,2.4,-2.8,-0.2,232.0,5041.0,6.0,2367.0,2145.0,86.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,10.5,22.5,72.0,0.99,4.3,-0.3,192.0,1.0,22.0,136.0,65.0,
12.97,0.0,-0.2,2.1,-2.5,-0.2,231.0,5026.0,6.0,2367.0,2152.0,86.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,10.9,23.3,72.0,0.99,4.5,-0.3,192.0,1.0,24.0,135.0,100.0,
13.02,0.0,-0.2,1.8,-2.3,-0.2,231.0,5016.0,6.0,2367.0,2165.0,86.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,10.9,24.8,72.0,0.99,5.0,0.3,192.0,1.0,37.0,135.0,100.0,
13.07,0.0,-0.2,1.7,-1.9,-0.2,230.0,5005.0,6.0,2367.0,2171.0,86.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,12.5,26.3,72.0,0.99,6.2,1.6,192.0,1.0,83.0,135.0,100.0,
13.12,0.0,-0.2,1.8,-2.0,-0.2,230.0,4990.0,6.0,2367.0,2182.0,86.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,12.5,25.5,72.0,0.99,5.2,1.7,192.0,1.0,97.0,134.0,100.0,
13.17,0.0,-0.2,1.7,-2.0,-0.2,228.0,4975.0,6.0,2367.0,2191.0,86.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,12.1,24.8,72.0,0.99,4.9,1.7,192.0,1.0,99.0,134.0,100.0,
13.22,0.0,-0.2,1.7,-2.0,-0.2,228.0,4958.0,6.0,2367.0,2199.0,86.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,11.7,24.8,72.0,0.99,4.6,1.7,192.0,1.0,100.0,133.0,100.0,
13.27,0.0,-0.2,1.7,-1.9,-0.2,227.0,4944.0,6.0,2367.0,2208.0,86.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,11.7,24.0,72.0,0.99,4.5,1.6,192.0,1.0,100.0,133.0,100.0,
13.32,0.0,-0.2,1.6,-1.9,-0.2,227.0,4931.0,6.0,2367.0,2216.0,86.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,11.3,24.0,72.0,0.99,4.5,1.6,192.0,1.0,100.0,133.0,100.0,
13.37,0.0,-0.2,1.6,-1.9,-0.2,225.0,4920.0,6.0,2367.0,2223.0,85.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,11.3,24.0,72.0,0.99,4.4,1.6,192.0,1.0,100.0,132.0,100.0,
13.42,0.0,-0.2,1.6,-1.8,-0.2,225.0,4908.0,6.0,2367.0,2230.0,85.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,11.3,23.3,72.0,0.99,4.4,1.6,192.0,1.0,100.0,132.0,100.0,
13.47,0.0,-0.2,1.6,-1.8,-0.2,224.0,4895.0,6.0,2367.0,2237.0,85.0,-0.8,-1.0,-0.5,-1.0,-0.5,-1.0,-0.5,0.0,19.11,19.11,10.9,23.3,72.0,0.99,4.2,1.5,192.0,1.0,100.0,132.0,100.0,
13.52,0.0,-0.2,1.6,-1.8,-0.2,224.0,4881.0,6.0,2367.0,2244.0,85.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,10.9,23.3,72.0,0.99,4.2,1.5,192.0,1.0,100.0,131.0,100.0,
13.57,0.0,-0.2,1.5,-1.8,-0.2,223.0,4867.0,6.0,2367.0,2252.0,85.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,10.9,23.3,72.0,0.99,4.3,1.5,192.0,1.0,100.0,131.0,100.0,
13.62,0.0,-0.2,1.5,-1.8,-0.2,223.0,4854.0,6.0,2367.0,2259.0,85.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,10.9,22.5,72.0,0.99,4.1,1.5,192.0,1.0,100.0,131.0,100.0,
13.67,0.0,-0.2,1.5,-1.8,-0.2,220.0,4841.0,6.0,2367.0,2265.0,85.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,10.9,22.5,72.0,0.99,4.1,1.5,192.0,1.0,100.0,130.0,100.0,
13.72,0.0,-0.2,1.5,-1.7,-0.2,220.0,4828.0,6.0,2367.0,2272.0,85.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,10.9,22.5,72.0,0.99,4.1,1.4,192.0,1.0,100.0,130.0,100.0,
13.77,0.0,-0.2,1.4,-1.7,-0.2,219.0,4814.0,6.0,2367.0,2279.0,85.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,10.9,22.5,72.0,0.99,4.1,1.4,192.0,1.0,100.0,130.0,100.0,
13.82,0.0,-0.2,1.4,-1.7,-0.2,219.0,4803.0,6.0,2367.0,2285.0,85.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,10.5,22.5,72.0,0.99,4.0,1.4,192.0,1.0,100.0,129.0,100.0,
13.87,0.0,-0.2,1.4,-1.7,-0.2,218.0,4790.0,6.0,2367.0,2290.0,85.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,10.5,22.5,72.0,0.99,4.0,1.4,192.0,1.0,100.0,129.0,100.0,
13.92,0.0,-0.2,1.4,-1.7,-0.2,218.0,4778.0,6.0,2367.0,2296.0,85.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,10.5,22.5,72.0,0.99,4.0,1.4,192.0,1.0,100.0,129.0,100.0,
13.98,0.0,-0.2,1.4,-1.6,-0.2,217.0,4764.0,6.0,2367.0,2303.0,85.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,10.5,22.5,72.0,0.99,4.0,1.3,192.0,1.0,100.0,128.0,100.0,
14.03,0.0,-0.2,1.4,-1.6,-0.2,217.0,4752.0,6.0,2367.0,2309.0,85.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,10.5,22.5,72.0,0.99,3.8,1.3,192.0,1.0,100.0,128.0,100.0,
14.09,0.0,-0.2,1.4,-1.6,-0.2,216.0,4737.0,6.0,2367.0,2315.0,85.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,10.5,21.8,72.0,0.99,3.8,1.3,192.0,1.0,100.0,127.0,100.0,
14.15,0.0,-0.2,1.3,-1.6,-0.2,216.0,4716.0,6.0,2367.0,2322.0,85.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,10.5,21.8,72.0,0.99,3.9,1.3,192.0,1.0,100.0,127.0,100.0,
14.2,0.0,-0.2,1.3,-1.6,-0.2,215.0,4707.0,6.0,2367.0,2328.0,85.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,10.5,21.8,72.0,0.99,3.8,1.3,192.0,1.0,100.0,127.0,100.0,
14.25,0.0,-0.2,1.3,-1.5,-0.2,215.0,4695.0,6.0,2367.0,2334.0,85.0,-1.5,-2.0,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.5,21.8,72.0,0.99,3.8,1.3,192.0,1.0,100.0,126.0,100.0,
14.3,0.0,-0.2,1.3,-1.5,-0.2,214.0,4680.0,6.0,2367.0,2340.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.5,21.8,72.0,0.99,3.8,1.2,192.0,1.0,100.0,126.0,100.0,
14.36,0.0,-0.2,1.3,-1.5,-0.2,214.0,4669.0,6.0,2367.0,2343.0,85.0,-1.5,-2.0,-2.0,-1.5,-2.0,-1.5,-2.0,0.0,19.11,19.11,10.2,21.8,72.0,0.99,3.8,1.2,192.0,1.0,100.0,126.0,100.0,
14.41,0.0,-0.2,1.3,-1.5,-0.2,214.0,4649.0,6.0,2367.0,2350.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.8,72.0,0.99,3.8,1.2,192.0,1.0,100.0,125.0,100.0,
14.46,0.0,-0.2,1.2,-1.5,-0.2,212.0,4637.0,6.0,2367.0,2355.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.8,72.0,0.99,3.6,1.2,192.0,1.0,100.0,125.0,100.0,
14.51,0.0,-0.2,1.2,-1.4,-0.2,212.0,4629.0,6.0,2367.0,2360.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.8,72.0,0.99,3.7,1.2,192.0,1.0,100.0,125.0,100.0,
14.56,0.0,-0.2,1.2,-1.4,-0.2,212.0,4619.0,6.0,2367.0,2362.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.0,72.0,0.99,3.6,1.2,192.0,1.0,100.0,124.0,100.0,
14.61,0.0,-0.2,1.2,-1.4,-0.2,212.0,4604.0,6.0,2367.0,2368.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.0,72.0,0.99,3.6,1.1,192.0,1.0,100.0,124.0,100.0,
14.67,0.0,-0.2,1.2,-1.4,-0.2,212.0,4592.0,6.0,2367.0,2373.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.0,72.0,0.99,3.6,1.1,192.0,1.0,100.0,124.0,100.0,
14.72,0.0,-0.2,1.2,-1.4,-0.2,212.0,4581.0,6.0,2367.0,2377.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.0,72.0,0.99,3.6,1.1,192.0,1.0,100.0,123.0,100.0,
14.78,0.0,-0.2,1.2,-1.4,-0.2,212.0,4567.0,6.0,2367.0,2383.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.0,72.0,0.99,3.6,1.1,192.0,1.0,100.0,123.0,100.0,
14.84,0.0,-0.2,1.1,-1.4,-0.2,212.0,4554.0,6.0,2367.0,2389.0,85.0,-2.3,-2.5,-2.5,-2.0,-2.5,-2.0,-2.5,0.0,19.11,19.11,10.2,21.0,72.0,0.99,3.6,1.1,192.0,1.0,100.0,122.0,100.0,
14.89,0.0,-0.2,1.1,-1.4,-0.2,211.0,4532.0,6.0,2367.0,2392.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.0,72.0,0.99,3.6,1.1,192.0,1.0,100.0,122.0,100.0,
14.94,0.0,-0.2,1.1,-1.4,-0.2,211.0,4527.0,6.0,2367.0,2397.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,10.2,21.0,72.0,0.99,3.5,1.1,192.0,1.0,100.0,122.0,100.0,
14.99,0.0,-0.2,1.1,-1.3,-0.2,211.0,4516.0,6.0,2367.0,2403.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,9.8,21.0,72.0,0.99,3.6,1.1,192.0,1.0,100.0,121.0,100.0,
15.04,0.0,-0.2,1.1,-1.3,-0.2,211.0,4498.0,6.0,2367.0,2404.0,85.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,9.8,21.0,72.0,0.99,3.5,1.1,192.0,1.0,100.0,121.0,100.0,
15.1,0.0,-0.2,1.1,-1.3,-0.2,211.0,4487.0,6.0,2367.0,2408.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,20.3,72.0,0.99,3.5,1.0,192.0,1.0,100.0,121.0,100.0,
15.15,0.0,-0.2,1.1,-1.3,-0.2,211.0,4479.0,6.0,2367.0,2411.0,85.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,20.3,72.0,0.99,3.5,1.0,192.0,1.0,100.0,121.0,100.0,
15.2,0.0,-0.2,1.1,-1.3,-0.2,210.0,4468.0,6.0,2367.0,2416.0,83.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,20.3,72.0,0.99,3.5,1.0,192.0,1.0,100.0,120.0,100.0,
15.26,0.0,-0.2,1.0,-1.3,-0.2,210.0,4454.0,6.0,2367.0,2420.0,83.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,20.3,72.0,0.99,3.5,1.0,192.0,1.0,100.0,120.0,100.0,
15.32,0.0,-0.2,1.0,-1.3,-0.2,211.0,4441.0,6.0,2367.0,2424.0,83.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,20.3,72.0,0.99,3.4,1.0,192.0,1.0,100.0,119.0,100.0,
15.38,0.0,-0.2,1.0,-1.3,-0.2,211.0,4428.0,6.0,2367.0,2429.0,83.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,20.3,72.0,0.99,3.4,1.0,192.0,1.0,100.0,119.0,100.0,
15.43,0.0,-0.2,1.0,-1.2,-0.2,211.0,4408.0,6.0,2367.0,2435.0,83.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,20.3,72.0,0.99,3.4,1.0,192.0,1.0,100.0,119.0,100.0,
