﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_Full E85_VTTGC_StockFS_PI_base4.2.1_v9.0.mhd
880.745,11.87,15.7,0.4,5.9,6.3,2,118,14.5,14.43,23.2,23.8,87.39,1.12,0.29,15.4,2012.6,1939.8,2024,6.5,5.8,12.4,31,31,31,31,31,31,47,100,6.23,1.57,6.6,2.9,0,0,0,0,0,0,24.3,18.08,22.5,0,0,0,0
880.949,11.87,15.7,0.4,6.3,6.6,2,118,14.71,14.67,24,24.9,87.23,1.27,0.37,16.8,1946.4,2057.9,2134,8,7.3,13.3,31.5,31.5,31.5,31.5,31.5,31.5,49,100,6.45,1.58,6.8,3,0,0,0,0,0,0,25.2,19.13,23.79,0,0,0,0
881.155,11.87,15.7,0.4,6.5,6.9,2,118,14.52,14.57,24.8,25.5,86.79,1.37,0.42,17.8,2044.7,2120.9,2178,5.8,6,14.1,31.5,31.5,31.5,31.5,31.5,31.5,54,100,6.66,1.61,7.1,3.1,0,0,0,0,0,0,25.9,20.41,25.37,0,0,0,0
881.305,11.87,15.7,0.4,6.7,7.1,2,118,14.68,14.76,26.2,26.4,86.18,1.49,0.49,19.1,2104.3,2197.8,2254,7.1,7.2,15.3,31.5,31.5,31.5,31.5,31.5,31.5,57,100,6.84,1.62,7.3,7.9,0,0,0,0,0,0,26.7,21.06,26.14,0,0,0,0
881.754,11.87,15.7,0.4,6.9,7.2,2,117,14.69,14.75,27,27,86.36,1.55,0.52,20.3,2167.9,2248.9,2310,7.5,7.8,15.8,31,31,31,31,31,31,60,100,7.01,1.64,7.4,8.1,0,0,0,0,0,0,27.3,21.57,26.7,0,0,0,0
882.446,11.87,12.9,0.5,6.9,7.5,2,117,14.76,14.83,24.8,25.6,88.04,1.62,0.59,19.7,2143.7,2136.5,2450,7.5,8.4,14.7,32.5,32.5,32.5,32.5,32.5,32.5,54,100,7.07,1.66,7.6,8.3,0,0,0,0,0,0,26.1,23.66,29.22,0,0,0,0
882.618,11.87,11.8,0.6,7,7.6,2,117,14.81,14.79,25.5,25.5,87.49,1.74,0.67,22.2,2142.9,2147.8,2690,10.7,9.5,15.7,33,33,33,33,33,33,57,100,6.84,1.64,7.4,8,0,0,0,0,0,0,24,22.24,27.46,0,0,0,0
883.410,11.87,10.2,0.7,6.6,7.3,3,117,14.84,14.81,16.5,16.9,88.68,1.59,0.59,14.8,1769.1,1656.6,2724,11.5,11.2,11.8,36.5,36.5,36.5,36.5,36.5,36.5,26,100,5.97,1.55,6.4,2.8,0,0,0,0,0,0,15.3,11.54,14.22,0,0,4,0
883.616,11.87,10.2,0.6,5.7,6.3,3,117,14.29,14.11,15,15.1,87.57,0.6,0.02,10.1,1183.1,1145.7,2036,6.8,5.7,8.1,5.8,5.8,5.8,5.8,5.8,5.8,-4,100,5.56,1.51,6,2.6,0,0,0,0,0,0,15,9.79,12.05,0,0,4,0
883.855,11.87,10.2,0.5,5.6,6,3,117,14.66,14.46,14.2,15,87.79,0.45,-0.16,9.1,1136.1,1100.3,1910,8.2,6.2,7,17.5,17.5,17.5,17.5,17.5,17.5,10,100,5.59,1.51,6,2.6,0,0,0,0,0,0,14.9,9.81,12.09,0,0,0,0
884.243,11.87,10.2,0.5,5.6,6,3,117,14.86,14.77,14.2,15,85.69,0.45,-0.16,9.1,1098.9,1084,1900,9.8,8.3,7.7,32.5,32.5,32.5,32.5,32.5,32.5,14,100,5.72,1.52,6.1,2.6,0,0,0,0,0,0,17.2,12.1,14.9,0,0,0,0
884.438,11.87,11,0.4,5.8,6.1,3,117,15.37,14.83,18,18.3,86.18,0.99,0.36,11.4,1139.9,1181.8,1930,13.5,9.3,10.3,32,32,32,32,32,32,25,100,5.77,1.52,6.1,2.6,0,0,0,0,0,0,18.4,12.34,15.17,0,0,0,0
884.695,11.87,11.8,0.4,5.8,6.1,3,117,15.26,15.19,18,18.6,86.43,1.06,0.41,11.7,1159.1,1189.9,1952,14.9,11.8,10.3,32,32,32,32,32,32,28,100,5.79,1.52,6.1,2.6,0,0,0,0,0,0,18.4,12.55,15.43,0,0,0,0
884.866,11.87,11.8,0.3,5.8,6.1,3,117,14.47,14.76,18,18.6,87.65,1.1,0.43,11.6,1174.1,1191.7,1970,11,9.9,10.3,32,32,32,32,32,32,28,100,5.83,1.52,6.1,2.6,0,0,0,0,0,0,18.3,12.53,15.37,0,0,0,0
885.083,11.87,11.4,0.3,5.8,6.1,3,117,14.41,14.73,18,18.3,85.27,1.14,0.46,11.8,1177.7,1187.9,1990,10.6,10,10.3,32,32,32,32,32,32,28,100,5.83,1.52,6.1,2.6,0,0,0,0,0,0,18.4,12.55,15.38,0,0,0,0
885.261,11.87,11.4,0.3,5.8,6.1,3,117,14.61,14.78,18,18.2,88.36,1.18,0.48,11.8,1175.9,1185.4,2011,11.2,11,10.1,32.5,32.5,32.5,32.5,32.5,32.5,28,100,5.87,1.53,6.1,2.6,0,0,0,0,0,0,18.2,12.79,15.68,0,0,0,0
888.724,11.87,11,0.3,6,6.3,3,117,14.52,14.55,18,18.5,85.21,1.24,0.5,12.1,1194.5,1201.8,2069,9,8.3,10.2,32.5,32.5,32.5,32.5,32.5,32.5,26,100,6.35,1.56,6.5,2.8,0,0,0,0,0,0,20.1,15.75,19.28,0,0,0,0
889.033,11.87,12.2,0.3,6.4,6.6,3,117,14.13,13.93,19.5,21,88.26,1.79,0.87,14.4,1369.7,1437,2203,12,7.8,12.7,32.5,32.5,32.5,32.5,32.5,32.5,34,100,6.38,1.57,6.6,2.8,0,0,0,0,0,0,20.5,16,19.56,0,0,0,0
889.412,11.87,12.2,0.3,6.4,6.6,3,117,13.86,14.34,20.2,21.2,85.04,1.85,0.91,14.7,1429.3,1452.9,2219,8.7,7.6,12.6,32.5,32.5,32.5,32.5,32.5,32.5,36,100,6.45,1.57,6.7,2.9,0,0,0,0,0,0,20.8,16.32,19.95,0,0,0,0
889.604,11.87,12.2,0.3,6.5,6.7,3,117,14.31,14.68,21,21.6,86.46,1.97,0.99,15.3,1490.7,1521.1,2247,7.3,8.3,12.7,32.5,32.5,32.5,32.5,32.5,32.5,38,100,6.52,1.58,6.7,2.9,0,0,0,0,0,0,21.1,16.7,20.41,0,0,0,0
889.917,11.87,12.2,0.3,6.6,6.8,3,117,14.58,14.78,21,21.7,85.75,2.03,1.04,15.4,1515.3,1538.1,2251,8.6,9.5,12.9,33,33,33,33,33,33,39,100,6.54,1.58,6.8,2.9,0,0,0,0,0,0,21.4,16.94,20.69,0,0,0,0
890.328,11.87,12.2,0.3,6.6,6.9,3,117,14.61,14.72,21,22,86.36,2.14,1.12,16,1558.6,1594.8,2284,8.5,9,13.2,33,33,33,33,33,33,40,100,6.64,1.59,6.9,3,0,0,0,0,0,0,21.7,17.53,21.41,0,0,0,0
890.506,11.87,12.2,0.3,6.7,6.9,3,117,14.67,14.67,21.8,22.4,88.86,2.25,1.23,16.6,1626.6,1650.3,2331,8.9,8.9,13.4,33,33,33,33,33,33,42,100,6.72,1.6,7,3,0,0,0,0,0,0,22,18.05,22.04,0,0,0,0
890.736,11.87,12.2,0.4,6.7,7,3,117,14.71,14.76,21.8,22.5,83.9,2.32,1.29,16.8,1649.6,1684,2341,9.3,10,13.6,33,33,33,33,33,33,42,100,6.74,1.61,7.1,3,0,0,0,0,0,0,22.4,18.39,22.44,0,0,0,0
891.158,11.87,12.2,0.4,6.7,7.1,3,117,14.74,14.76,21.8,22.7,89.55,2.38,1.35,17.1,1683.2,1721.7,2356,10.3,10.7,13.7,33,33,33,33,33,33,44,100,6.75,1.61,7.1,3,0,0,0,0,0,0,22.6,18.71,22.81,0,0,0,0
891.434,11.87,12.2,0.4,6.8,7.1,3,117,14.54,14.51,22.5,23.3,88.1,2.54,1.49,17.6,1756.3,1803.5,2388,8.2,8.6,13.8,33,33,33,33,33,33,46,100,6.79,1.62,7.2,7.8,0,0,0,0,0,0,23.1,19.38,23.64,0,0,0,0
891.659,11.87,12.2,0.4,6.8,7.2,3,117,14.54,14.47,22.5,23.5,85.38,2.63,1.57,18,1823.7,1848.3,2413,7.6,7.6,14,33,33,33,33,33,33,47,100,6.84,1.62,7.3,7.8,0,0,0,0,0,0,23.2,19.78,24.14,0,0,0,0
895.039,11.87,12.2,0.5,6.8,7.3,3,117,14.5,14.45,23.2,23.8,87.1,2.68,1.61,18.4,1861.3,1890.1,2442,6.8,6.6,14,33,33,33,33,33,33,48,100,6.54,1.59,6.9,7.4,0,0,0,0,0,0,11.6,9.87,12.05,0,0,0,0
895.386,11.87,14.1,0.6,7.1,7.5,3,115,14.64,14.67,27,28.5,86.57,2.75,1.61,23,2252.4,2375.7,2618,3.7,3.4,16.7,31.5,31.5,31.5,31.5,31.5,31.5,60,100,7.17,1.67,7.7,8.5,0,0,0,0,0,0,28.3,25.67,31.25,0,0,0,0
895.494,11.87,14.1,0.6,7.1,7.7,3,115,14.6,14.61,27.8,28.5,88.23,2.8,1.65,24.1,2374.4,2381.2,2649,3.2,3,16.5,31,31,31,31,31,31,67,100,7.11,1.67,7.7,8.5,0,0,0,0,0,0,28.2,26.09,31.79,0,0,0,0
895.674,11.87,14.9,0.7,7.2,7.7,3,115,14.61,14.68,29.2,29.9,88.07,2.81,1.66,25.4,2395.1,2500.6,2663,2.8,3,17.4,30.5,30.5,30.5,30.5,30.5,30.5,68,100,7.23,1.68,7.9,8.9,0,0,0,0,0,0,30.6,28.72,35.07,0,0,0,0
895.884,11.87,17.3,0.7,7.5,8.2,3,115,14.58,14.42,34.5,34,83.69,2.92,1.73,29.9,2655.5,2824.7,2683,2.8,2.2,20.4,28.5,28.5,28.5,28.5,28.5,28.5,88,100,7.63,1.72,8.3,9.9,0,0,0,0,0,0,36.9,33.13,40.23,0,0,0,0
896.087,11.87,18.8,0.8,7.7,8.5,3,115,14.76,14.76,39.8,38.8,88.79,2.95,1.75,35.1,2863.1,2900.8,2722,2.7,1.8,24.1,25,25,25,25,25,25,101,100,7.74,1.74,8.5,10.5,0,0,0,0,0,0,40.6,36.84,44.75,0,0,0,0
896.369,11.87,19.6,1.1,7.6,8.6,3,115,14.57,14.49,40.5,40.1,86.81,2.93,1.74,36.3,2852.5,2901.1,2768,1.6,-0.2,22.3,25,25,25,25,25,25,110,100,7.69,1.76,8.8,11,0,0,0,0,0,0,43.3,41.41,50.5,0,0,0,0
896.468,11.87,22,1.4,7.6,8.9,3,115,14.84,14.98,46.5,46.7,85.64,2.88,1.71,42.7,2866.2,2927.1,2820,3.9,4,25.1,24,24,24,24,24,24,129,100,7.53,1.78,8.8,11.5,0,0,0,0,0,0,49.2,46.61,56.7,0,0,0,0
896.634,11.87,22,1.6,7.3,8.8,3,115,14.7,14.63,48.8,47.5,86.75,2.83,1.68,44.7,2868.6,2931,2844,3.4,2,24.3,22.5,22.5,22.5,22.5,22.5,22.5,144,100,7.04,1.76,8.7,11,0,0,0,0,0,0,48.3,47.34,57.67,0,0,0,0
896.778,11.87,22.7,1.9,7,8.7,3,115,14.79,14.75,48,47.6,88.71,2.79,1.65,45.1,2885.4,2932.7,2888,3.6,3,22.5,23,23,23,23,23,23,141,100,6.99,1.78,8.9,11.4,0,0,0,0,0,0,50.7,50.79,62.05,0,0,0,0
897.255,11.87,24.3,2.1,7,8.9,3,115,14.61,14.53,53.2,52.5,85.43,2.7,1.59,51,2875,2955.1,2933,3.4,2.3,24.4,21,21,21,21,21,21,157,100,7.21,2,11.1,18.2,-1.5,-3,0,0,0,0,83.8,93.32,115.24,0,0,0,0
897.421,11.88,28.2,4.4,6.7,11,3,115,14.64,14.69,85.5,87.2,87.62,1.41,0.81,86.3,3288.4,3078.1,3126,2.5,0.8,46.3,17,15.5,18.5,18.5,18.5,17,264,100,6.09,1.97,10.7,16.7,-1.5,-2.7,0,0,0,-1.5,86.6,95.04,117.13,0,0,0,0
897.702,11.88,28.6,5.8,4.7,10.7,3,115,15.05,14.89,87,87.7,84.73,1.23,0.69,90.2,3288.5,3088.7,3211,7.5,5.3,34.5,16.5,15.3,18,18,18,16.5,274,100,4.16,1.93,10.2,14.4,-1.2,-2.7,0,0,0,-1.5,86.8,102.89,126.95,0,0,0,0
897.844,11.88,42.4,7.6,4.8,13.1,3,115,14.22,14.13,107.2,120,87.34,0.37,0.19,119.1,3262.4,3109.4,3365,3.4,1.4,59.6,11.8,10.7,12.9,11.5,12.9,11.8,349,100,5.86,2.32,14.4,33.3,-0.8,-2.3,0,-1.5,0,-1.2,113.7,194.21,245.27,0,0,0,0
898.129,11.88,51.4,9.5,9.7,18.2,3,115,14.6,14.43,119.2,241.9,84.11,0.18,0.08,136.6,3153.7,3124.2,3476,6.9,4.3,77.1,10.7,9.2,11.3,10.3,11.3,10.7,398,100,3.17,2.4,14.6,28.7,-0.8,-1.9,0,-1.2,0,-0.8,128.8,203.36,262.21,0,0,0,0
898.314,11.88,78.8,13.8,8.9,22.1,3,115,13.71,13.1,141,250,82.93,0.05,0.02,168.3,3230.1,3151.3,3700,0,0,74.8,7.1,5.6,7.5,6.7,7.5,7.1,466,100,8.35,3.16,22.9,62.9,-0.4,-1.5,0,-0.8,0,-0.4,145.6,313.01,409.44,0,0,0,0
898.517,11.88,94.1,16.6,8.5,23.2,3,115,13.73,13.31,154.5,250,82.35,0.03,0.01,190.8,3258.8,3168.4,3826,0,0,73,5.6,4.5,6,5.2,6,5.6,500,99.8,7.79,3.6,27.8,66.5,0,-1.5,0,-0.4,0,0,170.2,334.67,433.51,0,0,0,0
898.826,11.88,100,21.7,7.5,25.3,3,115,14.8,15.28,172.5,250,85.43,0.01,0.01,223.2,3307.1,3189.3,4006,9.5,4.1,72,4,2.8,4,3.6,4,4,559,99.8,1.93,3.77,29.7,55,0,-1.2,0,-0.4,0,0,203,363.72,464.95,0,0,0,0
899.237,11.88,100,30.9,0.2,25.3,3,115,14.11,14.54,191.2,250,81.42,0.01,0.01,302.1,3449.8,3408.3,4404,19.9,16.4,74.6,3,-0.4,3,3,3,3,656,97.8,-1.34,4,32.3,46.9,0,-3,0,0,0,0,218,418.9,529.56,0,0,0,0
899.992,11.89,100,31.1,1.4,25.2,3,120,13.19,13.19,191.2,250,89.43,0.01,0.01,348.3,3592.2,3916,5597,21.8,19.7,98,7,4.7,7,7,7,7,606,95,0.87,4,32.2,52.8,0,-1.9,0,0,0,0,193.7,481.24,568.84,0,0,0,0
900.265,11.89,100,30.8,1.4,25.2,3,122,13.12,13.03,188.2,250,88.53,0.01,0.01,351.8,3571.9,3916,5786,20.8,18.8,99,8.5,6.6,8.5,8.5,8.5,8.5,601,95,1.14,4,32.2,53.9,0,-1.5,0,0,0,0,186.7,506.8,568.84,0,0,0,0
900.586,11.89,100,30.4,1.8,25.2,3,124,12.87,12.95,178.5,250,88.69,0.01,0.01,356.1,3565.9,3916,6170,18.4,16.9,99.6,11,9.5,11,11,11,11,577,93,2.19,4,32.2,56.8,0,-1.5,0,0,0,0,173.4,530.36,568.84,0,0,0,0
900.884,11.89,100,29.5,2.6,25.2,3,126,12.86,12.84,170.2,250,88.36,0.01,0.01,351.3,3549.5,3916,6391,12.5,12.5,99.8,12,10.8,12,12,12,12,548,92,2.85,4,32.2,58.2,0,-1.2,0,0,0,0,171,548.77,568.84,0,0,0,0
901.612,11.89,100,28.2,3.8,25.2,3,129,12.85,13.08,161.2,248.2,91.21,0.01,0.01,346.3,3543.4,3916,6633,7.4,9.7,99.9,12.5,11.7,12.5,12.5,12.5,12.5,518,91.5,5.28,4,32.1,63.7,0,0,0,0,0,0,174.9,568.88,568.84,0,0,0,0
901.900,11.89,83.9,26.9,5.1,25.2,4,135,11.57,14.55,183,250,91.04,0.01,0.01,375.4,3587.7,3916,6350,0,0,72.3,8,8,8,8,8,8,419,85.5,4.7,3.88,30.9,62.4,0,0,0,0,0,0,171.3,472.16,568.84,0,0,4,0
902.423,11.89,46.7,30.1,2.2,25.2,4,136,13.74,13.92,187.5,250,92.04,0.01,0.01,340,3616.1,3916,5619,6,3.1,87.4,6,6,6,6,6,6,589,94.1,0,1.69,8,3.5,0,0,0,0,0,0,25.3,28.2,31.93,0,0,0,0
906.019,11.89,0,2.4,6.3,8.8,4,138,79.49,95.73,36.8,40.5,99.76,0.47,-0.12,62.9,2911.9,1087.9,5258,0,0,25.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,7.57,1.76,8.8,4.2,0,0,0,0,0,0,24.7,32.72,39.82,0,0,0,0
906.230,11.88,0,1.2,7.6,8.8,4,129,235.2,235.2,23.2,23.9,99.55,1.21,0.39,29.1,2969.4,1063.1,3777,0,0,19.4,-13,-13,-13,-13,-13,-13,-39,100,7.62,1.76,8.8,4.1,0,0,0,0,0,0,23.6,30.66,37.33,0,0,0,0
906.450,11.88,0,1.2,7.6,8.8,4,129,235.2,235.2,23.2,23.3,99.57,1.29,0.46,28.3,2970.2,1054.3,3726,0,0,19.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,7.67,1.76,8.8,4,0,0,0,0,0,0,23,28.43,34.54,0,0,0,0
906.665,11.88,0,1.1,7.7,8.8,4,127,235.2,235.2,22.5,22.5,99.45,1.4,0.54,26.8,2972.6,1044,3652,0,0,18.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,7.78,1.76,8.8,4,0,0,0,0,0,0,22.5,28.15,34.23,0,0,0,0
906.949,11.88,0,1,7.8,8.8,4,127,235.2,235.2,21.8,22.3,99.16,1.45,0.58,26.3,2974.2,1040.9,3630,0,0,19.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,7.87,1.76,8.8,3.9,0,0,0,0,0,0,22.5,27.69,33.64,0,0,0,0
907.150,11.88,0,0.9,7.9,8.8,4,126,235.2,235.2,21.8,22.1,98.94,1.48,0.6,26.1,2976.8,1037.9,3604,0,0,19.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,7.88,1.76,8.8,3.9,0,0,0,0,0,0,22.1,27.49,33.44,0,0,0,0
907.355,11.88,0,0.9,7.9,8.8,4,126,235.2,235.2,21,21.9,99,1.49,0.61,24.5,2977.6,1035.7,3588,0,0,19.1,-12,-12,-12,-12,-12,-12,-40,100,7.91,1.76,8.8,3.9,0,0,0,0,0,0,22.2,26.93,32.69,0,0,0,0
907.576,11.88,0,0.9,7.9,8.8,4,126,235.2,235.2,22.5,21.8,98.97,1.53,0.64,26.2,2978.2,1033.8,3579,0,0,19,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,7.93,1.76,8.8,3.9,0,0,0,0,0,0,22.2,26.9,32.61,0,0,0,0
907.803,11.88,0,0.9,7.9,8.8,4,126,235.2,235.2,21.8,21.6,98.92,1.56,0.66,25.4,2979.1,1031.7,3558,0,0,18.5,-12,-12,-12,-12,-12,-12,-39,100,7.96,1.76,8.8,3.9,0,0,0,0,0,0,22,26.4,32.02,0,0,0,0
908.217,11.88,0,0.9,8,8.8,4,126,235.2,235.2,21.8,21.4,99.13,1.59,0.68,25,2979.4,1029.8,3544,0,0,18.1,-12,-12,-12,-12,-12,-12,-39,100,7.98,1.76,8.8,3.8,0,0,0,0,0,0,21.6,26.02,31.59,0,0,0,0
908.385,11.88,0,0.8,8,8.8,4,126,235.2,235.2,21,21.1,99.09,1.62,0.71,24.4,2982.3,1025.4,3517,0,0,17.7,-12,-12,-12,-12,-12,-12,-40,100,7.99,1.76,8.8,3.8,0,0,0,0,0,0,21.5,25.56,31.02,0,0,0,0
908.591,11.88,0,0.8,8,8.8,4,126,235.2,235.2,21,21,99.03,1.65,0.73,24,2982.6,1024.2,3498,0,0,17.3,-12,-12,-12,-12,-12,-12,-40,100,7.99,1.76,8.8,3.8,0,0,0,0,0,0,21.2,25.21,30.59,0,0,0,0
908.981,11.88,0,0.8,8,8.8,4,126,235.2,235.2,20.2,20.8,99.05,1.68,0.75,23.4,2982.6,1021.2,3476,0,0,17,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,100,7.99,1.76,8.8,3.8,0,0,0,0,0,0,20.7,24.76,30.08,0,0,0,0
909.104,11.88,0,0.9,7.9,8.8,5,126,235.2,235.2,20.2,20.5,99,1.72,0.79,22.8,2983.6,1017.7,3452,0,0,16.4,-12,-12,-12,-12,-12,-12,-39,100,7.95,1.76,8.8,3.8,0,0,0,0,0,0,20.6,24.24,29.44,0,0,0,0
909.319,11.88,0,0.9,7.9,8.8,5,126,235.2,235.2,20.2,20,99.05,1.81,0.85,22.1,2984.7,1014.5,3388,0,0,15.8,-12,-12,-12,-12,-12,-12,-38,100,7.97,1.75,8.8,3.7,0,0,0,0,0,0,18.2,19.18,23.24,0,0,0,0
909.581,11.88,0,0.8,8,8.8,5,126,235.2,235.2,16.5,16.4,99.13,2.28,1.23,16.3,2984.2,978.8,3026,0,0,12.7,-10,-10,-10,-10,-10,-10,-39,100,8,1.75,8.8,9.5,0,0,0,0,0,0,15.3,15.13,18.35,0,0,0,0
909.824,11.88,0,0.8,8,8.8,5,126,235.2,235.2,12.8,13.2,99.29,2.29,1.31,11.6,2985.4,940.1,2703,0,0,10.2,-11,-11,-11,-11,-11,-11,-39,100,8.04,1.75,8.8,9.5,0,0,0,0,0,0,12.7,11.33,13.75,0,0,0,0
910.236,11.88,0,0.8,8,8.8,5,126,235.2,235.2,12,12.6,99.31,2.08,1.18,10.5,2985.5,919.5,2675,0,0,9.6,-11,-11,-11,-11,-11,-11,-40,100,8.1,1.75,8.8,9.6,0,0,0,0,0,0,12.6,11.54,14.02,0,0,0,0
910.604,11.88,0,0.7,8.1,8.8,5,124,235.2,235.2,12,12.5,99,1.99,1.12,10.8,2986.2,915.3,2642,0,0,10.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,8.16,1.75,8.8,9.6,0,0,0,0,0,0,12.4,11.35,13.79,0,0,0,0
910.747,11.88,0,0.6,8.2,8.8,5,124,235.2,235.2,12,12.1,99.15,1.77,0.98,10.4,2986,911.9,2620,0,0,10.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,8.19,1.75,8.8,9.6,0,0,0,0,0,0,12.3,11.09,13.47,0,0,0,0
911.180,11.88,0,0.6,8.2,8.8,5,124,235.2,235.2,12,12.1,98.87,1.76,0.98,10.4,2986.3,910.8,2614,0,0,10.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,100,8.24,1.75,8.8,9.7,0,0,0,0,0,0,12.1,10.75,13.05,0,0,0,0
911.702,11.88,0,0.6,8.2,8.8,5,124,235.2,235.2,12,11.9,99.19,1.55,0.84,10.1,2986.6,907.5,2596,0,0,10.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,100,8.24,1.75,8.8,9.7,0,0,0,0,0,0,12.2,10.64,12.92,0,0,0,0
911.888,11.88,0,0.6,8.3,8.8,5,124,235.2,235.2,11.2,11.8,99.37,1.41,0.75,9.8,2986.3,904.1,2564,0,0,10.4,-12,-12,-12,-12,-12,-12,-41,100,8.25,1.75,8.8,9.7,0,0,0,0,0,0,11.8,10.41,12.65,0,0,0,0
912.095,11.88,0,0.5,8.3,8.8,5,124,235.2,235.2,11.2,11.8,98.55,1.38,0.72,9.8,2986.1,902.6,2552,0,0,10.4,-12,-12,-12,-12,-12,-12,-41,100,8.29,1.75,8.8,9.7,0,0,0,0,0,0,12,10.37,12.59,0,0,0,0
912.271,11.88,0,0.5,8.3,8.8,5,124,235.2,235.2,12,11.8,98.52,1.33,0.69,9.9,2986.6,900.7,2532,0,0,10.7,-12,-12,-12,-12,-12,-12,-40,100,8.3,1.75,8.8,9.7,0,0,0,0,0,0,12,10.29,12.48,0,0,0,0
912.494,11.88,0,0.5,8.3,8.8,5,124,235.2,235.2,12,11.8,99.28,1.29,0.66,9.8,2986,898.9,2519,0,0,10.8,-12,-12,-12,-12,-12,-12,-40,100,8.29,1.75,8.8,9.7,0,0,0,0,0,0,12.1,10.27,12.46,0,0,0,0
912.716,11.88,0,0.5,8.3,8.8,5,124,235.2,235.2,11.2,11.8,98.63,1.27,0.65,9.6,2986,897.5,2512,0,0,10.7,-12,-12,-12,-12,-12,-12,-40,100,8.3,1.74,8.8,9.7,0,0,0,0,0,0,11.8,10.16,12.33,0,0,0,0
912.905,11.88,0,0.5,8.3,8.8,5,124,235.2,235.2,11.2,11.8,98.79,1.23,0.62,9.6,2986,895.7,2496,0,0,10.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,100,8.29,1.74,8.8,9.7,0,0,0,0,0,0,12,10.14,12.31,0,0,0,0
913.144,11.88,0,0.5,8.3,8.7,5,124,235.2,235.2,11.2,11.8,98.67,1.18,0.58,9.6,2986,894.2,2482,0,0,10.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8.25,1.74,8.7,9.6,0,0,0,0,0,0,11.9,10.08,12.23,0,0,0,0
913.832,11.88,0,0.5,8.2,8.7,5,124,235.2,235.2,12,11.8,99.34,1.13,0.54,9.6,2985.4,892.1,2464,0,0,10.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8.18,1.73,8.6,9.5,0,0,0,0,0,0,11.9,9.83,11.93,0,0,0,0
914.241,11.88,0,0.5,8.2,8.6,5,124,235.2,235.2,11.2,11.7,99.32,1.02,0.45,9.2,2982.7,885.7,2416,0,0,10.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8.15,1.73,8.6,9.5,0,0,0,0,0,0,11.9,9.76,11.84,0,0,0,0
914.459,11.88,0,0.5,8.1,8.5,5,124,235.2,235.2,11.2,11.7,98.96,0.95,0.4,9.1,2983.3,882,2388,0,0,10.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8.07,1.72,8.5,9.4,0,0,0,0,0,0,11.7,9.61,11.67,0,0,0,0
914.669,11.88,0,0.5,8.1,8.5,5,124,235.2,235.2,11.2,11.7,98.67,0.9,0.36,9,2982.6,879.9,2369,0,0,10.7,-11,-11,-11,-11,-11,-11,-42,100,8.04,1.72,8.4,9.3,0,0,0,0,0,0,11.8,9.54,11.57,0,0,0,0
914.860,11.88,0,0.4,8,8.4,5,124,235.2,235.2,11.2,11.7,99.21,0.85,0.32,9,2982.3,877.7,2349,0,0,10.7,-11,-11,-11,-11,-11,-11,-42,100,8.03,1.71,8.4,9.3,0,0,0,0,0,0,11.7,9.45,11.48,0,0,0,0
915.377,11.88,0,0.4,8,8.4,5,124,235.2,235.2,11.2,11.7,99.26,0.83,0.3,8.8,2982.5,876.1,2334,0,0,10.9,-11,-11,-11,-11,-11,-11,-42,100,7.96,1.71,8.3,9.2,0,0,0,0,0,0,11.9,9.3,11.28,0,0,0,0
