﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map PTF_VTT_STAGE3_IJE0S_3.5Bar_28PSI.bin
1262.066,0,19.3,14.6,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,73,12.95,13.15,19.3,17.1,6.4,190,597.8,970,-9.9,-11.2,2.2,0.8,0.8,49,0,49.6,0
1262.205,0,19.3,14.6,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,73,13.28,13.21,19.2,17.1,6.4,190,597.2,966,-8.5,-11.3,2.1,0.8,0.8,49.1,0,49.3,0
1262.350,0,19.1,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,73,13.74,13.37,19.2,17.1,6.4,190,613.4,965,-6.8,-10.9,2,1.1,1.1,49.3,0,49.9,0
1262.483,0,18.9,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,73,14.01,13.77,19.2,17.1,6.4,190,628.8,961,-5.6,-8.5,2,1.9,1.5,50.2,0,51,0
1262.614,0,18.8,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,73,14.13,14.05,19.1,17.1,6.4,190,641.6,969,-5.6,-7.1,2,1.1,1.5,48.7,0,49.6,0
1262.766,0,18.8,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,73,14.01,14.23,19,17.1,6.4,192,655.8,974,-6.7,-6.4,2.1,0.8,1.1,48.2,0,49.6,0
1262.907,0,18.8,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,73,14.01,14.14,19,17.1,6.3,192,681,964,-7.1,-6.9,2,1.5,1.9,49.5,0,49.6,0
1263.056,0,18.7,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,73,14.18,14.28,19,17.1,6.3,192,697.9,956,-6.2,-6.4,2,2.6,3,49.9,0,49.6,0
1263.197,0,18.8,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,73,14.48,14.77,19.1,17.1,6.3,192,718.1,959,-4.1,-4.1,2,1.9,2.2,50.1,0,49.6,0
1263.348,0,18.8,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,75,14.71,15.47,19,17.1,6.3,192,734.6,954,-2.2,-0.4,2,1.5,2.2,49.7,0,50,0
1263.499,0,18.8,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,75,14.84,15.89,19.2,17.1,6.3,192,758.4,952,-1.2,1,2,2.6,3.4,51,0,49.6,0
1263.638,0,18.8,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,75,14.73,16.13,19.2,17.1,6.3,192,762.1,949,-0.9,2.3,2,4.1,4.5,52.8,0,49.6,0
1263.789,0,18.8,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,75,14.54,16.13,19.2,17.1,6.3,192,757.8,956,-0.9,2.3,2,3,2.2,51,0,49.6,0
1263.937,0,18.9,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,75,14.34,16.03,19.2,17.1,6.3,192,775.5,957,-0.9,2.5,2,2.2,1.9,50.3,0,49.9,0
1264.071,0,18.9,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.7,0,75,14.23,15.6,19.3,17.1,6.3,192,776,950,-0.9,0.2,2,3.4,2.6,51.7,0,49.9,0
1264.219,0,18.9,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,75,14.17,15.26,19.4,17.1,6.3,192,786.5,948,-1,-0.3,2,4.5,3.8,53.5,0,51.3,0
1264.362,0,19,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,75,14.17,14.79,19.6,17.1,6.4,192,794.3,942,-0.9,-1.4,2,7.5,6,53.7,0,51,0
1264.507,0,19.1,14.6,-9.3,0.1,0,0,0,0,0,0,0,75.7,0,75,14.2,14.18,19.8,17.1,6.4,192,795.4,938,-0.6,-3.7,2,9.8,8.2,57.7,0,50.6,0
1264.645,0,19.2,14.6,-9.3,0.1,0,0,0,0,0,0,0,75.7,0,75,14.25,13.84,20,17.1,6.5,192,795.3,942,-0.3,-4.3,2,9,7.5,56.9,0,50.9,0
