Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Timing Cyl. 1 (,Fuel Mode ( ),Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
27.68,726,87.35,6.74,0,2.76,27.38,27.09,4.73,3.98,16.35,0,0,0,0,0,0.38,2,14.7,-8.07,703.3,84.14,-7.56
27.76,729,87.35,6.75,0,2.76,27.28,27.12,4.73,3.98,16.31,0,0,0,0,0,0,2,14.7,-8.14,700.3,84.14,-7.58
27.84,734,87.35,6.74,0,2.76,27.08,27,4.73,3.98,16.35,0,0,0,0,0,-0.75,2,14.7,-8.37,697.53,84.14,-7.59
27.92,729,87.35,6.64,0,2.76,26.2,27.01,4.71,3.97,16.29,0,0,0,0,0,-2.62,2,14.7,-8.61,695.76,83.8,-7.62
28,723,87.35,6.52,0,2.66,26.4,26.67,4.71,3.97,16.33,0,0,0,0,0,-1.12,2,14.55,-9.17,707.53,83.8,-7.65
28.08,717,87.35,6.47,0,2.66,26.55,26.68,4.71,3.97,16.33,0,0,0,0,0,0,2,14.55,-9.09,693.6,83.45,-7.67
28.16,724,87.35,6.52,0,2.76,26.64,26.45,4.72,3.97,16.33,0,0,0,0,0,0,2,14.7,-9.13,703.92,83.26,-7.7
28.24,720,87.35,6.5,0,2.66,26.55,26.49,4.71,3.97,16.32,0,0,0,0,0,0.38,2,14.7,-9,699.22,83.45,-7.72
28.32,726,87.35,6.53,0,2.66,26.64,26.32,4.72,3.97,16.33,0,0,0,0,0,0,2,14.7,-9.08,696.91,83.64,-7.73
28.4,725,87.35,6.54,0,2.66,26.69,26.45,4.72,3.97,16.33,0,0,0,0,0,0,2,14.7,-9.07,696.61,83.64,-7.73
28.48,729,87.35,6.59,0,2.76,26.69,26.39,4.72,3.97,16.8,0,0,0,0,0,-0.75,2,14.7,-8.92,700.91,83.64,-7.73
28.56,728,87.35,6.57,0,2.76,26.5,26.5,4.71,3.97,16.32,0,0,0,0,0,-1.12,2,14.7,-8.54,699.45,83.45,-7.73
28.64,726,87.35,6.57,0,2.76,26.69,26.39,4.72,3.97,16.33,0,0,0,0,0,0,2,14.85,-8.01,698.91,83.45,-7.73
28.72,728,87.35,6.59,0,2.76,26.69,26.35,4.72,3.97,16.32,0,0,0,0,0,-0.38,2,14.85,-7.88,694.14,83.26,-7.74
28.8,728,87.35,6.59,0,2.66,26.69,26.28,4.72,3.97,16.32,0,0,0,0,0,0,2,14.85,-7.3,698.99,83.1,-7.75
28.88,721,87.35,6.57,0,2.66,26.74,26.41,4.71,3.97,16.32,0,0,0,0,0,0.38,2,14.85,-7.25,694.68,83.26,-7.73
28.96,724,87.35,6.59,0,2.76,26.74,26.41,4.72,3.97,16.28,0,0,0,0,0,0,2,14.85,-7.27,692.53,83.26,-7.74
29.04,722,87.35,6.57,0,2.66,26.69,26.45,4.71,3.97,16.32,0,0,0,0,0,0.38,2,14.85,-7.79,700.76,83.45,-7.73
29.12,719,87.35,6.56,0,2.66,26.74,26.38,4.71,3.97,16.79,0,0,0,0,0,0,2,14.85,-7.71,687.06,83.45,-7.73
29.2,725,87.35,6.56,0,2.66,26.79,26.34,4.72,3.97,16.32,0,0,0,0,0,1.88,2,14.7,-7.21,701.76,83.26,-7.76
29.28,727,87.35,6.59,0,2.76,26.74,26.28,4.72,3.97,16.32,0,0,0,0,0,1.12,2,14.7,-6.59,697.22,83.45,-7.77
29.36,734,87.35,6.62,0,2.76,26.74,26.31,4.72,3.97,16.28,0,0,0,0,0,1.12,2,14.55,-6.14,695.53,83.26,-7.76
29.44,734,87.35,6.61,0,2.76,26.35,26.31,4.72,3.97,16.32,0,0,0,0,0,-1.12,2,14.41,-6.22,694.22,83.1,-7.77
