﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_LOW_180load.bin
1109.901,14.5,9.5,-5.4,0.2,1,0,0,0,0,0,0,0,74.8,0,109,14.99,14.97,35.8,34.8,14.4,241,632.5,1177,2.7,6.6,5.5,1.9,0,39.6,58.9,39.5,0
1110.043,14.5,9.3,-5.6,0.2,1,0,0,0,0,0,0,0,74.8,0,109,14.9,15.33,35.3,33.8,14,241,637.2,1155,3.3,8.5,5.4,2.2,0,38.9,57.7,38.8,0
1110.177,14.5,9.1,-5.8,0.2,1,0,0,0,0,0,0,0,74.8,0,109,14.76,15.52,34.4,33.4,13.4,241,650.6,1135,3.7,9.1,5.1,3.4,0,38.4,56.6,38.4,0
1110.325,14.5,8.8,-5.9,0.2,1,0,0,0,0,0,0,0,75,0,109,14.76,15.19,34,33,13,241,657.8,1111,4.4,7.1,5.1,3.8,0,37.9,55,37.9,0
1110.467,14.5,7.5,-6.4,0.2,1,0,0,0,0,0,0,0,75,0,109,15.03,15.3,32.1,30,12,241,658,1109,6.3,8.5,3.4,0.4,0,36.6,52.4,36.6,0
1110.612,14.5,6.6,-7,0.1,1,0,0,0,0,0,0,0,75,0,109,14.93,15.4,29.5,27.6,11.2,241,632.8,1148,6.2,9.2,3.6,0.8,0,36.1,53.2,36.1,0
1110.750,14.5,5.6,-7.4,0.1,1,0,0,0,0,0,0,0,75,0,109,14.73,15.3,27.6,25.1,10.7,241,615,1147,5.8,8.4,3.9,-0.4,0,35.2,51,35.1,0
1110.902,14.5,5.7,-7.7,0.1,1,0,0,0,0,0,0,0,75.2,0,109,14.79,15.03,26.2,25.8,9.9,241,614.7,1076,6.1,7.4,3.7,3.8,0,35.1,52.4,35,0
1111.035,14.5,5.5,-7.7,0.1,1,0,0,0,0,0,0,0,75,0,109,15.11,14.87,26.2,26.1,9.4,241,614.7,1000,7.3,7.4,3.6,4.1,0,34.9,52.3,34.9,0
1111.177,14.5,5,-7.6,0.1,1,0,0,0,0,0,0,0,74.8,0,109,15.29,14.81,26.4,26.4,8.8,241,624.9,920,7.5,7.6,3.3,4.1,0,34.7,53,34.7,0
1111.324,14.5,3,-7.5,0.1,1,0,0,0,0,0,0,0,74.8,0,109,15.33,14.94,26.4,25.9,8.1,241,636.4,860,6.9,8.6,2.9,1.1,0,34.6,53.6,34.5,0
1111.459,14.5,1.6,-7.7,0.1,1,0,0,0,0,0,0,0,74.6,0,109,15.4,15.06,25.4,24.2,7.3,241,663.6,848,7.1,9.5,2.2,0,0,34.5,54.5,34.5,0
1111.602,14.5,1.6,-7.9,0,1,0,0,0,0,0,0,0,74.6,0,109,15.36,15,24.5,24,7.1,241,672.7,853,7.1,9.6,2.3,2.6,0,34.5,54.8,34.5,0
1111.756,14.5,1.4,-8,0,1,0,0,0,0,0,0,0,74.6,0,109,15.29,14.73,24,24,7.1,241,698.8,848,6.7,8.5,2.5,7.1,0,34.5,54.8,34.5,0
1111.903,14.5,0.7,-8,0,1,0,0,0,0,0,0,0,74.6,0,109,15.11,14.43,23.9,23.4,6.9,241,722.4,839,6.1,7.3,2.3,6.4,0,34.5,55.1,34.5,0
1112.047,14.5,0,-7.9,0,1,0,0,0,0,0,0,0,74.8,0,109,14.96,14.24,24.3,29.1,7.5,241,735.3,855,5.9,6.6,5.2,12.4,0,33.8,54,33.8,0
1112.185,14.5,0,-7.4,0,1,0,0,0,0,0,0,0,74.8,0,109,14.79,14.08,27,24.1,8,241,769.2,931,5.1,5.9,2.3,0,0,34.8,52.7,34.7,0
1112.332,14.5,0,-8.2,0,1,0,0,0,0,0,0,0,75,0,109,14.66,14.01,23.4,21.6,7.6,241,808.9,983,4.3,5.4,1.8,3.4,0,34.8,50.8,34.8,0
1112.472,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75.2,0,109,14.54,14.07,21.3,20.1,7.2,241,804.3,1003,4.1,5.2,2.1,4.1,0,34.4,50.9,34.4,0
1112.612,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,109,14.25,13.91,20.1,19.2,6.7,241,804.2,994,2.7,3.4,2,8.2,0,34.6,50.1,34.6,0
1112.744,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,109,13.97,13.77,19.1,18.1,6.3,241,789.5,989,1.3,2.2,1.8,10.1,0,34.7,50.5,34.7,0
1112.877,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,75,0,109,13.77,13.67,18.7,19.5,6.5,241,784.9,982,0.4,1.1,2,15.8,0,34.6,50.9,34.5,0
1113.024,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,74.8,0,109,13.61,13.7,18.8,18.9,6.5,241,783.2,977,-0.6,1,2.1,15.8,0,34.6,51.7,34.6,0
1113.174,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,75,0,109,13.58,13.75,18.9,18.4,6.4,241,790.7,985,-0.9,0.9,2.1,15.8,0,34.7,51.7,34.7,0
1113.322,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,74.8,0,109,13.62,13.8,18.7,18.4,6.3,241,792.8,995,-0.8,0.5,2,15.8,0,34.7,52.7,34.7,0
1113.462,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75,0,109,13.74,13.87,18.5,19.1,6.5,241,795.4,1004,-0.5,0.6,2,14.6,0,34.6,51.6,34.5,0
1113.613,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75,0,109,13.78,13.91,18.4,19.1,6.7,241,801.9,1022,-0.4,0.4,2.1,9,0,34.5,52.2,34.5,0
1113.759,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75,0,109,13.82,13.91,18.6,19,6.8,241,804.3,1030,-0.3,0,2.2,7.5,0,34.5,51.8,34.5,0
1113.905,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75,0,109,13.82,13.91,18.7,19,6.8,241,808.7,1030,-0.5,-0.3,2.2,7.5,0,34.5,51.9,34.5,0
1114.038,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,75.2,0,109,13.81,13.91,18.8,18.8,6.8,241,815.5,1029,-0.8,-0.6,2.2,6.4,0,34.5,50.6,34.5,0
1114.181,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75.2,0,109,13.8,13.91,18.7,18.5,6.6,241,811.6,1025,-1.2,-0.8,2.1,5.2,0,34.6,50.7,34.6,0
1114.323,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75.2,0,109,13.8,13.88,18.6,18.5,6.6,241,806.3,1022,-1.2,-1.3,2,6,0,34.6,50.4,34.6,0
1114.474,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75.2,0,109,13.77,13.88,18.4,18.5,6.6,241,792.9,1027,-1.5,-1.6,2.1,7.1,0,34.6,50.6,34.6,0
1114.618,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75.2,0,109,13.78,13.88,18.4,18.4,6.6,241,790.5,1029,-1.8,-1.8,2.1,6.8,0,34.6,50.4,34.6,0
1114.763,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75.2,0,109,13.81,13.87,18.2,18.4,6.6,241,770.5,1022,-2.2,-1.9,2.1,7.5,0,34.6,50.7,34.6,0
1114.908,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75.2,0,109,13.85,13.84,18.1,18.4,6.5,241,764.9,1021,-2.3,-1.9,2,8.2,0,34.6,50.7,34.6,0
1115.061,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75.2,0,109,13.88,13.84,18.1,19,6.7,241,764.5,1029,-2.7,-2.1,2.1,8.2,0,34.5,50.1,34.5,0
1115.271,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75.2,0,109,13.94,13.85,18.2,18.4,6.6,241,764.7,1035,-2.7,-2.1,2.1,4.9,0,34.6,50.4,34.6,0
1115.417,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75.2,0,109,14.02,13.85,18.1,18.7,6.7,241,755.5,1037,-2.9,-2.1,2.1,5.6,0,34.5,50.3,34.5,0
1115.558,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75.2,0,109,14.05,13.85,18.5,19,6.8,241,751.7,1036,-2.7,-2.4,2.2,4.9,0,34.5,50.1,34.5,0
1115.689,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75.2,0,109,14.04,13.91,18.6,19.6,6.9,241,747,1026,-3,-2.3,2.2,4.5,0,34.4,51,34.4,0
1115.842,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,75.2,0,109,14.02,14,19.1,19.7,7,241,740.7,1011,-2.8,-2.3,2.3,4.1,0,34.4,50,34.4,0
1115.983,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,111,14.01,14.07,19.4,20.6,6.9,241,741.3,987,-2.8,-2,2.3,16.5,0,34.4,51,34.4,0
1116.128,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.01,14.11,20.1,21.1,7.2,243,745.9,980,-2.8,-2.2,2.5,10.1,0,34.4,49.9,34.3,0
1116.276,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.02,14.15,20.5,22.1,7.1,243,746.8,955,-2.6,-2.2,2.5,15.8,0,34.3,50.8,34.3,0
1116.415,14.5,0,-8.3,0,1,0,0,0,0,0,0,0,75.2,0,111,14.1,14.21,22.6,24.2,7.7,243,745,930,-1.9,-2.1,3,9.4,0,34.1,50.9,34.1,0
1116.558,14.5,0,-7.9,0,1,0,0,0,0,0,0,0,75,0,111,14.18,14.25,24.6,26.3,8.1,243,745.2,911,-1.6,-2,3.3,12.4,0,33.9,49.5,33.9,0
1116.702,14.5,0,-7.7,0,1,0,0,0,0,0,0,0,75,0,111,14.3,14.31,25.5,25.8,8.2,243,751.9,910,-1.3,-1.5,3,2.6,0,34,49.8,34,0
1116.842,14.5,0,-7.7,0,1,0,0,0,0,0,0,0,75,0,111,14.53,14.4,25.5,25.6,8.1,243,759.1,907,-0.4,-0.9,2.9,1.9,0,34,49.6,34,0
1116.977,14.5,0,-7.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.73,14.46,25.3,24.1,8,243,759.6,945,0.4,-0.3,2.9,-0.8,0,34.3,49.9,34.3,0
1117.127,14.5,0,-8.3,0,1,0,0,0,0,0,0,0,75,0,111,14.76,14.44,23,21.1,7.5,243,761.8,1000,0.4,-0.2,1.7,-1.9,0,34.7,51.5,34.6,0
1117.266,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,111,14.73,14.47,21.8,21.7,7.6,243,746.2,1013,0.3,0.2,2.7,0.4,0,34.2,50,34.2,0
1117.421,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,111,14.6,14.4,21.7,21.8,7.6,243,724.3,1004,-0.6,-0.3,2.7,1.1,0,34.2,50.3,34.2,0
1117.561,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,111,14.43,14.35,21.7,22.4,7.6,243,716,985,-1.3,-0.8,2.7,6,0,34.2,50.3,34.2,0
1117.714,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,111,14.4,14.4,21.9,21.7,7.5,243,704.1,969,-1.1,-0.7,2.6,2.6,0,34.3,51.7,34.3,0
1117.865,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,74.8,0,111,14.47,14.53,22.2,21.9,7.7,243,706.2,1011,-0.6,-0.3,2.7,0,0,34.4,51.5,34.4,0
1118.011,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75.2,0,111,14.6,14.64,21.9,21.8,7.8,243,710.2,1032,0.5,0.2,2.8,-0.8,0,34.1,50,34.1,0
1118.151,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,111,14.68,14.71,21.3,20.6,7.6,243,723.9,1050,1.2,0.3,2.3,-2.2,0,34.2,50.8,34.2,0
1118.292,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.66,14.68,20.9,20.4,7.6,243,720.5,1063,1,0.2,2.6,-1.5,0,34.2,51,34.2,0
1118.427,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.6,14.63,20.5,19.9,7.5,243,718.5,1074,0.7,0.3,2.5,-2.2,0,34.3,50.1,34.2,0
1118.572,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.48,14.5,20.2,20,7.5,243,716.6,1083,-0.3,-0.1,2.5,-1.5,0,34.2,51.1,34.2,0
1118.715,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.4,20.1,20.3,7.6,243,715.3,1070,-0.7,-0.6,2.6,-1.1,0,34.2,50.1,34.2,0
1118.859,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.33,20,19.8,7.4,243,713.9,1064,-0.8,-0.8,2.5,-1.5,0,34.3,49.9,34.3,0
1119.002,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.43,14.27,19.9,20.6,7.5,243,722,1054,-1.2,-0.9,2.5,-0.8,0,34.2,51.1,34.2,0
1119.141,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.24,20.2,21.2,7.6,241,725,1038,-1.2,-1.2,2.6,-0.4,0,34.2,50,34.2,0
1119.279,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.25,20.6,21.2,7.6,241,729.6,1028,-1,-1.4,2.7,-1.1,0,34.2,50.1,34.2,0
1119.426,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.41,14.38,20.7,20.8,7.4,241,732.7,1015,-0.9,-0.8,2.6,-1.9,0,34.3,51.1,34.3,0
1119.571,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.4,14.51,20.6,20.8,7.4,241,730.4,1023,-0.8,-0.1,2.5,-2.6,0,34.3,49.9,34.3,0
1119.712,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.43,14.56,20.6,20.8,7.4,241,734.6,1016,-0.4,-0.3,2.5,-2.2,0,34.3,51.1,34.3,0
1119.846,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.58,20.6,21.1,7.4,241,732.8,1015,-0.3,-0.3,2.6,-1.9,0,34.3,50.1,34.2,0
1119.995,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.46,14.58,20.8,21.2,7.5,241,732.4,1019,0,-0.4,2.6,-2.6,0,34.2,49.8,34.2,0
1120.130,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.47,14.54,20.8,21.7,7.6,241,735.5,1023,0,-0.6,2.6,-2.2,0,34.2,51.3,34.1,0
1120.268,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,111,14.56,14.5,20.9,21.4,7.6,241,744.3,1022,0.3,-0.5,2.6,-3,0,34.2,51,34.2,0
1120.407,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,111,14.6,14.44,21,21.7,7.6,241,742.9,1008,0.3,-0.5,2.6,-2.2,0,34.2,50.3,34.2,0
1120.563,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75.2,0,111,14.57,14.41,21.2,22,7.6,241,742.1,990,0,-0.4,2.6,-0.4,0,34.2,50.1,34.2,0
1120.702,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,111,14.61,14.41,21.4,22.1,7.6,241,731.3,994,0.2,-0.5,2.6,-1.5,0,34.2,50.1,34.2,0
1120.839,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,111,14.7,14.44,21.6,22,7.7,241,726.6,1010,0.5,0,2.7,-3.4,0,34.2,50,34.1,0
1120.992,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,111,14.76,14.47,21.5,20.4,7.4,241,723.3,1011,0.8,0.2,2.3,-3.4,0,34.4,50.8,34.3,0
1121.124,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,111,14.66,14.53,20.9,20.4,7.2,241,727.5,1011,0.3,0.2,2.3,-2.2,0,34.4,51.1,34.3,0
1121.258,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.53,14.54,20.6,20.5,7.2,241,727.4,1011,0,0.1,2.3,-1.9,0,34.3,50.5,34.3,0
1121.438,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.51,20.4,20.6,7.2,241,722.9,1012,-0.3,-0.3,2.3,-1.1,0,34.3,50.2,34.3,0
1121.573,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.31,14.44,20.4,20.6,7.3,241,714.2,1016,-0.8,-0.9,2.5,-1.5,0,34.3,50.2,34.3,0
1121.704,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.25,14.43,20.5,20.5,7.3,241,712.1,1009,-0.8,-1.2,2.5,-1.1,0,34.4,50.5,34.3,0
1121.845,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.18,14.43,20.4,20.4,7.1,241,712.4,1002,-1.4,-1.3,2.3,-0.8,0,34.4,50.3,34.4,0
1121.972,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.2,14.41,20.4,20.4,7.1,241,714.6,1004,-1.4,-1.2,2.3,-0.8,0,34.4,50.3,34.4,0
1122.103,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.28,14.37,20.3,20.4,7.1,239,724.1,1003,-1.2,-1.1,2.3,-0.4,0,34.4,51.5,34.4,0
1122.238,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.35,14.33,20.3,20.4,7.1,239,728.7,1004,-1,-1.5,2.3,-0.8,0,34.4,51.2,34.4,0
1122.379,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.43,14.3,20.2,20.4,7.1,239,723.6,1005,-0.9,-1.3,2.3,-0.8,0,34.4,50,34.4,0
1122.513,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.48,14.27,20.1,20.2,7.1,239,728.7,1009,-0.7,-1.4,2.3,-1.1,0,34.4,50,34.4,0
1122.648,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.54,14.28,20.1,20.1,7.1,239,719.6,1011,-0.7,-1.1,2.3,-1.1,0,34.4,50,34.4,0
1122.772,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.54,14.35,20.1,20.2,7.1,239,723.2,1008,-0.7,-0.6,2.3,-1.1,0,34.4,50.5,34.4,0
1122.913,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.47,14.4,20.1,20.4,7.1,239,734.2,1005,-1,-0.9,2.3,-0.4,0,34.4,51.5,34.4,0
1123.055,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.4,14.44,20.1,20.2,7.1,239,736,1009,-1.2,-0.7,2.3,-1.1,0,34.4,50.3,34.4,0
1123.200,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.33,14.5,20.1,20.4,7.1,239,738.3,1004,-1.3,-0.8,2.3,-0.8,0,34.4,50.5,34.4,0
1123.339,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.28,14.51,20.1,20.2,7.1,239,742.2,1006,-1.6,-0.8,2.3,-0.8,0,34.4,50.3,34.4,0
1123.481,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.24,14.51,20.1,20.2,7.1,239,747.1,1006,-1.7,-1,2.2,-0.8,0,34.4,51.3,34.4,0
1123.619,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.25,14.47,20.1,20.2,7.1,239,747.5,1000,-1.3,-1.4,2.3,-0.4,0,34.4,50.3,34.4,0
1123.767,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.3,14.44,20,20.3,7.1,239,746.8,1001,-1.1,-1.6,2.3,0.4,0,34.4,50.5,34.4,0
1123.906,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.34,14.37,20,20.5,7.1,239,741.7,1002,-1.2,-1.7,2.2,0.8,0,34.4,51.5,34.4,0
1124.049,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.4,14.31,20,20.3,7.1,239,737.4,1007,-1.3,-2,2.3,-0.8,0,34.4,50,34.4,0
1124.195,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.46,14.35,20,20.2,7.1,239,736.8,1008,-1,-1.3,2.2,-0.8,0,34.4,50,34.4,0
1124.335,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.5,14.43,20,20.2,7.1,239,737.7,1009,-1,-0.8,2.3,-1.1,0,34.4,50.3,34.4,0
1124.484,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.47,14.4,20,21,7.2,239,738.5,1006,-1.5,-1,2.3,1.1,0,34.3,51.4,34.3,0
1124.626,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.46,14.37,20.2,20.5,7.3,239,739.6,1003,-1.6,-1,2.5,-0.4,0,34.4,50.5,34.3,0
1124.770,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.33,20.7,21.6,7.4,239,732,1006,-1.6,-1.4,2.7,1.1,0,34.2,51.4,34.2,0
1124.913,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.43,14.37,20.7,20.2,7.2,239,741.8,1013,-1.5,-1.6,2.5,-2.6,0,34.4,50.3,34.4,0
1125.048,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.4,14.44,20.5,20.1,7.1,239,735.5,1010,-1.4,-1.3,2.3,-2.2,0,34.4,50.3,34.4,0
1125.189,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.53,20.3,20.1,7.1,241,746.5,1007,-0.9,-1,2.3,-1.5,0,34.4,50.3,34.4,0
1125.332,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.48,14.6,20.1,20.1,7,241,743.2,1011,-0.6,-0.8,2.3,-1.5,0,34.4,50.3,34.4,0
1125.475,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.63,20,20.1,7,241,735,1004,-0.8,-0.7,2.3,-0.8,0,34.4,50.3,34.4,0
1125.621,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.38,14.58,20,20.1,7,241,721.4,1002,-0.9,-1,2.3,-0.4,0,34.4,50.1,34.4,0
1125.761,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.38,14.53,20,20.2,7,241,718.6,1003,-1.1,-1,2.3,-0.4,0,34.4,50.3,34.4,0
1125.901,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.4,14.47,20,20.1,7.1,241,719.2,1015,-1.3,-1.3,2.3,-0.8,0,34.4,50.6,34.4,0
1126.041,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.44,14.41,19.9,20,7,241,721.4,1006,-1.2,-1.3,2.3,-0.4,0,34.4,50.3,34.4,0
1126.183,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.48,14.33,19.9,20,7,241,731,1004,-1.2,-1.8,2.2,-0.4,0,34.4,50.6,34.4,0
1126.326,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.54,14.33,19.9,20,7,241,735,1007,-1,-1.5,2.3,-0.8,0,34.4,50.6,34.4,0
1126.469,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.56,14.35,19.9,20.1,7,241,733.4,1001,-1.1,-1.2,2.3,0,0,34.4,50.3,34.4,0
1126.616,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.53,14.41,19.9,20.1,7,241,730.1,1004,-1.1,-0.8,2.3,-0.4,0,34.4,50.3,34.4,0
1126.765,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.46,14.47,19.8,20.1,7,241,726.6,1002,-1.5,-0.9,2.3,0,0,34.4,50.3,34.4,0
1126.919,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.41,14.54,19.8,20.1,7,241,725.4,1001,-1.5,-0.6,2.3,0,0,34.4,50.3,34.4,0
1127.061,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.4,14.56,19.8,20.1,7,241,720.3,996,-1.3,-0.8,2.2,1.5,0,34.4,51.6,34.4,0
1127.199,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.4,14.53,19.8,20.2,7,241,743.3,997,-1.2,-1.1,2.3,0.8,0,34.4,50.6,34.4,0
1127.342,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.43,14.54,19.8,20.1,7,241,753.1,1008,-0.8,-1.2,2.3,0,0,34.4,50.1,34.4,0
1127.484,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.46,14.56,19.8,20.1,7,241,761,1004,-0.6,-1.2,2.2,-0.4,0,34.4,50.1,34.4,0
1127.637,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.53,14.53,19.8,20.1,7,241,758.1,1004,-0.3,-1.2,2.2,0.4,0,34.4,50.1,34.4,0
1127.767,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.57,14.51,19.8,20.1,7,241,753.5,1004,-0.2,-1,2.3,0,0,34.4,50.3,34.4,0
1127.917,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.61,14.47,19.8,20.1,7,241,746.5,1004,-0.2,-1,2.2,0,0,34.4,50.6,34.4,0
1128.061,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.6,14.47,19.9,20.1,7,241,745.7,1007,-0.4,-0.8,2.3,0,0,34.4,50.1,34.4,0
1128.203,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.54,14.44,19.9,20.1,7,241,757.9,1008,-0.9,-0.8,2.3,-0.4,0,34.4,50.3,34.4,0
1128.339,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.5,14.37,19.9,20.1,7,241,767.3,1006,-1.3,-1.1,2.2,-0.4,0,34.4,50.1,34.4,0
1128.492,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.5,14.33,19.9,20.1,7,241,764.7,1004,-1.4,-1.3,2.3,-0.4,0,34.4,50.6,34.4,0
1128.620,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,111,14.48,14.35,19.9,20.1,7,241,764.5,1001,-1.3,-1.2,2.2,-0.4,0,34.4,50.6,34.4,0
1128.764,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.44,14.37,19.9,20.1,7,241,762.2,999,-1.4,-1.5,2.3,0,0,34.4,50.4,34.4,0
1128.914,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.4,14.43,20,20.2,7,241,755.3,1001,-1.3,-1.4,2.3,0.4,0,34.4,50.6,34.4,0
