"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
1041.366917,1085.784255,193.5244929,79.2496605,-8.63237134,992.2916865
1040.773837,1087.412688,194.2668588,79.2496605,-8.63237134,992.5648389
1039.884217,1087.561221,194.2138808,79.35557834,-8.612568383,993.1010269
1039.884217,1087.561221,194.4789954,79.19670158,-8.517441848,993.424763
1039.884217,1086.673644,194.2669711,79.19670158,-8.513463172,993.505697
1039.73508,1086.673644,194.2138808,79.19670158,-8.525308776,993.8496666
1040.32816,1085.932788,194.4789954,79.14380117,-8.525308776,993.7282656
1040.03162,1085.932788,194.5850637,79.14380117,-8.501527143,993.8294331
1039.884217,1085.932788,194.213993,79.03794185,-8.513463172,994.082352
1039.43854,1085.193744,193.5776954,79.03794185,-8.5213301,993.8800169
1038.104978,1084.157634,194.3199491,79.03794185,-8.501527143,993.5259305
1038.104978,1083.862378,194.1079247,79.09090077,-8.537244806,993.2730117
1039.143735,1083.270056,194.7972004,79.09090077,-8.537244806,993.3944127
1038.254115,1083.123334,194.3730394,79.03794185,-8.572872044,993.2325447
1038.254115,1082.976612,194.3730394,78.8791236,-8.588696325,993.2932452
1038.254115,1082.82989,194.213993,78.93208252,-8.580738972,993.1313771
1037.513632,1082.534635,194.0549467,78.77320576,-8.588696325,992.6761232
1036.476609,1081.942313,194.108037,78.82610616,-8.596563253,992.8683415
1034.993909,1082.237568,193.736854,78.93196549,-8.596563253,992.7975242
1034.697369,1082.681357,193.5778077,78.93196549,-8.60054193,992.726707
1034.104289,1082.82989,192.8354417,78.82604765,-8.683732435,992.9695091
1034.104289,1082.534635,192.7294857,78.87900657,-8.679753759,992.9088085
1033.807749,1082.23938,192.8886442,78.77308873,-8.683732435,992.726707
1033.511209,1082.683168,192.2523466,78.61421196,-8.671796406,992.6963567
1033.807749,1083.27549,191.616049,78.72007129,-8.679753759,992.9695091
1033.511209,1082.831702,191.5629587,78.72007129,-8.683732435,993.2831284
1031.731969,1083.126957,191.9871197,78.56125304,-8.655972125,993.6068645
1031.582832,1082.683168,192.5703271,78.61421196,-8.675775083,993.5562808
1031.731969,1082.386102,192.0930758,78.56131156,-8.644126521,993.2932452
1030.842349,1082.386102,191.6689148,78.50835264,-8.640238269,993.3640625
1030.101866,1081.942313,191.5629587,78.34947588,-8.648195621,993.2527782
1030.101866,1081.201458,192.464371,78.4024348,-8.707604493,993.1819609
1030.545809,1081.201458,192.5704393,78.4024348,-8.747210408,993.2831284
1029.063109,1081.052924,192.9946003,78.45539372,-8.759146437,993.2932452
1028.026086,1081.052924,193.4718516,78.45539372,-8.763125114,993.1414939
1027.729546,1080.016814,193.2067369,78.34953439,-8.723519199,993.1111436
1026.692524,1080.163535,193.2067369,78.34953439,-8.731476552,993.1111436
1026.543386,1080.163535,193.259715,78.24361655,-8.743322156,993.0504431
1026.246847,1079.571213,193.1536467,78.24361655,-8.751279509,993.3438289
1025.209824,1079.127425,192.8354417,78.24361655,-8.743322156,993.1617274
1025.209824,1080.163535,192.6234173,78.13769871,-8.763125114,992.9998593
1026.543386,1079.127425,192.2522344,78.29651695,-8.782928071,993.3438289
1026.246847,1078.830358,192.2522344,78.29651695,-8.778949395,993.6169813
1025.653767,1078.683636,191.8810514,78.19059911,-8.774970718,993.8800169
1026.246847,1078.683636,191.5629587,78.29651695,-8.770992042,994.2644535
1026.543386,1078.238036,191.7220051,78.29651695,-8.794773676,994.2745703
1026.246847,1077.794247,191.7220051,78.4553352,-8.731386127,994.2239865
1024.913284,1077.794247,191.5099807,78.40237628,-8.695758889,994.1734028
1026.839926,1078.091314,190.8736831,78.40237628,-8.747210408,994.122819
1026.839926,1078.091314,190.9797514,78.5082356,-8.77885897,994.1329357
1026.246847,1078.535103,191.191888,78.61409493,-8.735274379,994.6387734
1026.246847,1078.978891,191.2979563,78.56113601,-8.759056013,994.7500577
1025.802904,1077.942781,191.4039124,78.45521816,-8.743231732,994.8006415
1025.653767,1078.238036,191.0858197,78.50817708,-8.747210408,994.8411085
1025.357227,1078.238036,191.0328417,78.71995425,-8.774970718,994.9523928
1025.504629,1078.97708,190.6086807,78.93173142,-8.759146437,994.780408
1024.91155,1079.274147,190.0784514,78.82581357,-8.755167761,994.8512253
1024.61501,1079.571213,189.9723831,78.87877249,-8.751279509,994.3858546
1024.61501,1079.571213,189.4951318,78.66699533,-8.73934348,993.8800169
1023.577987,1079.127425,189.7072684,78.40231776,-8.763125114,993.9710677
1022.24269,1079.86828,190.1844074,78.50817708,-8.735364804,994.2138698
1022.53923,1080.609136,190.6085684,78.61409493,-8.751189085,994.4162049
1022.983173,1080.462414,191.2447538,78.56113601,-8.755167761,994.7500577
1022.686633,1079.721558,191.1916635,78.66705385,-8.71158317,994.5679562
1022.983173,1079.129236,192.1460538,78.66705385,-8.719540523,994.4465551
1023.72539,1078.980703,192.2521221,78.61415344,-8.719540523,994.3555043
1023.576252,1078.536914,191.8810514,78.66711237,-8.707604493,994.4667886
1023.279713,1077.944592,191.3508221,78.56125304,-8.727407451,994.5376059
1023.279713,1077.205548,191.5099807,78.87888953,-8.731295703,995.0232101
1023.723655,1076.908481,191.4570027,78.93178993,-8.703535393,995.3874132
1023.427115,1076.020904,191.6691393,78.82587209,-8.703535393,995.357063
1023.279713,1074.982982,191.4040246,78.93178993,-8.695668464,995.3874132
1022.686633,1073.206016,191.13891,78.98474886,-8.695668464,995.3064792
1021.797013,1073.057482,191.191888,78.98474886,-8.71158317,995.3469462
1022.240955,1073.501271,191.0858197,78.82593061,-8.695668464,995.559398
1023.576252,1073.057482,190.6616587,78.93178993,-8.715471422,995.6504488
1023.130575,1072.01956,190.8737953,78.87883101,-8.743231732,995.7617331
1023.576252,1071.722494,190.8207051,78.87883101,-8.747210408,996.095586
1023.42885,1072.01956,191.191888,78.87883101,-8.743231732,996.4699059
1022.83577,1072.168094,191.2979563,78.77291317,-8.723428774,996.793642
1022.24269,1072.168094,191.6691393,78.61409493,-8.770992042,997.0667944
1021.64961,1072.168094,191.4040246,78.61409493,-8.774970718,997.0060938
1020.75999,1073.055671,191.0859319,78.61409493,-8.76710379,996.6115404
1020.46345,1073.647993,191.191888,78.56113601,-8.771082466,996.3282713
1020.46345,1074.091782,191.4040246,78.45527668,-8.783018495,996.3687384
1019.87037,1073.49946,191.7221173,78.24349952,-8.798842776,996.6115404
1019.27729,1073.204204,191.4039124,78.19054059,-8.7948641,996.9352766
1019.57383,1074.388848,191.2448661,78.08468127,-8.798752352,997.1072614
1020.16691,1073.796526,191.4039124,77.97876343,-8.80661928,996.8543425
1019.722967,1072.907138,191.4039124,77.97876343,-8.802731028,996.4901394
1019.129887,1073.055671,190.9266611,77.92580451,-8.798752352,996.2574541
1019.426427,1073.94506,190.7676148,77.71402734,-8.770992042,996.1866368
1019.87037,1074.685915,190.7146367,77.71402734,-8.767013366,996.4193221
1019.721233,1074.093593,190.9797514,77.60816802,-8.767013366,996.672241
1019.721233,1073.647993,190.8736831,77.50225018,-8.782837646,996.8948096
1019.572096,1073.055671,190.8736831,77.44934977,-8.759056013,996.834109
1019.721233,1073.204204,190.9266611,77.34343193,-8.751189085,996.793642
1019.572096,1073.057482,191.2978441,77.39639085,-8.755077336,996.672241
1019.275556,1072.760416,191.669027,77.39639085,-8.739253055,996.5913069
1018.682476,1071.724305,191.669027,77.55526761,-8.770901617,996.5913069
1019.128153,1071.280516,191.5099807,77.66112694,-8.759056013,996.5609567
1019.128153,1071.42905,191.0858197,77.50230869,-8.75109866,996.4496724
1019.128153,1071.724305,190.9267734,77.50230869,-8.790794999,996.4901394
1018.385936,1071.724305,190.1845197,77.50230869,-8.80661928,996.2675708
1018.236799,1071.724305,190.1845197,77.71408586,-8.814486208,996.2675708
1018.087662,1071.575772,189.4421538,77.76704478,-8.826422238,996.1461698
1017.347179,1071.278705,189.8133367,77.8729041,-8.822443561,995.8527839
1016.161019,1069.945528,189.3891757,77.81994518,-8.838267842,995.3368295
1015.717076,1068.315283,189.9723831,77.97876343,-8.881852433,994.9220426
1016.013616,1068.315283,189.9192928,77.71408586,-8.873985505,994.5376059
1016.013616,1067.574428,189.5481098,77.60822654,-8.881852433,994.3656211
1016.013616,1066.982106,189.1239488,77.66118546,-8.877873757,994.4971389
1015.569673,1066.685039,189.5481098,77.71414438,-8.901655391,994.5780729
1015.71881,1065.648929,189.8132245,77.55532613,-8.921458348,994.6084232
1015.571407,1065.353673,189.4951318,77.66124398,-8.905634067,995.2154284
1015.42227,1066.389784,188.7528781,77.7671033,-8.909522319,995.4986975
1015.12573,1066.982106,188.8589464,77.50242573,-8.937282629,996.0348855
1013.348224,1066.686851,188.4877635,77.50242573,-8.893698038,996.5103729
1012.904281,1066.243062,188.3287171,77.55538465,-8.877873757,996.8644593
1012.756878,1067.427706,188.1696708,77.39656641,-8.870006829,997.3197132
1012.163799,1067.130639,187.7984878,77.60834357,-8.862049476,998.0784698
1012.014661,1067.130639,187.6924195,77.60834357,-8.862049476,998.5236069
1012.460338,1067.722961,187.9045561,77.60834357,-8.866028152,998.9181603
1012.014661,1068.020028,188.4346732,77.39656641,-8.814576633,999.4037645
1010.681099,1067.280984,188.3287171,77.76716182,-8.830400914,999.6162163
1009.791479,1068.318906,188.1696708,78.13775723,-8.806709705,999.6263331
1008.754456,1068.318906,188.2226488,78.34953439,-8.810688381,1000.202988
1009.644076,1067.875117,188.3818074,78.34953439,-8.806709705,1000.314272
1008.457916,1068.46744,188.2757391,78.29657547,-8.830491338,1000.516607
1008.012239,1070.539661,187.7455098,78.34953439,-8.814667057,1000.668359
1007.568296,1069.798806,188.4347854,78.50835264,-8.814667057,1000.718943
1008.161376,1069.501739,189.0179928,78.13775723,-8.798842776,1000.486257
1008.901859,1070.53785,188.7528781,78.29657547,-8.802731028,1000.567191
1008.901859,1070.684572,188.8058561,78.29657547,-8.818555309,1000.354739
1008.161376,1068.760883,187.9575341,78.61421196,-8.838358267,1000.031003
1008.903593,1068.465628,188.1165805,78.56131156,-8.842336943,999.8691352
1008.75619,1068.170373,188.1165805,78.4024348,-8.854272972,999.5555158
1008.75619,1067.875117,187.9575341,78.34947588,-8.846315619,998.7967593
1008.608787,1069.50355,188.0636025,78.19065763,-8.8621399,998.5134902
1008.312247,1069.798806,187.7455098,78.24361655,-8.854182548,998.2201043
1008.905327,1069.798806,187.6394415,78.13769871,-8.8580708,998.1998708
1009.34927,1069.206484,187.6924195,78.08473979,-8.869916404,998.1594038
1009.34927,1070.391128,187.6924195,77.97888046,-8.854092123,998.1594038
1009.05273,1070.686383,187.9045561,77.92592154,-8.822353137,998.1796373
1008.905327,1069.501739,187.7455098,77.97888046,-8.830220065,998.6753582
1008.312247,1070.391128,188.0636025,77.66118546,-8.842156094,999.2216629
1006.978684,1070.834916,188.646922,77.7671033,-8.846044346,999.7983179
1006.978684,1068.317095,188.3288294,77.55532613,-8.842156094,1000.364856
1007.571764,1068.762695,188.8590587,77.50236721,-8.822353137,1000.718943
1007.275224,1068.317095,188.3819196,77.39644937,-8.810417108,1000.860577
1006.533007,1067.724773,188.4350099,77.34349045,-8.814395784,1001.386648
1006.089064,1066.540129,188.9122612,77.44934977,-8.810417108,1001.993654
1005.939927,1066.540129,189.1242856,77.39639085,-8.834198741,1002.631009
1006.08733,1065.799273,188.9121489,77.39639085,-8.838177418,1003.227897
1006.531273,1065.65074,188.8591709,77.44929125,-8.822353137,1003.369532
1005.643387,1065.65074,189.3363099,77.44929125,-8.842156094,1003.238014
1005.49425,1065.947807,189.813449,77.34343193,-8.838177418,1003.369532
1005.79079,1064.911696,189.6542904,77.6081095,-8.850113447,1003.420116
1006.234733,1064.467907,189.7072684,77.76692774,-8.869916404,1003.764085
1005.345113,1064.172652,189.9723831,77.71396882,-8.873895081,1004.219339
1005.641653,1063.283263,189.7072684,77.92574599,-8.861959051,1004.644243
1006.826079,1062.395686,190.0254733,77.66106842,-8.865937728,1004.694827
1006.529539,1063.431797,190.0254733,77.6081095,-8.885740685,1004.907279
1005.936459,1063.875585,190.1314294,77.6081095,-8.885740685,1005.05903
1006.083862,1064.172652,189.3361977,77.81988667,-8.905543642,1005.311949
1005.046839,1064.467907,189.1240611,77.5552091,-8.893607613,1005.767203
1004.304622,1064.616441,189.2831074,77.34343193,-8.905453218,1006.010005
1003.860679,1064.319374,188.9650147,77.18461369,-8.893607613,1005.89872
1003.565873,1065.357296,188.3287171,77.29053153,-8.885650261,1006.080822
1003.269333,1065.357296,188.0106244,77.39644937,-8.885650261,1005.979655
1003.416736,1064.764974,187.9576464,77.34349045,-8.881762009,1006.161756
1003.269333,1063.875585,187.5334854,77.23763113,-8.901564966,1006.374208
1001.490093,1064.022307,187.2683707,77.29059005,-8.909431894,1006.718178
1000.74961,1063.727052,187.4274171,77.1317718,-8.9253466,1006.910396
1001.34269,1063.727052,187.4274171,76.97295356,-8.945149557,1007.244249
1001.04615,1063.727052,187.7455098,76.65531707,-8.945149557,1007.537635
998.9721046,1064.022307,187.7455098,76.60235815,-8.964952515,1008.134523
998.2316217,1063.727052,187.4273048,76.60235815,-8.972819443,1008.842696
997.9350818,1062.690941,187.7455098,76.70827599,-8.980776796,1009.560985
997.9350818,1062.098619,187.1621902,76.92005315,-8.980776796,1010.248925
998.2316217,1062.247152,186.8439853,77.0788714,-8.988734148,1010.683945
998.6772988,1062.839474,186.7910072,77.13183032,-8.992712825,1011.017798
997.3437359,1062.395686,186.6319609,77.34360749,-8.984755472,1011.483169
997.1945989,1061.357764,186.6850512,77.39650789,-9.000579753,1011.675387
997.047196,1060.765442,186.2077999,77.39650789,-9.004558429,1011.69562
996.750656,1060.616908,186.313756,77.23763113,-9.000579753,1011.97889
995.7136331,1061.20923,185.6244803,77.39650789,-8.988734148,1011.968773
996.1593102,1061.65483,185.465434,77.23763113,-8.972909867,1011.715854
996.4558501,1061.20923,184.9881827,77.23763113,-8.937192204,1011.705737
996.0119072,1060.76363,184.9350924,77.23763113,-8.913410571,1011.584336
995.4188273,1060.76363,184.8820021,77.34354897,-8.9253466,1011.321301
995.7153673,1060.319842,184.6698655,77.23763113,-8.917479672,1011.483169
996.4558501,1059.578986,184.5637972,77.07881288,-8.897676714,1011.756321
996.1593102,1060.171308,184.5108192,76.97295356,-8.905634067,1012.029473
996.1593102,1060.615097,184.3517728,76.86703571,-8.889809786,1012.626362
995.5662302,1060.319842,184.0866582,76.81413531,-8.881852433,1013.020915
995.2696902,1059.72752,183.3973825,76.70821747,-8.8580708,1013.283951
996.4558501,1060.022775,183.2383362,76.81407679,-8.862049476,1013.678504
996.0119072,1060.022775,183.2914265,76.76117639,-8.858161224,1014.032591
995.4188273,1060.171308,183.2384484,76.81413531,-8.870006829,1014.245042
994.6783444,1060.171308,182.9733338,76.97301207,-8.877873757,1014.508078
994.8257473,1058.838131,182.9203557,76.92005315,-8.881852433,1014.447378
993.9361274,1058.097275,182.4431045,77.02591248,-8.901655391,1014.34621
993.3430474,1058.986664,182.2840581,77.18473072,-8.933394377,1014.143875
993.1939103,1059.432264,182.2310801,77.02591248,-8.949218658,1014.052824
993.1939103,1059.137009,182.6552411,76.81413531,-8.961064263,1013.668387
993.7869903,1059.285542,182.5491728,76.76117639,-8.968931191,1013.668387
992.6008303,1060.174931,182.1779898,76.76117639,-9.000670177,1013.233367
992.3042904,1059.434076,182.1779898,76.70821747,-9.012515782,1012.808463
992.0077504,1059.13882,182.3370362,76.60229963,-9.036297416,1012.424027
991.7112104,1058.990287,182.3370362,76.49638179,-9.060079049,1011.817022
990.6724534,1060.174931,182.2309678,76.54934071,-9.079882007,1011.068382
989.6336964,1059.582609,182.4960825,76.39052246,-9.07590333,1010.85593
989.6336964,1058.546498,182.5491728,76.60229963,-9.087748935,1010.188224
990.2267763,1058.397965,182.4960825,76.4964403,-9.083770259,1009.641919
989.9302363,1058.397965,182.2839459,76.54934071,-9.079882007,1009.075381
989.9302363,1059.582609,182.2309678,76.60229963,-9.079882007,1008.407675
990.0776393,1059.877864,181.9128752,76.76111787,-9.068036402,1007.466817
990.2267763,1058.988476,182.3370362,76.81407679,-9.064057726,1006.657477
989.7828334,1058.099087,182.1778776,76.86703571,-9.060169474,1005.534517
989.9319705,1058.099087,182.5490605,76.54934071,-9.072105503,1004.401441
989.7828334,1057.950553,182.3900142,76.44348138,-9.088020208,1003.753969
989.9319705,1057.209698,182.5490605,76.33756354,-9.095887137,1003.076146
989.9319705,1056.025054,182.4960825,76.12578637,-9.111711418,1002.246572
990.2285105,1055.579454,182.2309678,76.01992705,-9.107732741,1001.750851
990.8215904,1055.135665,182.3370362,75.91406773,-9.107732741,1001.042679
991.8603475,1053.653954,182.2840581,76.07294449,-9.111711418,1000.213105
992.7499674,1053.951021,182.7083314,76.01998557,-9.139471728,999.9399525
993.4904503,1054.543343,182.3901264,75.96708517,-9.139471728,999.8286682
992.7482333,1055.135665,182.7082191,75.96708517,-9.135583476,999.8792519
993.4887161,1054.838599,182.4961947,76.17886233,-9.151407757,1000.344623
993.6378532,1054.691877,182.0190557,76.07294449,-9.151407757,1000.85046
993.3413132,1054.248088,181.8600094,76.23182125,-9.155296009,1001.073029
993.1921762,1054.693688,182.125124,76.17886233,-9.143450404,1001.841902
993.3395791,1054.101366,181.6478727,76.3906395,-9.159274685,1002.448907
993.3395791,1053.657577,181.4888264,76.49655734,-9.135493051,1003.086263
993.0430391,1053.509044,181.3827581,76.49655734,-9.11559967,1003.794436
993.0430391,1053.952833,181.5948947,76.49655734,-9.107732741,1004.330624
992.5990962,1054.693688,181.3828703,76.54951626,-9.095887137,1004.532959
991.2655333,1055.139288,181.3297801,76.3906395,-9.084041532,1005.129847
990.0793734,1055.434543,181.4888264,76.02004409,-9.076174604,1005.625568
989.9302363,1055.434543,181.7539411,75.86116732,-9.08015328,1006.030238
988.8932135,1054.990755,181.6478727,75.91412625,-9.068217251,1006.333741
987.2631106,1054.695499,181.8600094,75.91412625,-9.064238575,1006.364091
987.7087877,1053.364133,181.5419167,76.02004409,-9.080062856,1005.959421
987.4122477,1052.625089,181.4358484,76.07300301,-9.076084179,1005.918954
987.1157077,1052.328023,181.4358484,75.96714368,-9.087929784,1005.757086
987.7087877,1051.735701,181.3828703,75.91418476,-9.107823166,1005.514284
987.8579248,1051.438634,181.595007,75.86122584,-9.127626123,1005.43335
987.1174419,1051.587167,181.4359606,75.96708517,-9.135583476,1005.261365
986.9683048,1051.438634,181.7540533,75.80826692,-9.151407757,1004.603776
986.6717648,1050.69959,181.7540533,75.86122584,-9.171301139,1004.057471
986.6717648,1050.996657,181.9660777,75.86122584,-9.151498181,1003.511167
987.1157077,1051.291912,177.2614711,74.09099345,-9.143540829,1002.985095
987.4122477,1051.735701,172.7159109,72.1619428,-9.143540829,1002.529841
987.8579248,1051.291912,168.223441,70.39171041,-9.151407757,1002.125171
987.7105218,1051.588979,163.730971,68.56857761,-9.163343786,1001.285481
987.8579248,1051.588979,159.2914791,66.79834521,-9.163343786,1000.809993
988.0053277,1051.735701,154.8519872,64.92225349,-9.171301139,1000.324389
987.7087877,1052.328023,150.3595173,63.04616177,-9.171301139,999.8893687
987.7087877,1052.920345,145.8670474,61.0641522,-9.171301139,999.6668001
987.8561906,1052.328023,141.2685091,59.39983765,-9.163343786,999.6060996
987.4122477,1052.771811,137.0941319,57.41782809,-9.143450404,999.3531807
986.9665707,1052.623278,132.7607083,55.59469529,-9.139471728,999.3329472
987.4105136,1052.179489,128.3741944,53.77156249,-9.115690094,999.0597949
987.4105136,1052.474745,123.9876805,52.05428901,-9.115690094,999.0699116
921.6428008,982.9212843,119.5481886,50.28405661,-8.494202761,999.0496781
855.725951,912.1831799,115.1086967,48.30204705,-7.896497062,999.0699116
789.6616983,841.7421423,110.4570682,46.37299641,-7.290924435,908.2518122
724.0413884,771.1525713,106.1236446,44.60276401,-6.693218736,817.5045299
658.4210786,701.1553223,101.6311747,42.72667229,-6.087646109,726.6864305
592.5042288,631.00954,97.24466083,40.69176232,-5.466158776,635.8076304
526.7365161,560.8637577,93.22932993,38.86862952,-4.860586148,544.8377796
