Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev40_map1 e45_ map2 e45 mid_ map3 low_ map4 98 .m
16.275,14.25,22,1.1,-0.5,-1.2,0,101,335,4,16,17.52,18.9,42,42.5,26.1,54.32,98,1698.6,1702.7,1919,0,13.4,13.4,30,30,30,30,30,30,86,100,0,1,0,2.7,2.7,0,0,0,0,0,0,541.1,0,93.7,15,0,42.3,27.57,28.28,1023.5,100,0.04,0,0,0,0,-0.11,4,-0.02,0
16.425,14.25,22,1.1,-0.6,-1.1,0,101,335,5,16,17.14,18.89,42,42.6,25.6,56.32,98,1687.7,1692,1882,0,13.4,13.4,29.5,29.5,29.5,29.5,29.5,29.5,86,100,0.02,1,0,2.7,2.7,0,0,0,0,0,0,540.1,0,91.3,15,0,42.6,27.58,28.21,1023.5,100,-0.04,0,0,4,0,-0.1,4,-0.03,0
16.525,14.25,22,1,-0.7,-1,0,101,335,5,16,17.03,18.9,42,42.2,26,56.19,98,1679.6,1680.6,1927,0,13.4,13.4,10.2,10.2,10.2,10.2,10.2,10.2,77,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,540.1,0,90.3,15,0,42.5,27.51,28.12,1023.5,100,0.03,0,0,4,0,-0.1,4,-0.03,0
16.688,14.25,22,1,-0.7,-1,0,101,335,5,16,16.66,18.9,42,42,25.8,52.05,98,1685.4,1669.8,1850,0,13.3,13.4,-11,-11,-11,-11,-11,-11,80,100,0,1,0,2.7,2.7,0,0,0,0,0,0,540.9,0,87.59999999999999,15,0,42.3,27.04,27.91,1023.5,100,-0.08,0,0,4,0,-0.09,4,-0.01,0
16.785,14.25,22,1,-0.4,-1,0,102,335,5,16,16.32,18.9,44.2,46.1,22.5,48.89,98,1655.1,1721,1563,0,13.4,13.4,24.5,24.5,24.5,24.5,24.5,24.5,61,100,0.03,1,0,2.7,2.7,0,0,0,0,0,0,544.5,0,90.3,15,0,49,26.01,26.57,1023.5,100,0.34,0,0,4,0,-0.08,4,-0.01,0
16.893,14.25,22,0.9,-0.3,-0.8,0.1,102,335,5,16,16.97,18.9,51,48.9,25.5,47.27,98,1856.1,1874.3,1546,0,14.9,14.7,6.2,6.2,6.2,6.2,6.2,6.2,97,100,0.03,1.01,0.1,2.7,2.7,0,0,0,0,0,0,544.5,0,89.40000000000001,15,0,51.9,25.67,26.26,1023.5,100,0.06,0,0,0,0,-0.07000000000000001,4,-0.01,0
16.995,14.25,22,0.9,-0.2,-0.7,0.2,102,335,5,16,17.09,18.91,51.8,49.4,25,47.17,98,1907.4,1931,1496,0,15.6,15.4,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,106,100,0.03,1.02,0.2,2.7,2.7,0,0,0,0,0,0,544.9,0,86.8,15,0,52,25.82,26.4,1023.5,100,0.23,0,0,0,0,-0.06,4,-0.01,0
17.095,14.25,22,0.9,-0.2,-0.7,0.1,102,335,5,16,16.67,18.91,51,49.2,25.4,48.49,98,1892,1937.6,1538,0,15.1,15.6,19,19,19,19,19,19,111,100,0.03,1.02,0.2,2.7,2.7,0,0,0,0,0,0,544.9,0,84.2,15,0,51,26.63,26.6,1023.5,100,0.33,0,0,0,0,-0.06,4,-0.01,0
17.245,14.25,22.4,0.9,-0.1,-0.7,0.2,102,335,5,16,17.3,18.92,51,50,25.3,49.69,98,1931.3,1967.8,1520,0,16.1,16.2,19,19,19,19,19,19,110,100,0,1.02,0.2,2.7,2.7,0,0,0,0,0,0,543.8,0,80.8,15,0,50.1,26.35,26.67,1023.5,100,0.1,0,0,0,0,-0.06,4,-0.01,0
17.344,14.24,22.4,0.8,-0.1,-0.7,0.2,102,340,5,16,17.64,18.92,50.2,50.1,24.4,49.04,98,1958.6,1974.8,1508,0,15.9,15.8,19,19,19,19,19,19,107,100,0.03,1.02,0.2,2.7,2.7,0,0,0,0,0,0,543.8,0,79.40000000000001,15,0,50.3,25.62,26.58,1023.5,100,0.03,0,0,0,0,-0.06,4,-0.01,0
17.51,14.24,22.4,0.8,-0.1,-0.7,0.2,102,340,5,16,17.37,18.93,49.5,50.2,24.4,47.22,98,1977.7,1976.7,1536,0,15.9,15.9,12.8,12.8,12.8,12.8,12.8,12.8,106,100,-0.02,1.02,0.1,2.7,2.7,0,0,0,0,0,0,543,0,78.09999999999999,15,0,49.5,25.76,26.54,1023.5,100,0.12,0,0,0,0,-0.06,4,-0.01,0
17.605,14.24,22.4,0.8,-0.1,-0.7,0.1,102,340,5,16,17.37,18.92,48.8,49.9,24.3,46.76,98,1984.7,1971.7,1532,0,15.8,15.7,20,20,20,20,20,20,105,100,-0.04,1.01,0,2.7,2.7,0,0,0,0,0,0,541.7,0,77.3,15,0,48.8,26.32,26.55,1023.5,100,0.03,0,0,0,0,-0.06,4,-0.01,0
17.764,14.24,22.4,0.8,-0.2,-0.7,0.1,102,340,5,16,17.56,18.91,48.8,49.9,23.7,47.96,98,1981.8,1972.1,1494,0,16,15.8,20.5,20.5,20.5,20.5,20.5,20.5,104,100,-0.07000000000000001,1.01,0,2.7,2.7,0,0,0,0,0,0,541.7,0,77.3,15,0,48.7,26.46,26.68,1023.5,100,0.05,0,0,0,0,-0.06,4,-0.01,0
17.865,14.24,22.4,0.8,-0.2,-0.6,0.2,102,340,5,16,17.83,18.92,49.5,50,23.7,50.23,98,1982.3,1974.3,1487,0,16.4,16,20.5,20.5,20.5,20.5,20.5,20.5,104,100,0,1.01,0,2.7,2.7,0,0,0,0,0,0,540.3,0,79.2,15,0,49.8,26.37,26.7,1023.5,100,-0.07000000000000001,0,0,0,0,-0.06,4,-0.01,0
18.023,14.24,22.4,0.7,-0.2,-0.7,0,102,340,5,16,17.58,18.92,48.8,49.8,24.5,49.88,98,1969,1971.5,1540,0,15.6,15.7,20.5,20.5,20.5,20.5,20.5,20.5,106,100,0,1.01,0,2.7,2.7,0,0,0,0,0,0,540.3,0,78.09999999999999,15,0,50.1,26.24,26.73,1023.5,100,-0.04,0,0,0,0,-0.07000000000000001,4,-0.01,0
18.125,14.24,22.4,0.7,-0.4,-0.7,0,102,345,5,16,17.48,18.92,49.5,49.6,24.7,48.5,98,1960.8,1965.6,1530,0,15.1,15.3,19.5,19.5,19.5,19.5,19.5,19.5,107,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,538.9,0,78.09999999999999,15,0,50.8,26.25,26.55,1023.5,100,-0.07000000000000001,0,0,0,0,-0.07000000000000001,4,-0.01,0
18.229,14.24,22.4,0.7,-0.4,-0.7,0,102,345,5,16,17.52,18.92,49.5,49.7,24.6,48.38,98,1974,1960.4,1532,0,15.1,14.8,19,19,19,19,19,19,109,100,0,1,0,2.7,2.7,0,0,0,0,0,0,537.8,0,77.3,15,0,50.4,25.76,26.39,1023.5,100,0.05,0,0,0,0,-0.07000000000000001,4,-0.01,0
18.325,14.24,22.4,0.7,-0.5,-0.7,0,102,345,5,16,17.21,18.92,49.5,49.7,24.8,48.66,98,1960.4,1957.9,1526,0,14.8,14.8,19.5,19.5,19.5,19.5,19.5,19.5,108,100,0,1,0,2.7,2.7,0,0,0,0,0,0,537.8,0,77.3,15,0,50.5,26.14,26.43,1023.5,100,0.09,0,0,0,0,-0.06,4,-0.01,0
18.425,14.24,22.4,0.7,-0.5,-0.7,0,102,345,5,16,16.88,18.93,50.2,49.7,24.3,48.73,98,1957.6,1959.5,1520,0,14.7,14.7,18,18,18,18,18,18,110,100,0,1,0,2.7,2.7,0,0,0,0,0,0,536.8,0,75.5,15,0,49.5,25.85,26.39,1023.5,100,-0.02,0,0,0,0,-0.06,4,-0.01,0
18.537,14.24,22.4,0.7,-0.6,-0.7,0,102,345,5,16,16.87,18.93,48.8,49.8,24.3,48.46,98,1944.5,1958.8,1516,0,14.2,14.2,20,20,20,20,20,20,108,100,0,1,0,2.7,2.7,0,0,0,0,0,0,536.8,0,75.5,15,0,50,25.94,26.38,1023.5,100,-0.03,0,0,0,0,-0.06,4,-0.01,0
18.638,14.24,22.4,0.7,-0.7,-0.7,0,102,345,5,16,16.42,18.92,48.8,49.7,24,48.08,98,1973.9,1959.5,1510,0,13.8,13.6,19.5,19.5,19.5,19.5,19.5,19.5,108,100,0,1,0,2.7,2.7,0,0,0,0,0,0,535.8,0,74.59999999999999,15,0,48.7,25.97,26.23,1023.5,100,0.08,0,0,0,0,-0.06,4,-0.01,0
18.742,14.24,22.4,0.7,-0.6,-0.7,0,102,345,5,16,16.42,18.92,48.8,49.7,23.1,47.88,98,1956.3,1958.7,1465,0,13.5,13.6,20,20,20,20,20,20,106,100,0,1,0,2.7,2.7,0,0,0,0,0,0,535.8,0,74.59999999999999,15,0,48.6,25.5,26.15,1023.5,100,0.05,0,0,0,0,-0.06,4,-0.01,0
18.895,14.24,22.4,0.7,-0.7,-0.7,0,102,350,5,16,15.96,18.93,48,49.7,23.5,47.69,98,1942.9,1956.2,1515,0,13.4,13,20.5,20.5,20.5,20.5,20.5,20.5,104,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,535.2,0,76.5,15,0,48.1,25.36,26.07,1023.5,100,-0.07000000000000001,0,0,0,0,-0.05,4,-0.01,0
18.994,14.24,22.4,0.6,-0.7,-0.7,0,102,350,5,16,15.58,18.92,47.2,49.3,23.3,47.62,98,1950.6,1950.5,1510,0,13.1,13.1,20.5,20.5,20.5,20.5,20.5,20.5,103,100,0,1,0,2.7,2.7,0,0,0,0,0,0,534.9,0,78.09999999999999,15,0,48.1,25.7,26.04,1023.5,100,-0.05,0,0,0,0,-0.05,4,-0.01,0
19.095,14.24,22.4,0.6,-0.7,-0.7,0,102,350,5,16,15.51,18.92,48,49.7,23.3,47.76,98,1951.1,1951.2,1494,0,13.2,13.1,20.5,20.5,20.5,20.5,20.5,20.5,104,100,0,1,0,2.7,2.7,0,0,0,0,0,0,534.9,0,80,15,0,48.1,24.58,25.91,1023.5,100,-0.01,0,0,0,0,-0.05,4,-0.01,0
19.195,14.24,22.4,0.6,-0.7,-0.6,0,102,350,5,16,15.17,18.91,48,49.5,23.3,47.91,98,1956.6,1949.5,1497,0,13.1,13.1,20.5,20.5,20.5,20.5,20.5,20.5,104,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,535,0,82.59999999999999,15,0,47.9,25.7,25.91,1023.5,100,0.12,0,0,0,0,-0.05,4,-0.01,0
19.295,14.24,22.7,0.6,-0.7,-0.6,0,102,350,5,16,14.93,18.91,48.8,50,22.9,47.8,98,1942.7,1961.3,1462,0,13.2,13.1,20,20,20,20,20,20,104,100,0,1,0,2.7,2.7,0,0,0,0,0,0,535,0,90.3,15,0,48.9,25.81,26.18,1023.5,100,0.09,0,0,0,0,-0.05,4,-0.01,0
19.4,14.24,23.9,0.6,-0.6,-0.6,0,102,350,5,16,14.93,18.91,49.5,50.7,24.2,47.83,98,1971.9,1998.8,1508,0,13.3,13.4,20,20,20,20,20,20,106,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,535.5,0,98.90000000000001,15,0,50.2,26.63,26.77,1023.5,100,-0.07000000000000001,0,0,0,0,-0.05,4,-0.01,0
19.485,14.24,24.3,0.6,-0.6,-0.6,0,102,350,5,16,14.93,18.91,49.5,52.8,24,48.07,98,2040.3,2055.3,1488,0,13.8,13.6,19,19,19,19,19,19,110,100,0,1,0,2.7,2.7,0,0,0,0,0,0,535.5,0,105,15,0,50.8,27.15,27.27,1023.5,100,-0.08,0,0,0,0,-0.05,4,-0.01,0
19.585,14.24,24.7,0.6,-0.6,-0.6,0,102,350,5,16,14.88,18.92,50.2,52.7,24.3,48.07,98,2118.9,2091.4,1499,0,13.7,13.7,18.5,18.5,18.5,18.5,18.5,18.5,112,100,0,1,0,2.7,2.7,0,0,0,0,0,0,536.1,0,108.4,15,0,50.9,26.84,27.41,1023.5,100,0.05,0,0,0,0,-0.05,4,-0.01,0
19.714,14.24,25.1,0.5,-0.6,-0.6,0,102,350,5,16,14.93,18.92,51,53.8,24.8,47.62,98,2117.7,2135,1490,0,14,13.9,18,18,18,18,18,18,113,100,0,1,0,2.7,2.7,0,0,0,0,0,0,536.1,0,118.5,15,0,52,27.79,27.83,1023.5,100,0.04,0,0,0,0,-0.05,4,-0.01,0
19.815,14.24,25.9,0.6,-0.6,-0.6,0,102,350,5,16,15.23,18.93,52.5,55,25.3,47.27,98,2141.1,2179.7,1480,0,14.4,14.4,17.5,17.5,17.5,17.5,17.5,17.5,118,100,0,1,0,2.7,2.7,0,0,0,0,0,0,536.9,0,125.3,15,0,53.3,27.42,28.29,1023.5,100,0.02,0,0,0,0,-0.05,4,-0.01,0
19.975,14.24,25.9,0.6,-0.6,-0.6,0,102,355,5,16,15.42,18.93,52.5,54.8,25.6,47.27,98,2210.5,2203.7,1498,0,14.4,14.5,16.5,16.5,16.5,16.5,16.5,16.5,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,536.9,0,128.7,15,0,53.1,28.06,28.4,1023.5,100,0.1,0,0,0,0,-0.05,4,-0.01,0
20.125,14.24,25.9,0.6,-0.7,-0.6,0,102,355,5,16,15.51,18.93,52.5,55.1,25.5,46.75,98,2206.8,2213.1,1449,0,14.5,14.3,17.5,17.5,17.5,17.5,17.5,17.5,120,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,537.4,0,136,15,0,53,28.26,28.5,1023.5,100,0.01,0,0,0,0,-0.05,4,-0.01,0
20.225,14.24,25.9,0.6,-0.6,-0.6,0,102,355,5,16,15.96,18.93,53.2,55.1,25.1,47.04,98,2200.7,2213.6,1465,0,14.4,14.3,17,17,17,17,17,17,120,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,537.6,0,138.9,15,0,53.3,26.95,28.38,1023.5,100,0.06,0,0,0,0,-0.05,4,-0.01,0
20.325,14.24,25.9,0.6,-0.6,-0.6,0,102,355,5,16,15.91,18.93,53.2,54.8,25.3,47.34,98,2216.3,2213.9,1487,0,14.2,14.3,17,17,17,17,17,17,121,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,537.6,0,140.9,15,0,53.1,27.65,28.31,1023.5,100,0.09,0,0,0,0,-0.05,4,-0.01,0
20.425,14.24,25.9,0.6,-0.6,-0.6,0,102,355,5,16,15.86,18.93,52.5,55,24.7,47.57,98,2217.8,2216.8,1441,0,14.4,14.2,17.5,17.5,17.5,17.5,17.5,17.5,121,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,537.6,0,143.6,15,0,52.9,27.34,28.24,1023.5,100,0,0,0,0,0,-0.06,4,-0.01,0
20.535,14.24,25.9,0.6,-0.6,-0.6,0,102,355,5,16,15.63,18.93,52.5,54.6,24.6,47.43,98,2207.4,2211.9,1486,0,13.9,14.1,16,16,16,16,16,16,120,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,537.6,0,143.6,15,0,52.3,28.22,28.27,1023.5,100,-0.03,0,0,0,0,-0.06,4,-0.01,0
20.636,14.24,25.9,0.6,-0.7,-0.6,0,102,360,5,16,15.76,18.93,51.8,54.9,24.5,46.54,98,2212.8,2211.5,1452,0,13.9,13.9,17.5,17.5,17.5,17.5,17.5,17.5,118,100,0,1,0,2.7,2.7,0,0,0,0,0,0,537.8,0,143,15,0,52.4,27.31,28.22,1023.5,100,-0.01,0,0,0,0,-0.06,4,-0.01,0
20.797,14.24,25.9,0.6,-0.6,-0.6,0,102,360,5,16,15.58,18.93,51.8,54.9,25.3,45.98,98,2220.7,2212.7,1488,0,14.1,14,17.5,17.5,17.5,17.5,17.5,17.5,118,100,0,1,0,2.7,2.7,0,0,0,0,0,0,537.8,0,142.3,15,0,52.6,27.89,28.31,1023.5,100,0.12,0,0,0,0,-0.06,4,-0.01,0
20.89,14.24,25.9,0.6,-0.6,-0.6,0,103,360,5,16,15.58,18.93,52.5,54.8,25,46.88,98,2222.7,2211,1480,0,13.9,14,16.5,16.5,16.5,16.5,16.5,16.5,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,537.9,0,140.9,15,0,52.7,27.3,28.06,1023.5,100,0.03,0,0,0,0,-0.06,4,-0.01,0
20.985,14.24,25.9,0.6,-0.7,-0.6,0,103,360,5,16,15.55,18.93,52.5,54.8,25.3,47.12,98,2216.5,2210.4,1476,0,13.8,13.8,17,17,17,17,17,17,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,538.1,0,140.3,15,0,52.8,27.92,28.1,1023.5,100,0.11,0,0,0,0,-0.06,4,-0.01,0
21.085,14.24,25.9,0.6,-0.7,-0.6,0,103,360,5,16,15.32,18.93,52.5,55,24.8,46.38,98,2208.1,2211.8,1438,0,13.8,13.8,17.5,17.5,17.5,17.5,17.5,17.5,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,538.1,0,140.3,15,0,52.7,27.34,28.18,1023.5,100,-0.03,0,0,0,0,-0.06,4,-0.01,0
21.184,14.24,26.3,0.6,-0.6,-0.6,0,103,360,5,16,15.32,18.93,52.5,55.1,25.3,45.92,98,2208.9,2221.6,1464,0,14,13.9,17,17,17,17,17,17,120,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,538.5,0,145.1,15,0,53.9,28.98,28.73,1023.5,100,-0.04,0,0,0,0,-0.05,4,-0.01,0
21.311,14.24,26.7,0.6,-0.6,-0.6,0,103,360,5,16,15.31,18.93,54.8,56.8,25.4,46.21,98,2291.5,2285.8,1446,0,14.2,14.4,15.5,15.5,15.5,15.5,15.5,15.5,123,100,0,1,0,2.7,2.7,0,0,0,0,0,0,538.5,0,145.3,15,0,55.2,27.79,28.89,1023.5,100,-0.09,0,0,0,0,-0.06,4,-0.01,0
21.414,14.24,26.7,0.6,-0.7,-0.6,0,103,360,5,16,15.08,18.93,54.8,56.8,25.8,46.66,98,2315.7,2302.5,1434,0,14.2,14,16.5,16.5,16.5,16.5,16.5,16.5,127,100,-0.02,1,0,2.7,2.7,0,0,0,0,0,0,539.5,0,145.1,15,0,55.2,28.03,28.89,1023.5,100,-0.06,0,0,0,0,-0.06,4,-0.01,0
21.516,14.24,27.1,0.6,-0.7,-0.6,0,103,360,5,16,15.12,18.94,54.8,56.4,26.2,46.64,98,2281.7,2298.4,1462,0,14.2,14,16,16,16,16,16,16,126,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,539.5,0,146.3,15,0,55.5,29.47,29.26,1023.5,100,0.16,0,0,0,0,-0.06,4,-0.01,0
21.722,14.24,27.1,0.6,-0.6,-0.6,0,103,360,5,16,15.12,18.94,56.2,57.5,26.2,46.38,98,2317.1,2331,1452,0,14.3,14.5,15.5,15.5,15.5,15.5,15.5,15.5,128,100,-0.02,1,0,2.7,2.7,0,0,0,0,0,0,540.4,0,147.6,15,0,56.4,29.02,29.4,1023.5,100,-0.03,0,0,0,0,-0.06,4,-0.01,0
21.825,14.24,26.7,0.7,-0.7,-0.7,0,103,365,5,16,14.79,18.95,55.5,56.8,26.2,47.12,98,2325.6,2334.5,1433,0,13.9,14,15.5,15.5,15.5,15.5,15.5,15.5,130,100,-0.02,1,0,2.7,2.7,0,0,0,0,0,0,541.4,0,143,15,0,55.5,28.21,29.1,1023.5,100,-0.01,0,0,0,0,-0.06,4,-0.01,0
21.924,14.24,26.7,0.6,-0.7,-0.7,0,103,365,5,16,14.82,18.95,54.8,56.4,26.4,47.14,98,2306.5,2310.7,1462,0,13.9,13.6,16,16,16,16,16,16,128,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,541.4,0,143,15,0,55.4,28.9,29.13,1023.5,100,-0.02,0,0,0,0,-0.06,4,-0.01,0
22.025,14.24,26.7,0.7,-0.7,-0.6,0,103,365,5,16,14.82,18.94,55.5,56.9,25.9,46.59,98,2293.9,2306.5,1450,0,13.8,13.8,15,15,15,15,15,15,128,100,0,1,0,2.7,2.7,0,0,0,0,0,0,542.3,0,141.1,15,0,55.7,27.53,29.05,1023.5,100,0.08,0,0,0,0,-0.06,4,-0.01,0
22.133,14.24,26.3,0.6,-0.7,-0.7,0,103,365,5,16,14.93,18.95,55.5,56.1,26.3,46.57,98,2298.7,2294.4,1480,0,13.6,13.7,15,15,15,15,15,15,128,100,0,1,0,2.7,2.7,0,0,0,0,0,0,542.3,0,140.3,15,0,55.5,27.85,28.73,1023.5,100,0.09,0,0,0,0,-0.06,4,-0.01,0
