Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15966][USDM 2016-2017 Fiesta ST][Reflash: Anthony Freeman Base map-Final 3.ptm]
15.747,3,0,39.84,1.04,-10.29,74.3,189.0,4.76,3169,1185,0.00,0.00,0.00,0.00,4.76,82.0,0,0,0,0,0.146,-1.00,0.00,14.03,-0.07,19.8,-0.2,69.2,93.41,0
15.813,3,0,40.13,1.02,-10.30,74.3,189.0,4.64,3110,1188,0.00,0.00,0.00,0.00,4.75,82.0,0,0,0,0,0.148,-1.00,0.00,14.03,-0.06,19.8,-0.1,68.9,95.47,0
15.884,3,0,40.72,1.02,-10.28,74.3,189.0,4.55,3052,1192,0.00,0.00,0.00,0.00,4.51,82.0,0,0,0,0,0.148,-1.00,0.00,13.98,-0.04,19.9,-0.1,68.7,96.89,0
15.944,3,0,40.72,0.98,-10.31,74.3,189.0,4.46,2984,1195,0.00,0.00,0.00,0.00,4.48,82.0,0,0,0,0,0.147,-1.00,0.00,13.98,-0.04,19.7,-0.1,68.5,98.16,0
16.023,3,0,41.16,0.94,-10.31,74.3,189.0,4.38,2933,1199,0.00,0.00,0.00,0.00,4.57,82.0,0,0,0,0,0.146,-1.00,0.00,14.03,-0.09,19.9,-0.1,68.3,98.16,0
16.071,3,0,41.45,0.94,-10.35,74.5,189.0,4.25,2859,1203,0.00,0.00,0.00,0.00,4.76,81.8,0,0,0,0,0.146,-1.00,0.00,13.98,-0.08,19.8,-0.1,68.0,98.22,0
16.146,3,0,40.42,0.92,-10.33,74.5,188.8,4.21,2812,1206,0.00,0.00,0.00,0.00,4.66,81.8,0,0,0,0,0.146,-1.00,0.00,13.98,-0.08,19.9,-0.1,67.9,98.27,0
16.204,3,0,39.84,0.88,-10.33,74.5,188.8,4.09,2743,1206,0.00,0.00,0.00,0.00,4.74,81.8,0,0,0,0,0.144,-1.00,0.00,13.98,-0.09,19.8,-0.1,67.6,98.16,0
16.283,3,0,40.42,0.88,-10.33,74.5,188.8,4.03,2691,1210,0.00,0.00,0.00,0.00,4.30,81.8,0,0,0,0,0.144,-1.00,0.00,13.98,-0.09,19.9,0.0,67.3,98.22,0
16.330,3,0,40.28,0.84,-10.33,74.5,188.8,3.98,2629,1213,0.00,0.00,0.00,0.00,4.35,81.6,0,0,0,0,0.143,-1.00,0.00,13.98,-0.09,19.7,0.0,67.2,98.22,0
16.400,3,0,40.57,0.82,-10.33,74.5,188.8,3.90,2570,1217,0.00,0.00,0.00,0.00,4.38,81.6,0,0,0,0,0.143,-1.00,0.00,13.98,-0.09,20.0,-0.1,67.1,98.22,0
16.469,3,0,40.57,0.82,-10.33,74.5,188.8,3.73,2513,1220,0.00,0.00,0.00,0.00,4.36,81.6,0,0,0,0,0.143,-1.00,0.00,13.98,-0.09,19.8,0.1,66.7,98.16,0
16.533,3,0,40.57,0.78,-10.32,74.5,188.8,3.70,2454,1224,0.00,0.00,0.00,0.00,4.38,81.6,0,0,0,0,0.142,-1.00,0.00,13.98,-0.09,19.7,-0.1,66.5,98.22,0
16.590,3,0,40.72,0.74,-10.34,74.5,188.8,3.57,2389,1227,0.00,0.00,0.00,0.00,4.50,81.6,0,0,0,0,0.140,-1.00,0.00,13.98,-0.09,19.9,0.1,66.3,98.27,0
16.670,3,0,40.42,0.74,-10.33,74.5,188.8,3.50,2332,1231,0.00,0.00,0.00,0.00,4.48,81.6,0,0,0,0,0.140,-1.00,0.00,13.98,-0.09,19.5,-0.1,66.1,98.22,0
16.725,3,0,40.42,0.71,-10.34,74.5,188.8,3.43,2273,1234,0.00,0.00,0.00,0.00,4.52,81.4,0,0,0,0,0.139,-1.00,0.00,13.98,-0.09,19.9,0.0,65.9,98.27,0
16.802,3,0,40.72,0.71,-10.31,74.5,188.8,3.36,2223,1234,0.00,0.00,0.00,0.00,4.43,81.4,0,0,0,0,0.139,-1.00,0.00,13.98,-0.09,19.6,0.0,65.9,98.27,0
16.849,3,0,40.72,0.68,-10.31,74.5,188.8,3.19,2150,1238,0.00,0.00,0.00,0.00,4.51,81.4,0,0,0,0,0.137,-1.00,0.00,13.98,-0.09,19.6,-0.2,65.8,98.33,0
16.922,3,0,40.57,0.64,-10.33,74.5,188.8,3.14,2099,1241,0.00,0.00,0.00,0.00,4.47,81.4,0,0,0,0,0.135,-1.00,0.00,14.03,-0.09,19.8,0.0,65.7,98.22,0
16.982,3,0,40.72,0.64,-10.32,74.5,188.8,3.07,2031,1245,0.00,0.00,0.00,0.00,4.62,81.4,0,0,0,0,0.135,-1.00,0.00,13.98,-0.08,19.5,-0.1,65.6,98.22,0
17.063,3,0,40.87,0.61,-10.27,74.5,188.8,3.05,1976,1245,0.00,0.00,0.00,0.00,4.56,81.4,0,0,0,0,0.135,-1.00,0.00,13.98,-0.09,19.9,-0.1,65.6,98.33,0
17.117,3,0,40.87,0.58,-10.26,74.5,188.8,2.90,1921,1249,0.00,0.00,0.00,0.00,4.45,81.4,0,0,0,0,0.133,-1.00,0.00,13.98,-0.09,19.8,0.0,65.5,98.16,0
17.184,3,0,40.72,0.58,-10.25,74.5,188.8,2.85,1864,1252,0.00,0.00,0.00,0.00,4.37,81.2,0,0,0,0,0.133,-1.00,0.00,13.98,-0.09,19.4,-0.2,65.4,98.22,0
17.244,3,0,40.87,0.56,-10.18,74.7,188.8,2.82,1805,1256,0.00,0.00,0.00,0.00,4.05,81.2,0,0,0,0,0.135,-1.00,0.00,13.98,-0.09,19.2,-0.2,65.4,98.27,0
17.309,3,0,40.72,0.53,-10.15,74.7,188.8,2.65,1745,1259,0.00,0.00,0.00,0.00,3.88,81.2,0,0,0,0,0.135,-1.00,0.00,13.98,-0.09,18.2,0.0,65.3,98.10,0
17.375,3,0,40.87,0.53,-10.16,74.7,188.8,2.60,1684,1259,0.00,0.00,0.00,0.00,3.62,81.2,0,0,0,0,0.135,-1.00,0.00,13.98,-0.09,17.1,-0.1,65.2,98.16,0
17.455,3,0,40.72,0.51,-10.18,74.7,188.8,2.47,1638,1266,0.00,0.00,0.00,0.00,3.22,81.2,0,0,0,0,0.135,-1.00,0.00,13.98,-0.09,15.9,-0.1,65.2,98.10,0
17.502,3,0,40.72,0.48,-10.20,74.7,188.8,2.44,1572,1266,0.00,0.00,0.00,0.00,3.01,81.2,0,0,0,0,0.136,-1.00,0.00,13.98,-0.09,14.6,0.0,65.2,98.22,0
17.569,3,0,40.87,0.48,-10.20,74.7,188.8,2.20,1519,1266,0.00,0.00,0.00,0.00,2.49,81.2,0,0,0,0,0.136,-1.00,0.00,13.98,-0.09,13.4,0.0,65.2,98.22,0
17.629,3,0,40.87,0.46,-10.19,74.7,188.8,2.20,1467,1270,0.00,0.00,0.00,0.00,2.06,81.2,0,0,0,0,0.137,-1.00,0.00,13.98,-0.09,12.2,-0.1,65.1,98.16,0
17.700,3,0,40.87,0.46,-10.19,74.7,188.8,2.09,1410,1273,0.00,0.00,0.00,0.00,1.74,81.2,0,0,0,0,0.137,-1.00,0.00,13.98,-0.09,11.3,0.0,65.0,98.16,0
