Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D5550480C v2.0 stg2 95_102-1
249.14,14.48,100,21.6,21.5,0,21.8,1494,5,104,14.62,115.5,117,235.7,5078.4,14.98,6254,0.16,100,25.5,25.5,25.5,25.5,23.1,25,358,85.2,2.57,21.8,23.9,23.8,0,0,0,0,-1.9,0,115.7,253.7,256.29,2,-0.3,0,1,0.7,0,-2.7,0.05,0
249.219,14.48,100,22,21.5,0,21.8,1494,5,104,14.62,115.5,116.9,235.8,5060.4,14.95,6265,0.19,100,25,25,25,25.5,23.6,25,357,85.2,2.57,21.8,23.9,23.8,0,0,0,0,-1.9,0,115.4,254.1,256.41,2,-0.3,0,1,0.7,0,-2.7,0.04,0
250.109,14.48,100,21.5,21.5,-0.1,21.8,1503,5,104,14.63,113.2,113.8,233.6,5087.9,15.22,6318,1.29,100,25.5,25.5,25.5,25.5,24.3,25.5,350,85.09999999999999,2.56,21.8,23.5,23.3,0,0,0,0,-1.2,0,111.5,250.7,253.21,2,-0.3,0,1,0.71,0,-2.8,0.14,0
250.229,14.48,100,21.7,21.3,0.1,21.8,1504,5,104,14.6,111,112.8,232,5097.5,15.19,6383,1.78,100,26,26,26,25.5,24.7,26,344,85.5,2.56,21.8,23.6,23.3,0,0,0,0,-0.8,0,111.5,250.3,252.91,2,-0.3,0,1,0.71,0,-2.7,0.26,0
250.299,14.48,100,21.9,21.4,0.1,21.8,1506,5,104,14.64,110.2,112.1,231.4,5061.5,15.01,6377,2,100,25.5,25.5,25.5,25.5,24.7,25.5,342,85.59999999999999,2.56,21.8,23.4,23.3,0,0,0,0,-0.8,0,110.9,250.3,252.59,2,-0.3,0,1,0.71,0,-2.7,0.16,0
251.13,14.48,12.6,19.3,18.8,-0.5,15,1510,6,104,30.78,125.2,119.3,217.2,5117.5,9.029999999999999,5052,0.01,71.3,3.8,10.7,10.8,10.7,11.8,10.8,50,100,1.05,0.2,0,0.3,0,0,0,0,0,0,23,39.9,45.17,0,0,0,1,0.23,0,0,-1.27,0
251.209,14.48,0,10.9,3.4,-9.1,0.5,1512,6,104,14.25,23.2,24.1,36.1,4522,29.56,4794,0.01,12.5,-4,-4,-4,-4,-4,-4,-48,67.09999999999999,1.04,0.5,0,0.3,0,0,0,0,0,0,23.6,39.9,41.53,0,0,0,1,0.25,0,0,-1.2,0
251.289,14.48,0,5.7,2.4,-7.8,0.5,1510,6,104,50.85,23.2,24.1,36.4,4536.5,29.44,4790,0.01,13.5,-4,-4,-4,-4,-4,-4,-48,67.09999999999999,1.04,0.5,0,0.3,0,0,0,0,0,0,23.6,39.8,40.21,0,0,0,1,0.31,0,0,-1.18,0
251.474,14.48,0,7.2,1.3,-6.3,0.5,1510,6,104,152.43,23.2,24.1,36.1,4552.7,29.53,4788,0.01,14.7,-4,-4,-4,-4,-4,-4,-48,67.09999999999999,1.04,0.5,0,0.3,0,0,0,0,0,0,23.5,39.8,39.61,0,0,0,1,0.42,-0.03,0,-1,0
251.589,14.48,0,5.3,0.6,-5.1,0.5,1510,6,104,235.2,22.5,24.1,35.4,4572.2,29.47,4772,0.01,15.4,-4,-4,-4.5,-4,-4.5,-4.5,-48,67.3,1.04,0.5,0,0.3,0,0,0,0,0,0,22.9,39.6,39.31,0,0,0,1,0.54,0,0,-0.68,0
251.679,14.48,0,4.3,0.2,-4.1,0.5,1510,6,104,235.2,22.5,24.1,35.5,4584.4,13.9,4772,0.01,16.7,-4,-4,-4,-4.5,-4,-4,-48,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.5,39.6,39.3,0,0,0,1,0.58,0,0,-0.58,0
251.829,14.48,0,4,0.2,-3.7,0.5,1510,6,104,235.2,23.2,24.1,36.1,4592.5,4.25,4750,0.01,17.6,-4,-4,-4,-4,-4,-4,-49,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.6,39.4,39.11,0,0,0,1,0.61,0,0,-0.53,0
251.909,14.48,0,3.7,0.1,-3.4,0.5,1508,6,104,235.2,23.2,24.1,36.1,4607,4.54,4746,0.01,17.9,-4,-4,-4,-4,-4,-4,-48,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.8,39.5,39.08,0,0,0,1,0.63,0,0,-0.51,0
252.004,14.48,0,3.7,0.1,-3.2,0.5,1508,6,104,235.2,23.2,24.1,36.4,4612.8,4.52,4744,0.01,18.1,-4,-4,-4,-4,-4,-4,-49,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.8,39.4,39.05,0,0,0,1,0.64,0,0,-0.49,0
252.089,14.48,0,3.4,0,-3.1,0.5,1508,6,104,235.2,24,24.1,36.4,4622.1,4.48,4700,0.01,18.2,-4,-4,-3.5,-4,-4,-4,-48,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.8,39,38.8,0,0,0,1,0.64,0,0,-0.46,0
252.159,14.48,0,3.5,0,-3,0.5,1508,6,104,235.2,23.2,24.1,36,4627,4.6,4680,0.01,18.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24,38.7,38.58,0,0,0,1,0.65,0,0,-0.45,0
252.28,14.48,0,3.4,0,-2.9,0.5,1508,6,104,235.2,24,24,35.7,4632.5,4.52,4598,0.01,18.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,38.4,38.11,0,0,0,1,0.63,0,0,-0.43,0
252.367,14.48,0,3.2,-0.1,-2.8,0.5,1508,6,104,235.2,23.2,24,35.4,4640.9,4.57,4578,0.01,18.1,-5,-5,-5,-5,-5,-5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,37.8,37.8,0,0,0,1,0.57,0,0,-0.41,0
252.515,14.48,0,3.2,-0.1,-2.7,0.5,1506,6,104,235.2,23.2,24,35,4646.1,4.63,4537,0.01,18.3,-5,-5,-5,-5,-5,-5,-49,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,37.5,37.42,0,0,0,1,0.54,0,0,-0.39,0
252.589,14.48,0,3,-0.1,-2.6,0.5,1506,6,104,235.2,23.2,24,34.5,4654.8,4.54,4470,0.01,18,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,36.9,36.81,0,0,0,1,0.54,0,0,-0.37,0
252.669,14.48,0,2.9,-0.1,-2.6,0.5,1506,6,104,235.2,23.2,24,33.9,4659.2,4.63,4430,0.01,18.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.7,36.7,36.52,0,0,0,1,0.55,0,0,-0.36,0
252.898,14.48,0,2.9,-0.1,-2.5,0.5,1506,6,104,235.2,23.2,24,33.9,4663.8,4.6,4424,0.01,18.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,36.6,36.27,0,0,0,1,0.55,0,0,-0.33,0
253,14.48,0,2.8,-0.1,-2.3,0.5,1506,6,104,235.2,23.2,24,34,4674.6,4.57,4426,0.01,18.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,36.5,36.2,0,0,0,1,0.55,0,0,-0.33,0
253.079,14.48,0,2.7,-0.1,-2.3,0.5,1506,6,104,235.2,23.2,24,34,4680.1,4.63,4412,0.01,18.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,36.5,36.18,0,0,0,1,0.55,0,0,-0.32,0
253.169,14.48,0,2.7,-0.1,-2.3,0.5,1506,6,104,235.2,23.2,24,34,4683.6,4.66,4403,0.01,18.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,36.4,36.11,0,0,0,1,0.55,0,0,-0.31,0
253.265,14.48,0,2.6,-0.1,-2.2,0.5,1504,6,104,235.2,24,24,34,4688.2,4.57,4386,0.01,18.5,-5.5,-6,-6,-6,-6,-6,-47,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,36.2,36,0,0,0,1,0.55,0,0,-0.31,0
253.353,14.48,0,2.6,-0.1,-2.2,0.5,1504,6,104,235.2,23.2,24,33.7,4692,4.66,4362,0.01,18.6,-6,-6,-6,-6,-6,-6,-47,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,36.1,35.84,0,0,0,1,0.54,0,0,-0.3,0
253.43,14.48,0,2.6,-0.1,-2.2,0.5,1504,6,104,235.2,23.2,24,33.7,4695.8,4.57,4354,0.01,18.5,-6,-6,-5.5,-6,-6,-6,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,36.1,35.74,0,0,0,1,0.54,0,0,-0.3,0
253.599,14.48,0,2.6,-0.1,-2.1,0.5,1504,6,104,235.2,23.2,24,33.6,4698.7,4.63,4348,0.01,18.5,-6,-6,-6,-6,-5.5,-6,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,35.8,35.56,0,0,0,1,0.55,0,0,-0.29,0
253.69,14.48,0,2.5,-0.1,-2.1,0.5,1504,6,104,235.2,23.2,24,33.4,4705.3,4.6,4321,0.01,18.5,-6,-6,-6,-6,-6,-6,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,35.7,35.44,0,0,0,1,0.55,0,0,-0.28,0
253.801,14.48,0,2.5,-0.1,-2.1,0.5,1504,6,104,235.2,23.2,24,33.1,4709.1,4.6,4298,0.01,18.5,-6.5,-6.5,-6.5,-6.5,-6,-6,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,35.5,35.27,0,0,0,1,0.55,0,0,-0.28,0
253.899,14.48,0,2.5,-0.1,-2.1,0.5,1503,6,104,235.2,23.2,24,33.1,4713.7,4.57,4286,0.01,18.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,35.4,35.15,0,0,0,1,0.55,0,0,-0.28,0
253.969,14.48,0,2.5,-0.1,-2,0.5,1503,6,104,235.2,24,24,33.1,4716.6,4.57,4266,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,35.3,35.05,0,0,0,1,0.55,0,0,-0.28,0
254.039,14.48,0,2.5,-0.1,-2,0.5,1503,6,104,235.2,23.2,24,32.6,4718.7,4.6,4255,0.01,18.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,35.2,34.95,0,0,0,1,0.5600000000000001,0,0,-0.28,0
254.13,14.48,0,2.4,-0.1,-2,0.5,1503,6,104,235.2,23.2,24,32.6,4721.3,4.6,4243,0.01,18.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,35,34.82,0,0,0,1,0.5600000000000001,0,0,-0.27,0
254.254,14.48,0,2.4,-0.1,-2,0.5,1503,6,104,235.2,24,24,32.6,4725.3,4.6,4216,0.01,18.3,-6.5,-6,-6.5,-6.5,-6,-6,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,35,34.66,0,0,0,1,0.55,0,0,-0.27,0
254.339,14.48,0,2.4,-0.1,-1.9,0.5,1503,6,104,235.2,23.2,24,32.6,4728.8,4.54,4219,0.01,18.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,34.9,34.6,0,0,0,1,0.55,0,0,-0.26,0
254.409,14.48,0,2.4,-0.1,-2,0.5,1503,6,104,235.2,24,24,32.6,4731.7,4.6,4210,0.01,18.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,34.8,34.54,0,0,0,1,0.55,0,0,-0.26,0
254.612,14.48,0,2.4,-0.1,-2,0.5,1503,6,104,235.2,24,24,32.6,4733.5,4.63,4205,0.01,18.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.7,34.8,34.49,0,0,0,1,0.55,0,0,-0.26,0
254.689,14.48,0,2.3,-0.1,-1.9,0.5,1501,6,102,235.2,23.2,24,32.1,4739.6,4.57,4195,0.01,18.2,-7,-7,-7,-7,-7,-7,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,34.7,34.39,0,0,0,1,0.5600000000000001,0,0,-0.25,0
254.805,14.48,0,2.3,-0.1,-1.9,0.5,1501,6,102,235.2,23.2,24,32.1,4742.2,4.54,4186,0.01,18.3,-7,-7,-7,-7,-7,-7,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,34.6,34.33,0,0,0,1,0.5600000000000001,0,0,-0.25,0
254.88,14.48,0,2.3,-0.1,-1.9,0.5,1501,6,102,235.2,23.2,24,32.1,4745.9,4.54,4178,0.01,18.3,-7,-7,-7,-7,-7,-7,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,34.6,34.27,0,0,0,1,0.5600000000000001,0,0,-0.25,0
254.969,14.48,0,2.3,-0.1,-1.9,0.5,1501,6,102,235.2,23.2,24,32.1,4747.7,4.54,4172,0.01,18.3,-7,-7,-7,-7,-7,-7,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,34.5,34.22,0,0,0,1,0.5600000000000001,0,0,-0.25,0
255.124,14.48,8.6,2.3,-0.1,-2,0.2,1501,6,102,235.2,23.2,24,32.1,4749.1,4.57,4169,0.01,18.3,-7,-6.7,-6.8,-6.9,-6.9,-6.7,-46,100,1.02,0,0,0.2,0,0,0,0,0,0,24,34.8,34.19,0,0,0,1,0.49,-0.03,0,-0.31,0
255.199,14.48,24.8,2.6,-0.3,-2.6,0,1501,6,102,26.81,20.2,20,27.4,4987.3,4.57,4186,0.01,15,4.9,3.3,6.5,4.1,6.5,2.5,-2,100,1,0,0,0.2,0,0,0,0,0,0,33.5,55,36.6,0,0,0,1,0.57,0,0,-0.38,0
255.269,14.48,38.4,1.9,-1.5,-2.4,0,1501,6,102,14.98,52.5,56.4,68.90000000000001,5014.8,4.4,4230,0.01,27.1,27.5,14.3,10.3,30,16.5,14.3,61,100,1.16,6.8,3.1,0.6,0,0,0,0,0,0,75.5,151.2,81.03,0,0,0,1,0.68,0.27,0,2.2,0
255.347,14.48,46.5,1.3,0.6,5.5,7.2,1501,6,102,14.09,81.8,109.7,111.4,4950.1,7.12,4252,-1.1,76.5,14.7,13.1,12.3,11.6,14.7,10.8,215,89,1.5,13.9,14.1,4.3,0,0,0,0,0,0,88.7,234.3,148.79,0,0,0,1,0.74,0.73,0,8.98,0
255.459,14.48,82.09999999999999,3.6,2.8,12.2,14.9,1501,6,102,14.33,96.8,167,131.8,5037.8,9.15,4210,1.72,98.7,15.5,15.5,15,15.5,15,15,311,95.7,1.89,15.1,22.6,10.6,0,0,0,0,0,0,103.8,238.7,217.92,0,0,0,1,0.86,0,0,11.94,0
255.534,14.48,83.40000000000001,5.5,4.6,10.8,15.3,1501,6,102,14.23,108,168.8,146.6,5011.6,7.54,4226,2.21,99.8,14,14,14,14,14,14,349,96.8,1.99,15.5,25.8,13.1,0,0,0,0,0,0,117.6,243.5,234.51,0,-0.2,0,1,0.86,0,0,12.7,0
255.699,14.48,83.40000000000001,8.4,7.6,8.199999999999999,15.5,1501,6,102,14.2,126.8,170.7,172.7,5058.3,7.18,4230,2.21,99.7,12.5,9.800000000000001,8.5,12.5,11,9.800000000000001,406,95.3,2.11,16.3,21.2,16,0,0,-3,0,0,0,163.3,262.1,255.48,0,-2,0,1,0.59,0,0,5.29,0
255.802,14.48,54.1,15,14.6,1.8,16.4,1501,6,102,13.68,168,176.6,233.7,5131.2,22.7,4266,2.2,100,8.5,6.8,5.5,8.5,7.5,7.3,453,75,2.16,16.6,18.6,17.2,0,0,-3,0,0,0,173.3,269.7,263.74,0,-1.7,0,1,0.55,-0.29,0,1.75,0
255.88,14.48,47,15.5,15.5,1,16.6,1503,6,102,12.82,174,180.3,243,5170.3,26.33,4278,2.29,100,7,7.2,6.5,7.1,7.1,7.2,492,73.8,2.12,10,14.6,16.1,0,0,-3,0,0,0,174.8,206.1,255.7,0,-1.6,0,1,0.5,-0.26,0,-1.28,0
255.971,14.48,37.4,19,13.5,-8.4,6.8,1503,6,102,12.7,159,103.6,222.6,5079.5,31.64,4224,2.36,32.4,-3.8,-4.1,-2.7,-4.4,-3.8,-4.4,436,72.7,1.81,6.3,1.8,8.699999999999999,0,0,-3,0,0,0,121.3,146.3,196.12,0,-2,0,1,0.08,-2.17,0,-4.74,0
256.06,14.48,37.4,19.4,4.3,-13.5,6.5,1504,6,102,12.92,102.8,98.09999999999999,143.2,5160.7,26.45,4268,1.46,23.4,9.300000000000001,7.5,10,8.4,10,7.1,344,72.2,1.61,6.4,1.6,5.7,0,0,-3,0,0,0,100.5,144.6,164.17,0,0,0,1,0.14,0,0,-4.14,0
256.16,14.48,36.1,15.5,2.9,-10.3,6.3,1504,6,102,14.01,95.2,97.8,132.1,5072.8,26.27,4272,-0.97,25.5,15.9,16.1,14,17,16.7,16.5,326,72.3,1.5,6.1,0.6,4.4,0,0,-2.7,0,0,0,94.7,140.2,149.27,0,0,0,1,0.07000000000000001,0,-0.2,-3.82,0
256.229,14.48,34.4,13.4,2.6,-8.199999999999999,6,1506,6,102,14.18,93,94.09999999999999,128.6,5085.3,26.33,4275,-2.39,26.5,17.5,17.1,14.8,17.1,16.9,16.4,314,72.2,1.46,5.7,0.1,3.8,0,0,-2.7,0,0,0,91.40000000000001,133.7,142.23,0,0,0,1,0.02,0,-0.2,-3.64,0
256.319,14.48,31.1,11.8,2.1,-7,5.4,1506,6,102,14.51,90,88.40000000000001,124.5,5055.7,26.39,4272,-1.91,26.9,11.4,12.4,13,12.7,11.4,13.4,296,72.3,1.33,1.5,0,2.4,0,0,-2.7,0,0,0,85.59999999999999,116.8,130.03,0,0,0,1,0,-0.46,0,-3.29,0
256.39,14.48,29.5,10.8,1.1,-10.2,0.3,1506,6,102,14.56,81.8,76.40000000000001,112.5,5080.4,26.3,4272,0.84,25.6,9.6,9.300000000000001,9.4,8.800000000000001,9.1,9.4,254,72.3,1.16,0,0,1.1,0,0,-2.7,0,0,0,77.59999999999999,107,118.89,0,0,0,1,0.2,-0.27,0,-2.84,0
256.469,14.48,28.5,10,0.1,-10.4,0,1506,6,100,14.23,73.5,70.40000000000001,103.1,5107.1,26.33,4278,-1.66,24.4,11,10.8,11.3,11.3,11.3,10.9,226,72.2,1.04,0,0,0.6,0,0,-2.7,0,0,0,70,100.5,109.17,0,0,0,1,0.14,0,0,-2.51,0
256.565,14.48,27.5,9.1,-0.4,-9.6,0,1506,6,100,14.35,66.8,66.8,92.90000000000001,5095.2,26.42,4274,-2.65,24,16.1,17.4,16.9,17.4,15.3,16.3,212,72.2,1.01,0,0,0.4,0,0,-2.7,0,0,0,64,95.2,101.63,0,0,0,1,0.13,0,0,-2.34,0
256.71,14.48,34.4,8,-0.7,-8.4,0.8,1504,6,100,14.66,64.5,68,88.3,5077.2,26.42,4270,0.29,23.9,22.4,23,19.8,21.9,22.5,23,194,72.3,1.17,8,0,1.2,0,0,-2.7,0,0,0,71.09999999999999,182.6,118.53,0,0,0,1,0,0.07000000000000001,0,-1.26,0
256.819,14.48,100,4.9,4.7,12.6,17,1504,6,100,15.49,106.5,176.1,148.8,5039.2,25.16,4302,9.81,100,12.7,15,12.3,13.2,13.6,15,344,93,2.05,17.3,27.3,14.3,0,0,-2.3,0,0,0,112.5,258.8,243.58,0,-0.2,0,1,0.83,0,0,13.06,0
256.899,14.48,100,7,6.4,11.1,17.4,1504,6,100,13.97,117.8,178.7,163.1,5095.8,7.74,4302,7.49,99.7,14.5,15,12.2,14.5,14.5,15,380,95.59999999999999,2.15,17.9,29.5,16.7,-3,0,-2.3,-3,0,0,128.4,267.4,259.75,0,-1.8,0,1,0.82,0,0,12.82,0
256.969,14.48,100,10.8,9.5,9,18.6,1504,5,100,13.97,136.5,185,191.1,5051.1,8.18,4386,5.41,99.7,8.5,11.5,9.199999999999999,8.5,11.5,11.5,422,93.59999999999999,2.22,19.1,31.1,18.8,-3,0,-2.3,-3,-3,-3,148.3,286.3,274.88,0,-2,0,1,0.77,0,0,12.34,0
257.049,14.48,100,14.8,13.4,6.3,19.3,1504,5,100,13.75,159,190.2,231.4,5027.6,10.53,4556,4.33,99.8,7.5,10,7.2,7.5,7.5,7,441,89.7,2.29,19.5,29.4,21.1,-3,0,-2.3,-3,-3,-3,169.9,309,286.87,0,-0.6,0,1,0.64,0,0,8.279999999999999,0
257.119,14.48,100,16.9,16.3,3.3,19.3,1504,5,100,12.88,176.2,191.3,276.5,5041.2,18.09,4860,3.05,99.90000000000001,8.5,11.5,9.199999999999999,8.5,8.5,8.5,471,73.3,2.32,19,26.2,22.3,-3,-3,-1.9,-3,-3,-3,179.9,332.8,292.5,0,-0.3,131072,1,0.53,0,0,3.93,0
257.211,14.48,100,16.9,16.7,2,19.2,1504,5,100,12.09,177.8,192.1,298,5118.1,29.59,5198,1.89,100,9.5,10,10.6,10,9.5,9.5,508,66.59999999999999,2.36,19.4,30.8,24.3,-3,-3,-1.9,-3,-3,-3,172.2,357.8,303.52,0,-0.3,0,1,0.55,0.91,0,5.61,0
257.291,14.48,100,15.7,15.5,3.5,19.8,1504,5,100,12.1,168,191.5,302.7,5131.7,27.65,5580,0.7,100,11,11,12.1,11.3,11,11,458,73.8,2.39,19.8,35.7,26.1,-2.7,-3,-1.9,-2.7,-3,-3,164.8,372.6,315.38,0,-0.3,0,1,0.6,1.08,0,8.57,0
257.369,14.48,100,15.8,15.1,4.2,19.8,1504,5,100,12.15,162.8,188.2,306.1,5161.9,23.4,5827,-0.12,100,4.2,4.4,4.3,4.3,4.2,4.5,410,77.3,2.42,19.7,36.8,28,-2.7,-3,-1.9,-2.7,-2.7,-2.7,164.9,377.2,327.15,0,-0.3,4,1,0.59,0,0,8.84,0
257.5,14.48,100,16.5,15.7,3.6,19.6,1504,5,100,12.33,166.5,186.8,315,5110.3,23.16,5872,-0.3,100,7.8,8,7.1,8.1,7.8,7.4,384,74.59999999999999,2.45,19.5,37.3,30.5,-2.7,-3,-1.9,-2.7,-2.7,-2.7,169.4,378.3,343.1,0,-0.3,4,1,0.58,0,0,6.82,0
257.569,14.48,100,16.5,16.1,2.9,19.5,1504,5,100,12.25,169.5,186.2,320.7,5086.5,25.04,5840,-0.75,100,11,10.8,10.9,11,11.3,11.3,432,74.8,2.46,19.5,38.8,31.8,-2.7,-3,-1.9,-2.7,-2.7,-2.7,169.8,378.6,350.11,0,-0.3,0,1,0.59,0,0,6.93,0
257.645,14.48,100,16.5,16.2,2.8,19.5,1503,5,100,12.31,169.5,186.8,321.6,5072.8,24.75,5848,-0.9,100,11.3,11,12.1,11.3,11.3,11.3,436,75.3,2.47,19.5,40.3,33.3,-2.7,-3,-1.9,-2.7,-2.7,-2.7,170.3,379.9,356.21,0,-0.3,0,1,0.59,0,0,6.96,0
257.81,14.48,100,16.6,16.2,2.8,19.5,1503,5,100,12.26,170.2,186.8,322.8,5075.5,24.39,5858,-1.39,100,11.3,11,12.5,11.3,11.3,11.3,436,76.3,2.49,19.4,43,36.3,-2.7,-2.7,-1.5,-2.7,-2.7,-2.7,171.2,381.2,368.13,0,-0.3,0,1,0.6,0,0,6.73,0
257.91,14.48,100,17.1,16.4,2.5,19.5,1499,5,100,12.31,171,185.8,325.7,5076.6,23.14,5918,-1.87,100,11.3,11.3,12.5,11.3,11.3,11.3,439,77.09999999999999,2.49,19.4,44,37.6,-2.3,-2.7,-1.5,-2.3,-2.7,-2.7,171.8,380.7,373.64,0,-0.3,0,1,0.61,0,0,6.37,0
257.98,14.48,100,17,16.7,2.3,19.4,1499,5,100,12.32,171.8,185.6,328.5,5053.7,22.43,5932,-2.14,100,11.7,11.3,12.5,11.7,11.3,11.3,440,77.8,2.5,19.4,44.6,38.5,-2.3,-2.7,-1.5,-2.3,-2.3,-2.3,172.9,383,376.97,0,-0.3,0,1,0.62,0,0,6.08,0
258.099,14.48,100,17.6,16.9,2,19.4,1495,5,100,12.32,173.2,185.2,332.1,5083.3,22.02,5957,-2.46,100,11.7,11.3,12.5,11.7,11.7,11.7,444,78.7,2.5,19.4,45.3,39.7,-2.3,-2.3,-1.2,-2.3,-2.3,-2.3,174,382.5,381.78,0,-0.3,0,1,0.62,0,0,5.59,0
258.169,14.48,100,17.7,17.1,1.8,19.4,1495,5,100,12.32,174,184.8,335.3,5095.5,21.7,5984,-2.65,100,11.7,11.7,12.8,11.7,11.7,11.7,446,78.5,2.5,19.4,45.4,40.2,-2.3,-2.3,-1.2,-2.3,-2.3,-2.3,174.8,384.5,384.26,0,-0.3,0,1,0.62,0,0,5.19,0
258.239,14.48,100,17.5,17.2,1.6,19.3,1492,5,100,12.32,174.8,184.7,338.1,5075.8,21.88,5962,-2.87,100,12.1,11.7,12.8,12.1,11.7,11.7,448,78.90000000000001,2.5,19.3,45.7,40.7,-1.9,-2.3,-1.2,-1.9,-2.3,-2.3,175.3,383.7,386.43,0,-0.3,0,1,0.62,0,0,4.96,0
258.329,14.48,100,17.9,17.3,1.5,19.3,1492,5,100,12.33,175.5,184.1,339.1,5081.6,21.49,6012,-3.05,100,12.1,11.7,12.8,12.6,12.6,12.1,450,78.59999999999999,2.53,21.8,54.1,42.1,-1.9,-2.3,-1.2,-1.9,-1.9,-1.9,174.2,384.6,388.93,0,-0.3,0,1,0.73,1.38,0,10.65,0
258.4,14.48,100,18.2,17.6,3.7,21.8,1492,5,100,12.38,173.2,184.2,335.8,5040.1,16.42,5980,-3.15,100,12.6,11.7,12.8,12.6,12.6,12.6,440,89.7,2.56,21.8,52.5,43.4,-1.9,-2.3,-0.8,-1.9,-1.9,-1.9,173.8,382.3,390.63,0,-0.3,0,1,0.7,0,0,9.1,0
258.479,14.48,100,20.4,19.7,2,21.8,1486,5,102,12.74,174.8,184.2,340.6,5036.6,15.13,5996,-3.33,100,12.6,12.6,13.7,12.6,12.6,12.6,428,83.09999999999999,2.58,21.8,47.4,44.7,-1.9,-1.9,-0.8,-1.9,-1.9,-1.9,177.7,382.9,392.42,2,-0.3,0,1,0.64,-0.4,0,3.1,0
