Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volt (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.1-17011][2015 USDM WRX MT (PR3) COBB Custom Features Gen2][Reflash: Stage1+BigSF 93 v360.ptm - Realtime: Stage1+BigSF 93 v360.ptm]
4.232,18.75,2.34,10.14,99.2,14.65,14.88,10.17,2.28,9.93,154,0.500,0.00,0.00,2043,2137,3,4.50,27.87,64,75,177.59,3.94,134,4602,343.88,2.11,1.000,100.0,41.96,0
4.256,18.75,2.34,10.14,79.2,14.65,14.81,10.03,2.46,9.80,154,0.500,0.00,0.00,2351,2137,3,4.50,27.87,64,75,186.30,3.94,134,4501,318.68,2.19,1.000,100.0,41.96,0
4.273,19.53,2.34,10.14,53.7,14.65,14.95,10.02,2.60,9.80,156,0.500,0.00,0.00,2257,2137,3,-1.00,30.49,64,75,192.91,3.96,134,4410,274.11,-0.60,1.000,85.0,31.76,0
4.286,19.53,2.34,10.14,40.8,14.65,15.26,10.04,2.68,9.83,156,0.500,0.00,0.00,2032,2137,3,-1.00,30.49,64,75,195.81,3.96,134,4356,251.66,-6.63,1.000,85.0,31.76,0
4.308,20.31,2.34,10.14,10.2,14.65,15.42,10.03,2.77,9.80,156,0.500,0.00,0.00,2002,2137,3,-2.50,30.91,64,75,197.62,3.96,134,4261,41.34,-16.42,1.000,13.0,0.00,0
4.322,20.31,2.34,10.14,0.0,14.65,15.28,10.01,2.88,9.80,156,0.500,0.00,0.00,2110,2137,3,-2.50,30.91,64,75,198.49,3.96,134,4130,0.00,-26.96,1.000,13.0,0.00,0
4.335,20.31,2.34,10.14,0.0,14.65,14.18,10.01,2.83,9.80,156,0.500,0.00,0.00,2238,584,3,-2.50,30.91,64,75,188.55,3.96,134,4132,0.00,-25.70,1.000,13.0,0.00,0
4.363,20.31,2.34,10.14,0.0,14.65,9.63,10.14,2.19,9.90,156,0.500,0.00,-2.81,1393,584,3,-2.00,34.09,64,75,136.53,3.20,134,3976,0.00,-22.57,1.000,7.5,0.00,0
4.376,0.00,2.34,10.53,0.0,14.65,5.84,10.48,1.63,12.50,156,0.500,0.00,-0.70,808,584,3,-1.50,30.99,64,75,94.99,1.80,134,3926,0.00,-19.60,1.000,7.9,0.00,0
4.404,0.00,2.34,11.77,0.0,14.65,3.09,11.74,1.28,13.59,156,0.500,0.00,-0.70,1039,584,3,-1.50,30.99,64,75,79.85,1.80,134,3896,0.00,-16.01,1.000,7.9,0.00,0
4.422,0.00,2.34,12.06,0.0,14.65,1.18,13.99,0.97,13.59,156,0.500,0.00,0.00,1441,584,3,-1.50,30.99,64,75,62.78,1.80,134,3861,0.00,-13.35,1.000,7.9,0.00,0
4.435,0.00,1.56,12.52,0.0,14.65,-1.02,14.61,0.85,13.68,156,0.500,0.00,0.00,1394,584,3,0.50,16.47,64,75,49.64,1.44,134,3848,0.00,-10.57,1.000,7.5,0.00,0
4.443,0.00,1.56,12.49,0.0,14.65,-2.95,14.61,0.67,14.59,156,0.500,0.00,0.00,1244,584,3,0.50,16.47,64,75,41.54,1.44,134,3819,0.00,-10.57,1.000,7.5,0.00,0
4.461,0.00,0.78,12.83,0.0,14.65,-4.07,14.62,0.61,14.64,156,0.500,0.00,0.00,1167,584,3,1.00,4.92,64,75,38.00,1.24,134,3845,0.00,-8.67,1.000,7.5,0.00,0
4.483,0.00,0.78,12.68,0.0,14.65,-5.46,14.60,0.57,14.70,156,0.500,0.00,0.00,1019,584,3,1.00,4.92,64,75,36.40,1.24,134,3863,0.00,-6.79,1.000,7.5,0.00,0
4.500,0.00,0.00,12.36,0.0,14.65,-6.88,14.60,0.56,14.70,156,0.500,0.00,0.00,850,584,3,3.00,4.97,64,75,34.79,0.92,134,3880,0.00,-5.24,1.000,7.5,0.00,0
4.527,0.00,0.00,12.12,0.0,14.65,-7.85,14.59,0.50,14.70,156,0.500,0.00,0.00,854,584,3,3.00,4.97,64,75,32.30,0.92,134,3879,0.00,-4.19,1.000,7.5,0.00,0
4.545,0.00,-0.78,12.06,0.0,14.65,-8.78,14.59,0.47,14.64,156,0.500,0.00,0.00,864,584,3,4.00,4.96,64,73,29.11,0.74,134,3877,0.00,-3.15,1.000,7.5,0.00,0
4.562,0.00,-0.78,12.07,0.0,14.65,-9.55,14.60,0.40,14.53,156,0.500,0.00,0.00,833,584,3,4.00,4.96,64,73,26.48,0.74,134,3855,0.00,-2.46,1.000,7.5,0.00,0
4.586,0.00,-1.56,12.20,0.0,14.65,-10.04,14.60,0.39,14.47,156,0.500,0.00,0.00,778,584,3,5.50,4.92,64,73,24.65,1.26,134,3842,0.00,-1.79,1.000,7.5,0.00,0
4.605,0.00,-1.56,12.54,0.0,14.65,-10.50,14.60,0.36,14.47,156,0.500,0.00,0.00,845,584,3,5.50,4.92,64,73,22.59,1.26,134,3819,0.00,-1.26,1.000,7.5,0.00,0
4.611,0.00,-1.56,12.71,0.0,14.65,-10.67,14.60,0.35,14.47,156,0.500,0.00,0.00,812,584,3,5.50,4.92,64,73,21.57,1.26,134,3812,0.00,-0.96,1.000,7.5,0.00,0
4.625,0.00,-1.56,12.93,0.0,14.65,-10.96,14.60,0.32,14.42,156,0.500,0.00,0.00,750,584,3,7.00,4.85,64,73,20.02,1.24,134,3771,0.00,-0.96,1.000,7.5,0.00,0
4.639,0.00,-1.56,13.00,0.0,14.65,-11.10,14.60,0.30,14.42,156,0.500,0.00,0.00,749,584,3,7.00,4.85,64,72,18.98,1.24,134,3747,0.00,-0.65,1.000,7.5,0.00,0
4.675,0.00,-1.56,13.17,0.0,14.65,-11.33,14.61,0.28,14.31,156,0.500,0.00,0.00,717,584,3,8.50,4.77,64,72,17.60,1.14,134,3711,0.00,-0.48,1.000,7.5,0.00,0
4.692,0.00,-1.56,13.37,0.0,14.65,-11.53,14.61,0.26,14.31,156,0.500,0.00,0.00,690,584,3,8.50,4.77,64,72,16.11,1.14,134,3682,0.00,-0.29,1.000,7.5,0.00,0
4.705,0.00,-1.56,13.57,0.0,14.65,-11.63,14.61,0.25,14.15,156,0.500,0.00,0.00,668,584,0,10.50,4.69,64,72,15.39,1.08,134,3646,0.00,-0.21,1.000,7.5,0.00,0
4.724,0.00,-1.56,13.73,0.0,14.65,-11.73,14.61,0.23,14.20,156,0.500,0.00,0.00,681,584,4,10.50,4.69,64,72,14.51,1.08,134,3629,0.00,-0.09,1.000,7.5,0.00,0
4.738,0.00,-1.56,13.91,0.0,14.65,-11.74,14.61,0.23,14.20,156,0.500,0.00,0.00,639,584,4,10.50,4.69,64,72,13.92,1.08,134,3614,0.00,-0.05,1.000,7.5,0.00,0
4.758,0.00,-1.56,14.03,0.0,14.65,-11.80,14.61,0.22,14.31,156,0.500,0.00,0.00,658,584,4,12.00,4.61,66,72,13.27,0.92,134,3579,0.00,0.00,1.000,7.5,0.00,0
4.772,0.00,-1.56,14.21,0.0,14.65,-11.88,14.61,0.21,14.53,156,0.500,0.00,0.00,679,584,4,12.00,4.61,66,72,12.71,0.92,134,3551,0.00,0.00,1.000,7.5,0.00,0
4.798,0.00,-1.56,14.53,0.0,14.65,-11.89,14.61,0.21,14.64,156,0.500,0.00,0.00,693,584,4,14.00,4.53,66,72,12.14,1.18,134,3526,0.00,0.09,1.000,7.5,0.00,0
4.817,0.00,-1.56,15.09,0.0,14.65,-11.92,14.61,0.19,14.64,156,0.500,0.00,0.00,628,584,4,14.00,4.53,66,72,11.51,1.18,134,3492,0.00,0.12,1.000,7.5,0.00,0
4.823,0.00,-1.56,15.66,0.0,14.65,-11.96,14.61,0.19,14.70,156,0.500,0.00,0.00,596,584,4,15.00,4.46,66,72,11.11,1.02,134,3464,0.00,0.15,1.000,7.5,0.00,0
4.845,0.00,-1.56,15.84,0.0,14.65,-11.97,14.61,0.18,14.70,156,0.500,0.00,0.00,597,584,4,15.00,4.46,66,72,10.82,1.02,134,3452,0.00,0.21,1.000,7.5,0.00,0
4.869,0.00,-1.56,15.96,0.0,14.65,-11.98,14.61,0.18,14.70,156,0.500,0.00,0.00,580,584,4,17.00,4.39,66,72,10.31,1.04,134,3413,0.00,0.22,1.000,7.5,0.00,0
4.882,0.00,-1.56,16.46,0.0,14.65,-12.00,14.61,0.17,14.70,156,0.500,0.00,0.00,573,584,4,17.00,4.39,66,70,10.06,1.04,134,3392,0.00,0.25,1.000,7.5,0.00,0
4.906,0.00,-1.56,17.45,0.0,14.65,-12.02,14.61,0.17,14.70,156,0.500,0.00,0.00,558,584,4,18.00,4.31,66,70,9.49,1.16,134,3348,0.00,0.29,1.000,7.1,0.00,0
4.925,0.00,-1.56,17.64,0.0,14.65,-12.01,14.61,0.16,14.70,156,0.500,0.00,0.00,566,584,4,18.00,4.31,66,70,9.16,1.16,134,3327,0.00,0.30,1.000,7.1,0.00,0
4.949,0.00,-1.56,17.32,0.0,14.65,-12.01,14.61,0.16,14.70,156,0.500,0.00,0.00,562,584,4,20.00,4.24,66,70,8.84,1.18,134,3299,0.00,0.30,1.000,7.1,0.00,0
4.968,0.00,-1.56,17.56,0.0,14.65,-12.00,14.61,0.16,14.70,156,0.500,0.00,0.00,568,584,4,20.00,4.24,66,70,8.67,1.18,134,3269,0.00,0.31,1.000,7.1,0.00,0
4.976,0.00,-1.56,17.72,0.0,14.65,-12.03,14.61,0.16,14.70,156,0.500,0.00,0.00,572,584,4,20.00,4.24,66,70,8.41,1.18,134,3253,0.00,0.33,1.000,7.1,0.00,0
4.997,0.00,-1.56,17.80,0.0,14.65,-12.03,14.61,0.14,14.70,156,0.500,0.00,0.00,573,584,4,20.50,4.16,66,70,8.27,1.16,134,3224,0.00,0.36,1.000,7.1,0.00,0
5.011,0.00,-1.56,17.90,0.0,14.65,-12.02,14.61,0.14,14.70,156,0.500,0.00,0.00,579,584,4,20.50,4.16,66,70,8.05,1.16,134,3192,0.00,0.35,1.000,7.1,0.00,0
5.030,0.00,-1.56,18.01,0.0,14.65,-11.98,14.61,0.14,14.70,156,0.500,0.00,0.00,579,584,4,20.50,4.09,66,70,7.94,1.18,134,3177,0.00,0.35,1.000,7.1,0.00,0
5.054,0.00,-1.56,18.43,0.0,14.65,-11.95,14.61,0.14,14.76,156,0.500,0.00,0.00,584,584,4,20.50,4.09,66,70,7.81,1.18,134,3149,0.00,0.29,1.000,7.1,0.00,0
5.067,0.00,-1.56,18.55,0.0,14.65,-11.92,14.61,0.14,14.82,156,0.500,0.00,0.00,585,584,4,20.50,4.01,66,70,7.69,1.24,134,3120,0.00,0.28,1.000,7.1,0.00,0
5.095,0.00,-1.56,18.81,0.0,14.65,-11.92,14.61,0.14,14.82,156,0.500,0.00,0.00,589,584,4,20.50,4.01,66,70,7.59,1.24,134,3090,0.00,0.28,1.000,7.1,0.00,0
5.112,0.00,-1.56,19.06,0.0,14.65,-11.93,14.61,0.14,14.82,156,0.500,0.00,0.00,595,584,4,20.50,3.94,66,70,7.49,1.20,134,3061,0.00,0.28,1.000,7.1,0.00,0
5.125,0.00,-1.56,19.13,0.0,14.65,-11.93,14.61,0.14,14.82,156,0.500,0.00,0.00,595,584,4,20.50,3.94,66,70,7.45,1.20,134,3032,0.00,0.31,1.000,7.1,0.00,0
5.143,0.00,-1.56,19.46,0.0,14.65,-11.94,14.61,0.14,14.87,156,0.500,0.00,0.00,600,584,4,20.50,3.86,66,70,7.37,1.16,134,3019,0.00,0.32,1.000,7.1,0.00,0
5.156,0.00,-1.56,19.70,0.0,14.65,-11.93,14.61,0.14,14.87,156,0.500,0.00,0.00,600,584,4,20.50,3.86,66,70,7.33,1.16,134,2990,0.00,0.33,1.000,7.1,0.00,0
5.166,0.00,-1.56,20.09,0.0,14.65,-11.93,14.61,0.14,14.87,156,0.500,0.00,0.00,600,584,4,20.50,3.86,66,70,7.26,1.16,134,2973,0.00,0.33,1.000,7.1,0.00,0
5.187,0.00,-1.56,20.43,0.0,14.65,-11.91,14.61,0.14,14.93,156,0.500,0.00,0.00,605,584,4,20.50,3.79,66,70,7.19,1.18,135,2943,0.00,0.34,1.000,6.7,0.00,0
5.204,0.00,-1.56,20.96,0.0,14.65,-11.91,14.61,0.14,14.93,156,0.500,0.00,0.00,609,584,4,20.50,3.79,66,70,7.14,1.18,135,2914,0.00,0.33,1.000,6.7,0.00,0
5.227,0.00,-1.56,21.49,0.0,14.65,-11.87,14.61,0.14,14.93,156,0.500,0.00,0.00,610,584,4,20.50,3.71,66,70,7.02,1.14,135,2884,0.00,0.32,1.000,6.7,0.00,0
5.250,0.00,-1.56,21.47,0.0,14.65,-11.86,14.61,0.14,14.99,156,0.500,0.00,0.00,615,584,4,20.50,3.71,66,70,6.99,1.14,135,2854,0.00,0.31,1.000,6.7,0.00,0
5.264,0.00,-1.56,22.20,0.0,14.65,-11.85,14.61,0.14,14.99,156,0.500,0.00,0.00,616,584,4,20.50,3.64,66,70,6.89,1.12,135,2825,0.00,0.30,1.000,6.7,0.00,0
5.287,0.00,-1.56,22.20,0.0,14.65,-11.87,14.61,0.14,14.99,156,0.500,0.00,0.00,621,584,4,20.50,3.64,66,70,6.79,1.12,135,2799,0.00,0.31,1.000,6.7,0.00,0
5.302,0.00,-1.56,22.20,0.0,14.65,-11.88,14.61,0.14,14.99,156,0.500,0.00,0.00,621,584,4,20.50,3.56,66,70,6.77,1.16,135,2769,0.00,0.33,1.000,6.7,0.00,0
5.315,0.00,-1.56,22.20,0.0,14.65,-11.89,14.61,0.14,14.99,156,0.500,0.00,0.00,626,584,0,20.50,3.56,66,70,6.75,1.16,135,2753,0.00,0.35,1.000,6.7,0.00,0
5.346,0.00,-1.56,22.20,0.0,14.65,-11.88,14.61,0.14,14.99,156,0.500,0.00,0.00,626,584,5,20.50,3.50,66,70,6.72,1.14,135,2732,0.00,0.34,1.000,6.7,0.00,0
5.368,0.00,-1.56,22.20,0.0,14.65,-11.86,14.61,0.14,14.99,156,0.500,0.00,0.00,626,584,5,20.50,3.50,66,70,6.68,1.14,135,2702,0.00,0.31,1.000,6.7,0.00,0
5.372,0.00,-1.56,22.20,0.0,14.65,-11.85,14.61,0.14,14.99,156,0.500,0.00,0.00,632,584,5,20.50,3.50,66,70,6.65,1.14,135,2687,0.00,0.27,1.000,6.7,0.00,0
5.395,0.00,-1.56,22.20,0.0,14.65,-11.85,14.61,0.14,14.99,156,0.500,0.00,0.00,632,584,5,20.50,3.42,66,70,6.60,1.10,135,2646,0.00,0.27,1.000,6.7,0.00,0
5.423,0.00,-1.56,22.20,0.0,14.65,-11.88,14.61,0.14,14.99,156,0.500,0.00,0.00,637,584,5,20.50,3.36,66,70,6.54,1.12,135,2625,0.00,0.28,1.000,5.9,0.00,0
5.436,0.00,-1.56,22.20,0.0,14.65,-11.87,14.61,0.14,14.99,156,0.500,0.00,0.00,637,584,5,20.50,3.36,66,70,6.45,1.12,135,2577,0.00,0.28,1.000,5.9,0.00,0
5.465,0.00,-1.56,22.20,0.0,14.65,-11.87,14.61,0.14,14.99,156,0.500,0.00,0.00,642,584,5,20.50,3.28,66,70,6.28,1.04,135,2561,0.00,0.26,1.000,5.1,0.00,0
5.483,0.00,-1.56,22.20,0.0,14.65,-11.94,14.61,0.14,14.99,156,0.500,0.00,0.00,642,584,5,20.50,3.28,66,70,6.02,1.04,135,2535,0.00,0.29,1.000,5.1,0.00,0
5.496,0.00,-1.56,22.20,0.0,14.65,-11.97,14.61,0.13,14.99,156,0.500,0.00,0.00,647,584,5,20.50,3.28,66,70,5.91,1.04,135,2530,0.00,0.35,1.000,5.1,0.00,0
5.512,0.00,-1.56,22.20,0.0,14.65,-12.00,14.61,0.13,14.99,156,0.500,0.00,0.00,648,584,5,20.50,3.22,66,70,5.70,0.86,135,2497,0.00,0.37,1.000,5.1,0.00,0
5.525,0.00,-1.56,22.20,0.0,14.65,-12.05,14.61,0.13,14.99,156,0.500,0.00,0.00,648,584,5,20.50,3.22,66,70,5.60,0.86,135,2470,0.00,0.37,1.000,5.1,0.00,0
5.551,0.00,-1.56,22.20,0.0,14.65,-12.11,14.61,0.13,14.99,156,0.500,0.00,0.00,653,584,5,20.50,3.14,66,70,5.45,0.88,135,2448,0.00,0.46,1.000,5.5,0.00,0
5.564,0.00,-1.56,22.20,0.0,14.65,-12.14,14.61,0.13,14.99,156,0.500,0.00,0.00,653,584,5,20.50,3.14,66,70,5.32,0.88,135,2415,0.00,0.47,1.000,5.5,0.00,0
5.591,0.00,-1.56,22.20,0.0,14.65,-12.18,14.61,0.13,14.99,156,0.500,0.00,0.00,658,584,5,20.50,3.08,66,70,5.20,0.86,135,2388,0.00,0.47,1.000,5.5,0.00,0
5.604,0.00,-1.56,22.20,0.0,14.65,-12.20,14.61,0.13,14.99,156,0.500,0.00,0.00,658,584,5,20.50,3.08,66,70,5.07,0.86,135,2365,0.00,0.56,1.000,5.5,0.00,0
5.628,0.00,-1.56,22.20,0.0,14.65,-12.21,14.61,0.12,14.99,156,0.500,0.00,0.00,658,584,5,20.50,3.01,66,70,4.99,0.80,135,2348,0.00,0.65,1.000,5.5,0.00,0
5.645,0.00,-1.56,22.20,0.0,14.65,-12.25,14.61,0.12,14.99,156,0.500,0.00,0.00,663,584,5,20.50,3.01,66,70,4.90,0.80,135,2331,0.00,0.77,1.000,5.5,0.00,0
5.662,0.00,-1.56,22.20,0.0,14.65,-12.25,14.61,0.12,14.99,156,0.500,0.00,0.00,664,584,5,20.50,2.94,66,70,4.73,0.80,135,2287,0.00,0.87,1.000,5.5,0.00,0
5.686,0.00,-1.56,22.20,0.0,14.65,-12.28,14.61,0.12,14.99,156,0.500,0.00,0.00,664,584,5,20.50,2.94,66,70,4.67,0.80,135,2268,0.00,0.97,1.000,5.5,0.00,0
5.705,0.00,-1.56,22.20,0.0,14.65,-12.27,14.61,0.12,14.99,156,0.500,0.00,0.00,669,584,5,20.50,2.87,66,70,4.59,0.90,135,2245,0.00,1.06,1.000,5.5,0.00,0
5.709,0.00,-1.56,22.20,0.0,14.65,-12.29,14.61,0.12,14.99,156,0.500,0.00,0.00,669,584,0,20.50,2.87,66,70,4.57,0.90,135,2217,0.00,1.16,1.000,5.5,0.00,0
5.732,0.00,-1.56,22.20,0.0,14.65,-12.30,14.61,0.12,14.99,156,0.500,0.00,0.00,673,584,6,20.50,2.87,66,70,4.51,0.90,135,2210,0.00,1.25,1.000,5.5,0.00,0
5.745,0.00,-1.56,22.20,0.0,14.65,-12.30,14.61,0.12,14.99,156,0.500,0.00,0.00,674,584,6,20.50,2.81,66,70,4.45,0.96,135,2182,0.00,1.25,1.000,5.5,0.00,0
5.772,0.00,-1.56,22.20,0.0,14.65,-12.30,14.61,0.12,14.99,156,0.500,0.00,0.00,674,584,6,20.50,2.81,66,70,4.41,0.96,135,2158,0.00,1.35,1.000,5.5,0.00,0
5.785,0.00,-1.56,22.20,0.0,14.65,-12.30,14.61,0.12,14.99,156,0.500,0.00,0.00,674,584,6,20.50,2.75,66,70,4.36,1.00,135,2127,0.00,1.42,1.000,5.5,0.00,0
5.804,0.00,-1.56,22.20,0.0,14.65,-12.29,14.61,0.12,14.99,156,0.500,0.00,0.00,679,584,6,20.50,2.75,66,70,4.37,1.00,135,2121,0.00,1.52,1.000,5.5,0.00,0
5.821,0.00,-1.56,22.20,0.0,14.65,-12.29,14.61,0.12,14.99,156,0.500,0.00,0.00,679,584,6,20.50,2.68,66,70,4.33,0.98,135,2085,0.00,1.58,1.000,5.5,0.00,0
5.845,0.00,-1.56,22.20,0.0,14.65,-12.26,14.61,0.12,14.99,156,0.500,0.00,0.00,683,584,6,20.50,2.68,66,70,4.31,0.98,135,2066,0.00,1.64,1.000,5.5,0.00,0
5.865,0.00,-1.56,22.20,0.0,14.65,-12.26,14.61,0.12,14.99,156,0.500,0.00,0.00,685,584,6,20.50,2.62,66,70,4.30,1.00,135,2048,0.00,1.72,1.000,5.5,0.00,0
5.869,0.00,-1.56,22.20,0.0,14.65,-12.24,14.61,0.12,14.99,156,0.500,0.00,0.00,685,584,6,20.50,2.62,66,70,4.28,1.00,135,2016,0.00,1.77,1.000,5.5,0.00,0
5.893,0.00,-1.56,22.20,0.0,14.65,-12.23,14.61,0.12,14.99,156,0.500,0.00,0.00,685,584,6,20.50,2.62,66,70,4.28,1.00,135,2011,0.00,1.82,1.000,5.5,0.00,0
5.916,0.00,-1.56,22.20,0.0,14.65,-12.20,14.61,0.12,14.99,156,0.500,0.00,0.00,690,584,6,20.50,2.55,66,70,4.22,1.00,135,1979,0.00,1.86,1.000,5.9,0.00,0
5.924,0.00,-1.56,22.20,0.0,14.65,-12.18,14.61,0.13,15.05,156,0.500,0.00,0.00,690,584,6,20.50,2.55,66,70,4.21,1.00,135,1954,0.00,1.87,1.000,5.9,0.00,0
5.945,0.00,-1.56,22.20,0.0,14.65,-12.16,14.61,0.13,15.05,156,0.500,0.00,0.00,690,584,6,20.00,2.48,66,70,4.20,1.04,135,1935,0.00,1.87,1.000,5.9,0.00,0
5.964,0.00,-1.56,22.20,0.0,14.65,-12.14,14.62,0.13,15.11,156,0.500,0.00,0.00,690,584,6,20.00,2.48,66,70,4.18,1.04,135,1915,0.00,1.87,1.000,5.9,0.00,0
5.981,0.00,-1.56,22.20,0.0,14.65,-12.09,14.62,0.13,15.11,156,0.500,0.00,0.00,695,584,6,19.50,2.43,66,70,4.18,1.08,135,1883,0.00,1.89,1.000,5.9,0.00,0
6.007,0.00,-1.56,22.20,0.0,14.65,-12.08,14.62,0.13,15.17,156,0.500,0.00,0.00,695,584,6,19.50,2.43,66,70,4.19,1.08,135,1876,0.00,1.89,1.000,5.9,0.00,0
6.023,0.00,-1.56,22.20,0.0,14.65,-12.05,14.62,0.13,15.17,156,0.500,0.00,0.00,701,584,6,19.00,2.36,66,70,4.17,1.04,135,1843,0.00,1.89,1.000,5.9,0.00,0
6.040,0.00,-1.56,22.20,0.0,14.65,-12.02,14.62,0.13,15.24,156,0.500,0.00,0.00,701,584,6,19.00,2.36,66,70,4.19,1.04,135,1815,0.00,1.89,1.000,5.9,0.00,0
6.065,0.00,-1.56,22.20,0.0,14.65,-11.99,14.62,0.13,15.24,156,0.500,0.00,0.00,701,584,6,18.50,2.30,66,70,4.18,1.02,135,1796,0.00,1.90,1.000,5.9,0.00,0
6.082,0.00,-1.56,22.20,0.0,14.65,-11.97,14.63,0.14,15.30,156,0.500,0.00,0.00,701,584,6,18.50,2.30,66,70,4.20,1.02,135,1775,0.00,1.92,1.000,5.9,0.00,0
6.090,0.00,-1.56,22.20,0.0,14.65,-11.96,14.63,0.14,15.30,156,0.500,0.00,0.00,706,584,6,18.50,2.30,66,70,4.22,1.02,135,1753,0.00,1.93,1.000,5.9,0.00,0
6.104,0.00,-1.56,22.20,0.0,14.65,-11.93,14.63,0.14,15.30,156,0.500,0.00,0.00,706,584,6,18.00,2.24,66,70,4.19,1.04,135,1732,0.00,1.94,1.000,5.9,0.00,0
6.128,0.00,-1.56,22.20,0.0,14.65,-11.93,14.63,0.14,15.36,156,0.500,0.00,0.00,706,584,6,18.00,2.24,66,70,4.18,1.04,135,1712,0.00,1.94,1.000,5.9,0.00,0
6.145,0.00,-1.56,22.20,0.0,14.65,-11.91,14.63,0.14,15.36,156,0.500,0.00,0.00,706,584,6,17.50,2.17,66,70,4.19,1.04,135,1690,0.00,1.95,1.000,5.9,0.00,0
6.173,0.00,-1.56,22.20,0.0,14.65,-11.89,14.63,0.14,13.44,156,0.500,0.00,0.00,711,584,6,17.50,2.17,66,70,4.20,1.04,135,1668,0.00,1.99,1.000,5.9,0.00,0
6.187,0.00,-1.56,22.20,0.0,14.65,-11.86,14.63,0.14,13.44,158,0.500,0.00,0.00,711,584,6,17.50,2.11,66,70,4.19,1.00,135,1646,0.00,1.99,1.000,5.9,0.00,0
6.204,0.00,-1.56,22.20,0.0,14.65,-11.84,14.64,0.16,13.49,158,0.500,0.00,0.00,711,584,6,17.50,2.11,66,70,4.17,1.00,135,1624,0.00,2.00,1.000,5.9,0.00,0
6.219,0.00,-1.56,22.20,0.0,14.65,-11.82,14.64,0.16,13.49,158,0.500,0.00,0.00,715,584,6,17.50,2.11,66,70,4.16,1.00,135,1602,0.00,2.02,1.000,5.9,0.00,0
6.236,0.00,-1.56,22.20,0.0,14.65,-11.81,14.64,0.16,13.49,158,0.500,0.00,0.00,717,584,6,17.00,2.05,66,70,4.14,1.04,135,1587,0.00,2.06,1.000,5.9,0.00,0
6.245,0.00,-1.56,22.20,0.0,14.65,-11.80,14.64,0.16,13.49,158,0.500,0.00,0.00,717,584,6,17.00,2.05,66,70,4.12,1.04,135,1563,0.00,2.06,1.000,5.9,0.00,0
6.264,0.00,-1.56,22.20,0.0,14.65,-11.78,14.64,0.16,13.49,158,0.500,0.00,0.00,717,584,6,11.50,1.99,66,70,4.13,1.06,135,1541,0.00,2.14,1.000,5.9,0.00,0
6.287,0.00,-1.56,22.20,0.0,14.65,-11.76,14.64,0.16,13.44,158,0.500,0.00,0.00,722,584,6,11.50,1.99,66,72,4.13,1.06,135,1517,0.00,2.29,1.000,5.9,0.00,0
6.311,0.00,-1.56,22.20,0.0,14.65,-11.73,14.64,0.16,13.44,158,0.500,0.00,0.00,722,584,6,11.00,1.93,66,70,4.14,1.06,135,1494,0.00,2.29,1.000,5.9,0.00,0
6.325,0.00,-1.56,22.20,0.0,14.65,-11.71,14.64,0.17,13.39,158,0.500,0.00,0.00,722,584,6,11.00,1.93,66,72,4.12,1.06,135,1469,0.00,2.35,1.000,5.9,0.00,0
6.348,0.00,-1.56,22.20,0.0,14.65,-11.68,14.64,0.17,13.39,158,0.500,0.00,0.00,722,584,6,11.00,1.87,66,72,4.13,1.04,135,1446,0.00,2.42,1.000,5.9,0.00,0
6.361,0.00,-1.56,22.20,0.0,14.65,-11.65,14.64,0.17,13.39,158,0.500,0.00,0.00,727,584,6,11.00,1.87,66,72,4.11,1.04,135,1421,0.00,2.49,1.000,5.9,0.00,0
6.390,0.00,-1.56,22.20,0.0,14.65,-11.61,14.64,0.17,13.34,158,0.500,0.00,0.00,727,584,6,10.50,1.81,66,72,4.18,1.04,135,1413,0.00,2.55,1.000,5.9,0.00,0
6.406,0.00,-1.56,22.20,0.0,14.65,-11.57,14.64,0.17,13.34,158,0.500,0.00,0.00,731,584,6,10.50,1.81,66,72,4.17,1.04,135,1387,0.00,2.61,1.000,5.9,0.00,0
6.429,0.00,-1.56,22.20,0.0,14.65,-11.55,14.64,0.18,13.34,158,0.500,0.00,0.00,733,584,6,10.00,1.75,66,72,4.15,1.04,135,1362,0.00,2.61,1.000,5.9,0.00,0
6.449,0.00,-1.56,22.20,0.0,14.65,-11.50,14.64,0.18,13.34,158,0.500,0.00,0.00,733,584,6,10.00,1.75,66,72,4.14,1.04,135,1337,0.00,2.67,1.000,5.9,0.00,0
6.462,0.00,-1.56,22.20,0.0,14.65,-11.48,14.64,0.18,13.30,158,0.500,0.00,0.00,733,584,6,9.50,1.69,66,72,4.15,1.06,135,1319,0.00,2.73,1.000,5.9,0.00,0
6.475,0.00,-1.56,22.20,0.0,14.65,-11.43,14.64,0.18,13.30,158,0.500,0.00,0.00,733,584,6,9.50,1.69,66,72,4.18,1.06,135,1311,0.00,2.79,1.000,5.9,0.00,0
