Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,5f07c076d10b430700153a43
35.364,0,-2.0,0.8,-0.8,0.0,217,2725,6,2161,2151,125,-4.5,-4.5,-8.0,-4.5,-8.0,-4.5,-8.0,0,74,0.99,19.11,19.11,5.0,12.0,1.3,1.3,0.6,1.00,19,86,99,-0.514,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6100,230.00,13.3300,0,-17.03,-17.701,-33.5,0.37219,
35.454,0,-2.0,0.8,-0.8,0.0,217,2668,6,2161,2140,125,0.0,0.5,-0.5,0.2,-0.6,0.2,-0.3,0,74,0.99,19.11,19.11,5.4,12.7,1.4,1.0,0.4,1.00,12,86,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.0600,230.00,13.5800,0,-13.20,-14.087,-33.6,0.37231,
35.544,0,-2.0,0.8,-0.8,0.0,217,2637,6,2161,2148,125,1.5,2.2,2.3,2.4,2.3,2.4,2.0,0,74,0.99,19.11,19.11,5.4,12.7,1.3,0.8,-0.1,1.00,9,86,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8500,230.00,13.5000,0,-12.53,-15.046,-33.7,0.37060,
35.635,0,-2.0,0.7,-0.7,0.0,217,2648,6,2161,2157,125,0.0,0.1,0.5,-1.7,0.5,-1.7,2.3,0,74,0.99,19.11,19.11,5.4,12.0,1.3,1.2,-0.4,1.00,9,86,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9700,230.00,12.3800,0,-18.43,-19.766,-33.7,0.39764,
35.754,0,-2.0,0.7,-0.7,0.0,217,2631,6,2161,2160,125,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,74,0.99,17.71,17.39,5.0,11.2,1.3,0.9,-0.5,1.00,8,86,99,-0.625,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7800,230.00,12.3800,0,-20.50,-34.222,-34.2,0.36614,
35.844,0,-2.0,0.7,-0.7,0.0,217,2631,6,2161,2170,125,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,74,0.99,14.97,14.81,5.0,11.2,1.3,1.1,-0.5,1.00,11,86,99,-0.398,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6200,230.00,12.3800,0,-34.14,-33.780,-34.1,0.35241,
35.934,0,-2.0,0.7,-0.7,0.0,217,2623,6,2161,2175,125,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,74,0.99,14.25,14.25,5.4,12.7,1.3,1.8,0.3,1.00,16,86,99,-0.407,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.7800,230.00,12.3800,0,-34.07,-33.780,-33.7,0.34283,
36.024,0,-2.0,0.7,-0.7,0.0,217,2620,6,2161,2179,125,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,74,0.99,14.52,14.73,5.4,12.7,1.3,1.5,0.4,1.00,16,85,99,-0.416,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6600,230.00,12.3800,0,-34.07,-33.780,-33.7,0.33746,
36.114,0,-2.0,0.7,-0.7,0.0,217,2615,6,2161,2182,125,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,74,0.99,19.11,19.11,5.0,12.0,1.3,1.3,0.3,1.00,15,85,99,-0.427,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5600,230.00,12.3800,0,-34.14,-34.149,-34.1,0.35064,
36.204,0,-2.0,0.7,-0.7,0.0,217,2612,6,2161,2185,125,-10.5,-10.5,-10.0,-10.0,-10.0,-10.0,-10.0,0,74,0.99,19.11,19.11,5.0,12.0,1.3,1.3,0.3,1.00,15,85,99,-0.436,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4300,230.00,12.3800,0,-34.22,-34.222,-34.2,0.36474,
36.294,5,-2.0,0.7,-0.7,0.0,216,2608,6,2161,2189,125,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,74,0.99,19.11,19.11,5.0,12.0,1.3,1.3,0.3,1.00,15,85,99,-0.531,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3700,230.00,12.3800,0,-28.69,-24.855,0.0,0.37750,
36.384,11,-2.0,0.7,-0.7,0.0,216,2612,6,2166,2144,125,-9.7,-9.9,-9.6,-9.7,-9.9,-9.8,-9.6,0,74,0.99,19.11,19.11,5.0,12.0,1.3,1.1,0.2,1.00,12,85,99,-0.641,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0500,230.00,12.3800,0,-24.33,-13.644,3.5,0.38964,
36.478,12,-2.0,0.6,-0.7,0.0,216,2603,6,2168,2143,125,-7.5,-7.9,-7.3,-7.6,-8.2,-7.9,-7.3,0,74,0.99,19.11,19.11,5.0,11.2,1.1,0.9,0.0,1.00,9,85,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,230.00,13.5800,0,-21.16,-2.950,26.1,0.36181,
36.574,18,-2.0,0.6,-0.6,0.0,216,2603,6,2205,2163,125,-4.5,-4.6,-3.3,-4.2,-3.3,-4.2,-3.8,0,74,0.99,19.11,19.11,5.4,15.0,1.6,1.1,-0.5,1.00,10,84,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.9000,230.00,17.9700,0,-14.08,8.629,110.2,0.29309,
36.670,23,-2.0,0.6,-0.6,0.0,216,2616,6,2265,2247,126,4.5,4.8,15.1,8.7,15.1,8.7,12.7,0,74,0.99,19.11,19.11,7.4,18.0,1.9,1.4,-0.6,1.00,12,84,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5200,230.00,20.5700,0,14.67,17.111,161.0,0.26098,
36.764,24,-2.0,0.6,-0.6,0.0,216,2609,6,2347,2328,125,26.2,26.5,26.5,26.0,26.5,26.0,26.0,0,74,0.99,16.37,16.02,9.3,25.5,2.7,1.9,-0.7,1.00,15,84,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.4500,230.00,34.2800,0,45.43,51.998,181.6,0.18023,
36.869,26,-2.0,0.5,-0.6,0.0,216,2639,6,2511,2473,126,19.5,19.5,25.5,26.5,19.5,27.0,25.5,0,74,0.99,14.28,14.20,16.0,39.0,4.2,3.1,-0.9,1.00,20,84,99,-0.503,1.000,1.000,-5.5,0.000,0.000,0.000,0.000,0.000,0.000,44.7300,230.00,53.2700,0,71.54,71.543,230.1,0.15386,
36.965,28,-2.0,0.3,0.6,1.7,216,2581,6,2691,2634,126,8.2,8.4,10.1,7.3,9.8,7.3,11.3,0,74,0.99,13.60,13.55,20.7,50.2,5.5,6.2,0.1,1.00,44,84,99,2.929,1.242,1.242,-8.0,0.000,0.000,0.000,0.000,0.000,0.000,55.4300,230.00,79.9300,0,95.88,95.883,236.3,1.80407,
37.056,28,-2.0,0.6,2.8,3.8,216,2305,6,2772,2772,125,5.2,5.7,5.8,6.1,5.2,5.7,6.2,0,74,0.99,13.74,13.87,24.6,57.0,5.7,6.4,0.4,1.00,79,84,99,4.553,1.372,1.372,-9.5,0.000,0.000,0.000,0.000,0.000,0.000,59.0200,230.00,94.4200,0,101.04,101.046,235.1,1.32440,
37.144,28,-2.0,1.0,4.0,5.2,216,2114,6,2816,2886,125,3.0,3.3,3.4,2.0,3.4,2.6,3.2,0,74,0.99,14.91,15.03,26.1,60.7,5.4,6.0,0.9,1.00,93,84,99,5.568,1.453,1.453,-10.0,0.000,0.000,0.000,0.000,0.000,0.000,63.0000,230.00,103.2000,0,121.69,121.697,235.1,1.41668,
37.234,28,-2.0,1.3,4.3,5.6,216,2036,6,2842,2895,126,5.2,5.9,5.2,6.5,5.9,6.5,5.0,0,74,0.99,15.13,15.14,27.3,64.5,5.5,6.1,1.2,1.00,97,84,99,5.868,1.477,1.477,-10.0,0.000,0.000,0.000,0.000,0.000,0.000,66.0600,230.00,105.1300,0,130.47,130.179,235.1,1.31494,
37.324,28,-2.0,1.6,4.3,6.0,216,2054,6,2858,2878,126,5.2,5.5,5.0,5.5,5.0,5.5,5.5,0,74,0.99,15.27,15.29,28.5,66.7,5.8,6.4,1.5,1.02,99,84,99,6.151,1.499,1.499,-10.0,0.000,0.000,0.000,0.000,0.000,0.000,68.9700,230.00,105.2600,0,135.78,136.153,231.4,1.21588,
37.414,28,-2.0,2.0,4.2,6.1,216,2056,6,2867,2908,126,3.7,4.0,4.5,4.0,4.0,4.5,4.0,0,74,0.99,15.48,15.48,30.0,69.7,6.0,6.8,1.8,1.04,99,84,99,6.200,1.503,1.503,-9.5,0.000,0.000,0.000,0.000,0.000,0.000,72.2200,230.00,105.4100,0,142.93,144.709,230.6,1.05169,
37.505,28,-2.0,2.3,3.9,6.2,216,2068,6,2872,2881,126,3.7,4.0,4.5,4.0,4.0,4.0,4.5,0,74,0.99,15.35,15.34,31.6,73.5,6.4,7.2,2.2,1.05,99,84,99,6.347,1.514,1.514,-9.0,0.000,0.000,0.000,0.000,0.000,0.000,75.8600,230.00,105.8000,0,154.88,157.248,233.8,0.96234,
37.594,28,-2.0,2.8,3.6,6.3,215,2062,6,2876,2842,126,3.7,4.0,4.5,4.0,4.5,4.5,4.0,0,74,0.99,15.09,15.08,33.5,77.2,6.7,7.5,2.6,1.05,100,84,98,6.282,1.508,1.508,-8.5,0.000,0.000,0.000,0.000,0.000,0.000,80.1700,230.00,104.4600,0,169.93,173.695,234.6,0.91082,
37.685,28,-2.0,3.2,3.1,6.2,216,2053,6,2878,2884,126,4.5,4.5,4.0,4.0,4.5,5.0,4.0,0,74,0.99,14.99,14.95,34.7,81.7,7.2,7.8,3.1,1.06,100,84,98,6.187,1.501,1.501,-8.0,0.000,0.000,0.000,0.000,0.000,0.000,84.7800,230.00,104.4100,0,182.62,186.972,237.1,0.88427,
37.779,29,-2.0,3.6,2.7,6.3,215,2045,6,2880,2853,126,4.5,4.5,4.5,4.0,4.5,4.0,4.5,0,74,0.99,14.87,14.85,36.7,86.2,7.4,8.1,3.4,1.06,100,84,98,6.831,1.552,1.552,-8.5,0.000,0.000,0.000,0.000,0.000,0.000,87.9500,230.00,110.5500,0,193.90,196.339,254.4,0.94146,
37.874,30,-2.0,4.0,3.3,7.4,215,2041,6,2881,2866,126,4.5,4.5,4.5,5.0,4.5,5.0,4.0,0,74,0.99,14.53,14.51,38.2,89.2,7.6,8.2,3.8,1.05,100,84,99,7.585,1.613,1.613,-8.0,0.000,0.000,0.000,0.000,0.000,0.000,90.9700,230.00,113.2400,0,203.27,203.862,262.6,0.95068,
37.980,30,-2.0,4.4,3.3,7.7,215,2039,6,2882,2848,126,3.7,4.0,5.0,4.5,5.0,4.0,4.5,0,74,0.99,14.46,14.45,39.8,92.2,7.9,8.4,4.2,1.04,100,84,98,7.810,1.631,1.631,-8.0,0.000,0.000,0.000,0.000,-3.000,0.000,93.9500,230.00,114.4000,0,211.82,212.565,266.7,0.93908,
38.074,31,-2.0,4.9,3.2,8.2,215,2041,6,2883,2907,126,4.5,4.5,2.0,4.5,4.5,4.5,5.0,0,74,0.99,14.46,14.47,41.0,95.2,8.2,8.4,4.7,1.04,99,84,98,8.816,1.712,1.712,-8.0,-3.000,0.000,0.000,0.000,-3.000,0.000,97.5200,230.00,121.6000,0,218.98,223.112,284.4,0.97198,
38.164,32,-2.0,5.3,3.7,9.0,215,2041,6,2883,2864,126,1.5,1.5,1.5,4.5,4.5,4.5,4.5,0,74,0.99,14.50,14.48,42.5,98.2,8.5,8.7,5.2,1.03,100,84,99,9.171,1.740,1.740,-9.5,-3.000,-3.000,-3.000,-3.000,-3.000,-3.000,100.1600,230.00,122.9300,0,222.15,230.340,288.0,0.96325,
38.255,32,-2.0,5.8,3.6,9.3,215,2039,6,2883,2895,126,1.5,2.0,1.5,1.5,1.5,1.5,1.5,0,74,0.99,14.45,14.45,43.7,101.2,8.6,9.0,5.6,1.03,100,84,99,9.452,1.763,1.763,-9.0,-3.000,-3.000,-3.000,-3.000,-3.000,-3.000,102.8300,230.00,123.7100,0,226.50,237.716,290.0,0.95629,
38.348,32,-2.0,6.3,3.3,9.5,215,2046,6,2883,2882,126,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,74,0.99,14.50,14.50,44.9,103.5,8.9,9.3,6.1,1.02,100,85,98,9.751,1.787,1.787,-9.0,-3.000,-3.000,-3.000,-3.000,-3.000,-3.000,105.4600,230.00,125.5000,0,233.51,243.616,294.2,0.95452,
38.444,32,-2.0,6.8,3.1,9.8,215,2042,6,2883,2886,126,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,74,0.99,14.52,14.52,46.4,106.5,9.2,9.4,6.6,1.02,100,85,98,9.807,1.791,1.791,-9.4,-3.000,-3.000,-3.000,-3.000,-2.700,-3.000,108.4500,230.00,125.5300,0,240.00,250.328,293.7,0.93267,
38.534,32,-2.0,7.2,2.7,9.8,215,2048,6,2883,2848,126,0.7,1.0,1.3,1.5,0.5,1.0,1.5,0,74,0.99,14.54,14.54,46.8,109.5,9.4,9.8,7.0,1.02,100,85,98,9.856,1.795,1.795,-8.9,-2.700,-3.000,-3.000,-3.000,-2.700,-3.000,111.1000,230.00,125.6400,0,247.45,257.187,293.7,0.92480,
38.624,32,-2.0,7.6,2.3,9.8,215,2040,6,2883,2904,126,0.7,0.8,0.8,1.0,0.5,1.0,0.5,0,74,0.99,14.55,14.56,48.0,111.7,9.6,10.0,7.5,1.01,100,85,97,9.868,1.796,1.796,-8.7,-2.700,-2.700,-2.700,-2.700,-2.700,-2.700,113.5100,230.00,125.1500,0,250.77,261.908,291.4,0.90917,
38.718,32,-2.0,8.1,1.8,9.7,215,2047,6,2883,2871,126,0.7,0.8,0.8,0.8,0.8,0.8,0.8,0,74,0.99,14.58,14.57,49.2,114.0,9.9,10.1,7.9,1.01,100,85,97,9.691,1.781,1.781,-8.7,-5.700,-2.700,-2.700,-2.700,-2.700,-2.700,115.7800,230.00,124.6000,0,255.41,265.227,288.9,0.85412,
38.814,32,-2.0,8.4,1.3,9.7,215,2045,6,2883,2890,126,-2.2,-2.7,0.3,0.3,0.3,0.3,0.3,0,74,0.99,14.66,14.67,50.3,116.2,10.1,10.1,8.3,1.01,100,85,96,9.767,1.787,1.787,-9.2,-5.700,-2.700,-2.700,-2.700,-2.300,-2.700,117.5000,230.00,124.9100,0,255.34,269.505,288.0,0.84851,
38.904,32,-2.0,8.6,1.1,9.7,215,2052,6,2883,2855,126,-2.2,-2.7,0.7,0.3,0.3,0.3,0.3,0,74,0.99,14.62,14.63,51.1,117.7,10.2,10.3,8.5,1.01,100,85,96,9.812,1.791,1.791,-9.6,-5.700,-2.700,-2.700,-2.700,-2.300,-2.700,118.8800,230.00,125.3900,0,258.58,267.661,288.0,0.84130,
38.994,32,-2.0,8.9,1.0,9.9,215,2056,6,2883,2915,126,-3.0,-3.7,-0.3,-0.7,-0.7,-0.7,-0.7,0,74,0.99,14.67,14.62,51.5,119.2,10.4,10.3,8.7,1.01,100,85,96,9.991,1.806,1.806,-9.5,-5.700,-2.700,-2.300,-2.300,-2.300,-2.700,120.1300,230.00,126.3900,0,257.33,269.283,287.6,0.84698,
39.084,32,-2.0,9.0,1.0,10.0,215,2052,6,2882,2880,126,-3.0,-3.7,-0.3,-0.3,-0.3,-0.7,-0.3,0,74,0.99,14.62,14.62,51.9,120.0,10.4,10.3,8.9,1.01,100,85,96,10.140,1.817,1.817,-9.8,-5.700,-2.300,-5.300,-2.300,-2.300,-2.300,121.0300,230.00,127.2300,0,256.08,271.422,287.2,0.84564,
39.174,32,-2.0,9.2,0.9,10.0,215,2056,6,2882,2877,126,-3.0,-3.7,-0.3,-3.3,-0.3,-0.3,-0.3,0,74,0.99,14.63,14.61,52.3,121.5,10.5,10.5,9.1,1.01,100,85,96,9.957,1.802,1.802,-10.3,-5.700,-2.300,-5.300,-5.300,-2.300,-2.300,122.0500,230.00,125.5700,0,258.88,273.783,282.7,0.81646,
39.264,32,-2.0,9.4,0.5,9.9,215,2046,6,2882,2903,126,-3.0,-3.3,-0.3,-3.3,-0.3,-0.3,-3.3,0,74,0.99,14.62,14.62,53.1,122.2,10.7,10.5,9.3,1.00,100,85,95,9.937,1.801,1.801,-10.2,-5.300,-2.300,-5.300,-5.300,-1.900,-2.300,122.8500,230.00,125.9100,0,256.67,273.414,282.3,0.80737,
39.355,32,-2.0,9.4,0.4,9.9,215,2062,6,2882,2853,126,-3.7,-3.8,-0.4,-3.8,-0.8,-0.8,-3.8,0,74,0.99,14.73,14.73,53.1,122.2,10.7,10.6,9.4,1.01,100,85,95,9.991,1.805,1.805,-10.2,-5.300,-2.300,-5.300,-5.300,-1.900,-2.300,122.8800,230.00,126.1200,0,256.81,273.488,281.8,0.81066,
39.444,32,-2.0,9.4,0.5,9.9,215,2060,6,2882,2897,126,-3.7,-3.8,-0.4,-3.8,-0.8,-0.8,-3.8,0,74,0.99,14.59,14.59,53.1,123.0,10.7,10.4,9.4,1.00,100,86,95,9.853,1.794,1.794,-10.1,-5.300,-1.900,-5.300,-5.300,-1.900,-1.900,123.0200,230.00,124.6400,0,257.18,273.561,277.8,0.79754,
39.535,31,-2.0,9.4,0.3,9.6,215,2065,6,2882,2888,126,-3.7,-3.8,-0.4,-3.8,-0.4,-0.4,-3.8,0,74,0.99,14.66,14.64,53.1,122.2,10.7,10.4,9.4,1.00,100,86,94,9.241,1.745,1.745,-10.0,-5.300,-1.900,-4.900,-5.300,-1.900,-1.900,122.4000,230.00,120.6400,0,256.81,268.325,268.3,0.75463,
39.624,31,-2.0,9.3,0.0,9.0,214,2073,6,2882,2841,126,-3.0,-3.3,0.1,-2.9,0.1,0.1,-3.3,1,74,0.99,14.54,14.57,53.1,122.2,10.7,10.4,9.3,1.00,98,86,93,8.706,1.702,1.702,-10.4,-4.900,-1.900,-4.900,-4.900,-4.900,-1.900,122.0700,230.00,116.8100,0,256.00,260.580,260.5,0.72387,
39.719,29,-2.0,9.2,-0.4,8.9,215,2063,6,2882,2912,126,-2.2,-2.9,-2.9,-2.9,0.1,0.1,-2.9,0,74,0.99,14.67,14.67,52.7,120.7,10.5,10.1,9.1,1.00,52,86,93,8.617,1.694,1.694,-10.4,-4.900,-1.900,-4.900,-4.900,-4.900,-1.900,119.7700,230.00,117.0900,0,253.57,268.177,240.8,0.73638,
39.814,28,-2.0,8.9,-0.5,8.3,215,2074,6,2882,2892,126,-2.2,-2.9,-2.9,-2.9,0.1,0.1,-2.9,0,74,0.99,14.57,14.56,51.5,118.5,10.4,9.7,8.7,0.99,46,86,92,8.106,1.654,1.654,-10.4,-4.900,-1.900,-4.900,-4.900,-4.900,-1.500,116.9800,230.00,114.2700,0,251.06,265.079,233.5,0.71154,
39.903,27,-2.0,8.7,-0.8,7.8,215,2067,6,2882,2903,126,-2.2,-2.4,-2.4,-2.4,1.0,0.6,-2.4,0,74,0.99,14.57,14.54,50.3,115.5,10.1,9.3,8.2,0.99,39,86,91,7.595,1.613,1.613,-10.2,-4.900,-1.500,-4.500,-4.900,-4.900,-1.500,113.8600,230.00,111.1600,0,247.30,260.138,219.9,0.67578,
39.994,26,-2.0,8.4,-1.1,7.3,215,2071,6,2883,2876,126,-0.7,-1.4,-1.9,-1.0,1.5,2.0,-1.4,0,74,0.99,14.55,14.54,48.4,111.0,9.8,8.8,7.6,0.99,32,86,89,6.946,1.560,1.560,-9.2,-4.500,-1.500,-4.500,-4.900,-4.900,-1.500,108.8200,230.00,107.1800,0,244.94,253.721,146.4,0.58996,
40.084,17,-2.0,7.9,-1.4,6.5,215,2066,6,2880,2905,126,0.0,0.0,-0.4,0.0,3.0,3.0,-0.4,0,74,0.99,14.37,14.36,47.2,106.5,9.4,8.3,6.7,0.98,29,86,84,5.545,1.448,1.448,-9.5,-4.500,-4.500,-4.500,-4.500,-4.500,-1.500,103.9000,230.00,95.5800,0,238.01,230.340,1.9,0.34948,
40.194,0,-2.0,7.3,-3.0,3.5,215,2062,6,2739,2803,126,0.0,-0.4,-3.4,-2.9,0.8,-1.8,-3.4,0,74,0.99,14.23,14.23,44.5,95.2,8.6,6.9,5.5,1.00,21,86,83,0.684,1.059,1.059,-9.5,-4.500,-4.500,-4.500,-4.500,-4.500,-4.500,86.8700,230.00,62.6800,0,178.56,143.677,-35.1,0.12347,
40.287,0,-2.0,6.6,-6.8,0.0,215,2055,6,2430,2467,126,-8.2,-8.9,-8.9,-7.2,-8.7,-9.2,-7.2,0,74,0.99,13.92,13.84,35.1,66.0,5.7,4.0,2.8,1.00,13,86,83,-0.740,1.000,1.000,-7.5,-4.500,-4.500,-4.500,-4.500,-4.500,-4.500,26.0000,230.00,25.0900,0,69.99,38.869,-35.3,0.15563,
40.374,0,-2.0,5.0,-5.9,0.0,215,2030,6,2375,2498,126,9.0,9.4,12.9,9.6,11.2,9.4,11.2,0,74,0.99,13.39,13.39,10.9,18.7,1.6,3.8,3.1,1.00,8,86,83,-0.696,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.7600,230.00,15.3000,0,10.76,5.236,-34.6,0.28558,
40.464,0,-2.0,4.3,-4.6,0.0,215,2062,6,2356,2388,126,12.0,12.7,16.0,17.5,10.7,16.2,16.0,0,74,0.99,12.35,12.32,6.2,13.5,1.1,2.1,2.9,1.00,6,86,83,-0.694,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.9200,230.00,12.3200,0,-3.61,-9.809,-34.2,0.34704,
40.554,0,-2.0,3.7,-4.0,0.0,215,2050,6,2343,2345,126,-1.5,-2.2,2.7,6.3,0.4,-2.2,4.7,0,74,0.99,12.28,12.30,5.0,12.0,1.0,3.5,2.4,1.00,4,86,83,-0.694,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5000,230.00,12.3200,0,-19.32,-26.404,-34.0,0.33801,
40.644,0,-2.0,3.3,-3.5,0.0,215,2051,6,2332,2316,126,-9.7,-10.2,-12.0,-11.4,-9.6,-10.8,-12.0,0,74,0.99,12.56,12.58,5.0,12.0,1.0,3.6,1.6,1.00,4,86,83,-0.694,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0100,230.00,12.3200,0,-25.51,-34.222,-34.2,0.32800,
40.739,0,-2.0,3.0,-3.1,0.0,215,2038,6,2323,2297,126,-14.2,-14.5,-14.5,-14.0,-14.5,-14.5,-14.5,0,74,0.99,12.49,12.44,5.0,11.2,1.0,3.8,1.0,1.00,4,85,83,-0.691,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8100,230.00,12.3200,0,-33.92,-34.075,-34.0,0.35272,
40.835,0,-2.0,2.6,-2.8,0.0,215,2048,6,2323,2306,126,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,74,0.99,12.12,12.12,5.0,11.2,1.0,2.7,0.5,1.00,4,85,83,-0.691,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7300,230.00,12.3200,0,-33.85,-34.001,-34.0,0.37042,
40.928,0,-2.0,2.5,-2.5,0.0,215,2045,6,2323,2312,126,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0,74,0.99,13.06,13.32,5.0,11.2,0.8,3.4,0.2,1.00,4,85,83,-0.689,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6800,230.00,12.3200,0,-33.85,-34.001,-34.0,0.39154,
41.024,2,-2.0,2.2,-2.2,0.0,214,2039,6,2323,2321,126,-14.2,-14.4,-14.5,-14.5,-14.5,-14.4,-14.5,0,74,0.99,19.11,19.11,4.6,11.2,0.8,2.5,0.0,1.00,5,85,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6600,230.00,12.3200,0,-31.42,-26.478,-16.0,0.41082,
41.119,4,-2.0,2.1,-2.1,0.0,215,2040,6,2318,2322,126,-13.5,-13.8,-13.5,-13.6,-13.9,-13.7,-13.5,0,74,0.99,19.11,19.11,5.0,11.2,1.0,3.4,-0.1,1.00,5,85,99,-0.689,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8200,230.00,12.3200,0,-26.77,-16.521,-12.3,0.43890,
41.214,5,-2.0,1.9,-2.0,0.0,214,2031,6,2309,2327,126,-10.5,-10.7,-11.6,-10.2,-11.2,-10.2,-12.0,0,74,0.99,19.11,19.11,5.0,11.2,1.0,3.8,-0.2,1.00,5,85,99,-0.691,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8600,230.00,12.3200,0,-22.71,-11.948,-11.9,0.46557,
41.306,5,-2.0,1.7,-1.9,0.0,215,2031,6,2300,2311,126,-6.0,-6.4,-6.7,-7.3,-6.4,-7.7,-7.0,0,74,0.99,19.11,19.11,5.0,11.2,0.8,2.8,-0.3,1.00,5,84,99,-0.691,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,230.00,12.3200,0,-21.16,-11.948,-11.9,0.47070,
41.404,5,-2.0,1.6,-1.7,0.0,215,2027,6,2292,2308,126,-4.5,-4.6,-5.0,-4.2,-4.8,-4.4,-4.2,0,74,0.99,17.51,16.81,5.0,12.0,1.0,2.3,-0.4,1.00,5,84,99,-0.746,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9700,230.00,12.3200,0,-19.39,-11.948,-11.9,0.47271,
41.496,5,-2.0,1.5,-1.6,0.0,215,2024,6,2283,2296,126,-1.5,-2.2,-2.6,-3.0,-2.4,-2.2,-2.8,0,74,0.99,13.25,13.03,5.0,11.2,1.0,2.3,-0.5,1.00,5,84,99,-0.758,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8600,230.00,12.3200,0,-18.21,-11.948,-11.9,0.46447,
