Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.001_unknown,60ec9e12d10b4337f4c58b4a
10.634,42,-2.0,5.7,11.9,19.2,230,2603,5,2884,2882,92,7.5,7.5,9.3,6.7,9.3,7.5,10.5,0,74,0.99,14.69,14.70,48.0,100.5,11.0,11.2,5.4,1.07,99,52,99,23.014,2.584,2.584,2605.000,-5.4,-3.000,-3.000,-3.800,0.000,-0.800,-1.200,0.996,0.000,103.9100,206.50,206.5000,0,234.98,241.772,495.8,1.10906,28.904,23.671,7.376,15.322,52.9136,0.817,0.000,
10.734,53,-2.0,6.8,12.8,19.2,231,2623,5,2884,2857,92,6.0,6.3,8.2,4.7,8.2,5.5,9.0,0,74,0.99,14.82,14.82,51.5,108.0,12.0,12.3,6.5,1.08,100,53,99,23.282,2.584,2.584,2624.000,-5.8,-2.700,-3.000,-3.800,0.000,-0.800,-0.800,0.996,0.000,111.7200,206.84,206.8400,0,252.02,258.072,496.2,1.01477,29.185,22.640,7.410,15.230,53.3553,0.817,0.000,
10.834,62,-2.0,8.0,11.5,19.2,231,2645,5,2884,2887,92,5.2,5.8,7.7,4.2,7.7,5.8,8.0,0,74,0.99,14.64,14.65,55.0,115.5,13.0,13.1,7.7,1.08,100,53,99,23.137,2.584,2.584,2648.000,-5.7,-2.700,-2.700,-3.400,0.000,-0.800,-0.800,0.996,0.000,120.5300,207.20,207.2000,0,272.16,275.700,496.9,0.98461,29.456,22.613,7.470,15.142,53.7583,-0.708,0.079,
10.934,77,-2.0,9.3,10.2,19.2,230,2658,5,2884,2876,92,3.7,4.3,5.7,3.1,6.2,3.8,6.5,0,74,0.99,14.67,14.67,59.3,124.5,13.9,14.2,9.0,1.08,100,53,99,23.086,2.584,2.584,2682.000,-6.2,-2.700,-2.700,-3.400,0.000,-0.800,-0.800,0.996,0.000,129.0800,207.59,207.5900,0,286.02,290.673,497.6,0.96893,29.871,22.792,7.703,15.089,54.1612,0.000,0.061,
11.034,94,-2.0,10.9,8.8,19.2,231,2682,5,2884,2865,92,2.2,2.8,5.1,2.1,4.7,2.8,5.5,0,74,0.99,14.76,14.76,63.6,133.5,15.2,15.4,10.5,1.08,100,54,99,23.057,2.585,2.585,2695.000,-5.5,-2.300,-2.700,-3.400,0.000,-0.400,-0.400,0.996,0.000,138.2000,208.03,208.0300,0,301.22,306.014,498.0,0.95788,30.242,23.119,7.917,15.201,54.5398,0.219,0.128,
11.134,99,-2.0,12.5,7.2,19.2,231,2710,5,2884,2914,92,1.5,1.7,3.6,1.1,3.6,1.3,4.0,0,74,0.99,14.69,14.69,67.9,143.2,16.4,17.1,12.0,1.08,100,54,99,23.059,2.585,2.585,2730.000,-5.4,-2.300,-2.300,-3.400,0.000,-0.400,-0.400,0.996,0.000,148.7500,208.45,208.4500,0,324.96,330.427,498.2,0.91650,30.573,22.542,7.250,15.292,55.1175,0.073,0.384,
11.233,99,-2.0,14.2,5.5,19.2,231,2750,5,2884,2918,92,1.5,1.7,3.1,0.5,3.1,1.7,3.5,0,74,0.99,14.53,14.54,73.0,153.7,17.9,18.8,13.8,1.08,99,55,97,23.126,2.586,2.586,2763.000,-5.4,-2.300,-2.300,-3.000,0.000,-3.400,-0.400,0.996,0.000,159.4600,208.85,208.8500,0,348.94,353.808,499.2,0.85449,30.963,21.007,5.597,15.410,55.6709,0.122,1.495,
11.334,99,-2.0,15.9,3.7,19.2,231,2782,5,2884,2923,92,0.7,1.2,0.1,0.5,0.1,1.2,3.5,0,74,0.99,14.46,14.46,77.7,164.2,19.3,19.9,15.5,1.08,100,55,95,23.133,2.587,2.587,2771.000,-6.4,-2.300,-2.300,-3.000,-3.000,-3.400,-3.400,0.996,0.000,168.4200,209.30,209.3000,0,361.77,375.419,499.3,0.81109,31.358,19.628,4.099,15.529,56.2583,0.122,0.341,
11.434,99,-2.0,17.0,2.5,19.2,231,2810,5,2884,2924,92,0.0,0.2,-0.9,0.0,-0.9,0.7,-0.5,0,74,0.99,14.39,14.39,81.6,171.0,20.4,20.9,16.7,1.09,100,56,94,23.061,2.589,2.589,2809.000,-6.3,-1.900,-2.300,-3.000,-3.000,-3.400,-3.400,0.996,0.000,175.0700,209.71,209.7100,0,368.92,380.434,499.1,0.77648,31.943,18.812,3.103,15.708,56.7826,-0.048,1.562,
11.534,99,-2.0,17.7,1.6,19.2,231,2834,5,2884,2929,92,0.0,0.1,-1.4,-1.0,-1.4,-0.3,-1.0,0,74,0.99,14.24,14.24,83.9,176.2,21.3,21.2,17.5,1.09,99,57,92,21.264,2.588,2.588,2851.000,-6.2,-1.900,-1.900,-3.000,-3.000,-3.400,-3.400,0.996,0.000,177.9800,186.12,186.1200,0,368.26,379.623,498.0,0.81207,28.569,17.412,2.035,15.414,57.3311,-2.587,0.000,
11.633,99,-2.0,18.1,1.2,19.2,231,2863,5,2884,2931,92,0.0,0.1,-1.4,-0.7,-1.4,0.1,-1.0,0,74,0.99,14.09,14.08,95.7,177.7,21.6,21.6,18.0,1.09,100,57,94,19.204,2.572,2.572,2874.000,-6.2,-1.900,-1.900,-2.700,-3.000,-3.400,-3.400,0.996,0.000,179.0200,184.89,184.8900,0,369.88,378.148,429.0,0.78192,28.444,16.796,1.519,15.341,57.9477,0.360,-0.671,
11.734,99,-2.0,18.5,0.7,19.2,231,2889,5,2884,2898,92,0.0,0.1,-1.0,-0.7,-1.4,0.1,-1.0,0,74,0.99,14.11,14.12,97.2,180.0,22.0,22.1,18.3,1.09,100,58,92,19.207,2.573,2.573,2894.000,-6.5,-4.900,-1.900,-2.700,-2.700,-3.000,-3.000,0.996,0.000,180.0300,183.72,183.7200,0,366.42,380.803,421.5,0.74945,28.681,16.128,0.988,15.275,58.6224,0.042,0.000,
11.834,99,-2.0,18.8,0.4,19.1,231,2915,5,2884,2875,92,-2.2,-2.9,-1.0,-0.7,-1.0,0.1,-0.7,0,74,0.99,14.16,14.16,98.0,180.7,22.3,22.6,18.6,1.09,100,58,91,19.191,2.573,2.573,2941.000,-6.5,-4.900,-1.900,-2.700,-2.700,-3.000,-3.000,0.996,0.000,181.6500,183.75,183.7500,0,368.70,381.393,416.7,0.72259,29.010,15.734,0.617,15.167,59.2535,0.238,0.250,
11.934,99,-2.0,18.8,0.3,19.2,231,2961,5,2884,2880,92,-2.2,-2.9,-1.0,-0.7,-1.0,0.1,-0.7,0,74,0.99,14.18,14.18,98.4,180.7,22.6,22.9,18.8,1.09,99,59,90,19.196,2.574,2.574,2966.000,-6.4,-4.900,-1.500,-2.300,-2.700,-3.000,-3.000,0.996,0.000,179.9300,183.04,183.0400,0,366.12,376.525,410.7,0.71673,29.208,15.716,0.601,15.115,59.8215,-0.317,0.823,
12.034,99,-2.0,18.5,0.5,19.1,231,2974,5,2884,2883,92,-2.2,-2.9,-1.0,-0.3,-1.0,0.5,-0.7,0,74,0.99,14.08,14.07,97.6,178.5,22.6,22.4,18.5,1.09,100,60,90,19.195,2.575,2.575,3004.000,-6.3,-4.900,-1.500,-2.300,-2.700,-2.700,-3.000,0.996,0.000,177.8800,183.25,183.2500,0,364.35,374.607,405.8,0.72814,29.437,16.324,1.199,15.052,60.4283,-0.292,0.567,
12.134,99,-2.0,18.1,0.9,19.2,231,3016,5,2884,2888,92,-2.2,-2.4,-0.2,0.2,-0.2,1.0,-0.2,0,74,0.99,14.00,13.99,96.4,176.2,22.6,22.4,18.1,1.09,100,60,90,19.186,2.575,2.575,3022.000,-6.1,-4.500,-1.500,-2.300,-2.300,-2.700,-2.700,0.996,0.000,174.3000,182.00,182.0000,0,369.00,377.484,400.7,0.72857,29.732,16.779,1.707,14.958,61.0497,0.067,-0.054,
12.234,99,-2.0,17.8,1.3,19.1,231,3040,5,2884,2896,92,-1.5,-1.5,0.3,0.7,0.3,1.5,0.7,0,74,0.99,13.91,13.91,95.3,173.2,22.6,22.2,17.7,1.09,99,61,91,19.176,2.576,2.576,3062.000,-6.1,-4.500,-1.200,-2.300,-2.300,-2.700,-2.700,0.996,0.000,173.3700,182.75,182.7500,0,367.30,374.239,399.9,0.73181,30.185,17.367,2.175,15.093,61.6807,-0.219,-0.830,
12.343,99,-2.0,17.4,1.6,19.1,231,3066,5,2884,2914,92,-1.5,-1.5,0.3,0.7,0.3,-1.2,0.7,0,74,0.99,13.91,13.89,94.1,171.7,22.4,22.5,17.4,1.09,99,62,91,19.178,2.577,2.577,3072.000,-6.5,-4.500,-4.200,-1.900,-2.300,-2.700,-2.700,0.996,0.000,171.7600,182.75,182.7500,0,359.41,369.739,397.9,0.73370,30.459,17.869,2.533,15.181,62.3070,0.097,-1.678,
12.444,99,-2.0,17.3,1.8,19.1,231,3097,5,2884,2888,92,-1.5,-1.5,0.7,1.1,0.3,-1.2,0.7,0,74,0.99,13.84,13.84,93.7,171.0,22.6,22.5,17.2,1.09,99,62,91,19.191,2.579,2.579,3116.000,-6.4,-4.500,-4.200,-1.900,-2.300,-2.300,-2.700,0.996,0.000,170.7700,183.00,183.0000,0,357.57,367.232,396.6,0.73303,30.835,18.087,2.744,15.314,62.9283,0.146,-2.124,
12.544,99,-2.0,17.2,1.9,19.1,232,3118,5,2884,2889,92,-1.5,-1.5,0.7,1.1,0.7,-1.2,1.1,0,74,0.99,13.81,13.82,93.3,170.2,22.7,22.5,17.1,1.09,99,63,90,19.169,2.578,2.578,3145.000,-6.3,-4.200,-4.200,-1.900,-1.900,-2.300,-2.300,0.996,0.000,171.4000,182.87,182.8700,0,359.78,368.928,395.1,0.72918,31.030,18.111,2.753,15.357,63.5206,0.048,-2.508,
12.644,99,-2.0,17.2,1.8,19.1,232,3160,5,2884,2896,92,0.0,-0.7,1.2,1.4,1.2,-0.7,1.6,0,74,0.99,13.82,13.81,93.3,171.0,23.0,23.1,17.2,1.08,99,63,91,19.175,2.580,2.580,3164.000,-6.3,-4.200,-4.200,-1.900,-1.900,-2.300,-2.300,0.996,0.000,171.3600,183.12,183.1200,0,360.44,368.633,394.7,0.72784,31.361,18.296,2.828,15.468,64.1905,0.048,-2.911,
12.744,99,-2.0,17.2,1.8,19.1,232,3182,5,2884,2890,92,0.0,-0.7,1.2,1.6,1.2,-0.7,1.6,0,74,0.99,13.76,13.76,93.3,171.0,23.2,23.0,17.2,1.08,99,64,91,19.173,2.581,2.581,3198.000,-6.1,-4.200,-3.800,-1.500,-1.900,-1.900,-2.300,0.996,0.000,171.5200,183.37,183.3700,0,361.62,369.297,394.1,0.72558,31.693,18.439,2.867,15.572,64.7779,-0.097,-3.350,
12.845,99,-2.0,17.3,1.8,19.1,232,3208,5,2884,2890,92,0.0,-0.7,1.4,1.7,1.2,-0.3,1.6,0,74,0.99,13.70,13.70,93.3,171.0,23.5,23.3,17.2,1.08,99,65,91,19.173,2.582,2.582,3224.000,-6.0,-4.200,-3.800,-1.500,-1.900,-1.900,-1.900,0.996,0.000,171.9600,183.37,183.3700,0,359.93,367.232,393.6,0.72247,32.000,18.525,2.857,15.667,65.3701,-0.024,-3.686,
12.951,99,-2.0,17.4,1.7,19.1,232,3246,5,2884,2890,92,0.0,-0.3,1.5,1.5,1.5,-0.3,1.5,0,74,0.99,13.68,13.68,93.7,171.7,23.8,23.7,17.3,1.08,99,65,91,19.176,2.584,2.584,3255.000,-5.9,-3.800,-3.800,-1.500,-1.500,-1.900,-1.900,0.996,0.000,172.9000,183.37,183.3700,0,361.55,369.518,392.1,0.71807,32.311,18.550,2.779,15.771,65.9332,0.122,-3.912,
13.054,99,-2.0,17.5,1.6,19.1,232,3278,5,2884,2891,92,0.0,0.2,2.0,2.0,2.0,0.2,2.0,0,74,0.99,13.65,13.65,94.1,173.2,24.2,24.1,17.4,1.07,99,66,90,19.176,2.585,2.585,3289.000,-5.8,-3.800,-3.800,-1.200,-1.500,-1.900,-1.900,0.996,0.000,174.1100,183.50,183.5000,0,364.79,370.108,391.7,0.71295,32.672,18.513,2.628,15.884,66.6032,-0.073,-3.930,
13.155,99,-2.0,17.7,1.4,19.1,232,3310,5,2884,2882,92,0.0,0.2,2.0,2.0,2.0,0.6,2.0,0,74,0.99,13.61,13.61,94.9,174.7,24.6,24.6,17.6,1.07,99,66,90,19.166,2.585,2.585,3323.000,-5.7,-3.800,-3.400,-1.200,-1.500,-1.500,-1.900,0.996,0.000,175.1700,183.62,183.6200,0,365.60,368.412,391.2,0.70660,33.062,18.449,2.449,16.000,67.2100,0.122,-3.814,
13.254,99,-2.0,17.8,1.3,19.1,232,3334,5,2884,2871,92,0.0,-0.3,1.6,1.5,1.6,0.1,1.6,0,74,0.99,13.57,13.57,95.3,174.7,24.9,25.0,17.7,1.06,100,67,90,19.182,2.588,2.588,3356.000,-5.5,-3.400,-3.400,-1.200,-1.200,-1.500,-1.500,0.996,0.000,175.8000,183.50,183.5000,0,363.61,369.297,389.7,0.70147,33.303,18.373,2.287,16.085,67.8119,0.097,-3.765,
13.354,99,-2.0,18.0,1.1,19.1,232,3359,5,2884,2881,92,0.0,0.1,1.6,-0.7,1.6,0.1,1.6,0,74,0.99,13.59,13.59,95.7,176.2,25.2,25.5,17.9,1.06,100,68,90,19.175,2.588,2.588,3378.000,-6.0,-3.400,-3.400,-4.200,-1.200,-1.500,-1.500,0.996,0.000,177.0100,183.50,183.5000,0,362.51,371.436,388.7,0.69177,33.583,18.126,1.988,16.160,68.4478,0.341,-3.399,
13.454,99,-2.0,18.2,0.9,19.1,232,3400,5,2884,2879,92,0.0,0.6,2.1,-0.2,2.1,0.6,2.1,0,74,0.99,13.59,13.59,96.4,177.0,25.7,25.6,18.1,1.06,100,68,89,19.160,2.588,2.588,3407.000,-6.0,-3.400,-3.000,-4.200,-1.200,-1.500,-1.500,0.996,0.000,177.8300,183.75,183.7500,0,364.50,372.690,388.2,0.68713,33.907,18.074,1.859,16.214,69.1275,0.097,-3.204,
13.564,99,-2.0,18.2,0.9,19.1,233,3414,5,2884,2883,92,0.0,0.6,2.1,-0.2,2.1,1.0,-0.2,0,74,0.99,13.54,13.54,96.4,177.0,25.8,25.8,18.1,1.06,99,69,89,19.162,2.589,2.589,3428.000,-6.4,-3.400,-3.000,-4.200,-4.200,-1.200,-1.500,0.996,0.000,177.9600,183.75,183.7500,0,360.59,370.993,387.4,0.68536,34.203,18.169,1.884,16.285,69.7343,0.122,-3.295,
13.665,99,-2.0,18.2,0.8,19.1,233,3457,5,2884,2886,92,0.0,0.6,2.1,-0.2,1.8,1.0,-0.2,0,74,0.99,13.53,13.53,96.4,177.7,26.1,26.2,18.1,1.05,100,70,89,19.173,2.591,2.591,3473.000,-6.3,-3.000,-3.000,-4.200,-4.200,-1.200,-1.200,0.996,0.000,177.8200,183.75,183.7500,0,359.11,367.305,386.0,0.68139,34.524,18.230,1.869,16.361,70.3411,-0.073,-3.405,
13.764,99,-2.0,18.3,0.8,19.1,232,3483,5,2884,2878,92,0.7,1.0,2.1,-0.2,2.0,1.0,-0.2,0,74,0.99,13.50,13.51,96.4,177.7,26.4,26.2,18.2,1.05,99,70,89,19.180,2.593,2.593,3505.000,-6.2,-3.000,-3.000,-3.800,-4.200,-1.200,-1.200,0.996,0.000,178.2300,183.87,183.8700,0,360.29,372.468,384.7,0.67492,34.922,18.271,1.814,16.457,70.8508,0.000,-3.485,
13.864,99,-2.0,18.3,0.8,19.1,234,3513,5,2884,2881,92,1.5,1.5,2.6,0.7,2.6,1.5,0.3,0,74,0.99,13.49,13.49,96.8,177.7,26.7,26.3,18.2,1.05,100,71,89,19.171,2.593,2.593,3539.000,-6.1,-3.000,-2.700,-3.800,-4.200,-1.200,-1.200,0.996,0.000,178.3700,183.87,183.8700,0,364.28,372.395,383.9,0.67150,35.226,18.351,1.832,16.519,71.4576,-0.244,-3.552,
13.965,99,-2.0,18.3,0.8,19.1,233,3547,5,2884,2878,92,1.5,1.5,2.6,0.7,2.6,1.8,0.7,0,74,0.99,13.47,13.47,96.8,177.7,26.8,26.8,18.2,1.05,99,71,89,19.160,2.593,2.593,3560.000,-5.9,-3.000,-2.700,-3.800,-3.800,-0.800,-0.800,0.996,0.000,178.4000,183.87,183.8700,0,364.42,371.952,383.0,0.66644,35.567,18.410,1.826,16.583,72.0499,0.146,-3.546,
14.064,99,-2.0,18.3,0.8,19.1,234,3573,5,2884,2876,92,1.5,1.8,2.6,0.7,2.6,1.8,0.7,0,74,0.99,13.44,13.44,96.8,177.7,27.1,26.7,18.2,1.05,99,72,88,19.162,2.595,2.595,3588.000,-5.9,-2.700,-2.700,-3.800,-3.800,-0.800,-0.800,0.996,0.000,178.3600,183.87,183.8700,0,364.28,371.215,382.3,0.66424,35.875,18.503,1.843,16.660,72.6421,-0.268,-3.533,
14.164,99,-2.0,18.3,0.8,19.1,234,3601,5,2884,2872,92,1.5,1.8,2.6,1.1,2.6,1.8,0.7,0,74,0.99,13.41,13.40,96.8,177.7,27.3,27.3,18.2,1.05,99,73,88,19.169,2.598,2.598,3621.000,-5.8,-2.700,-2.700,-3.400,-3.800,-0.800,-0.800,0.996,0.000,178.3800,183.87,183.8700,0,364.20,370.698,381.8,0.66198,36.192,18.595,1.849,16.746,73.3023,-0.219,-3.662,
14.264,99,-2.0,18.2,0.8,19.1,234,3623,5,2884,2878,92,-0.7,-1.2,2.5,1.1,2.6,1.8,0.7,0,74,0.99,13.40,13.39,96.8,177.7,27.6,27.0,18.2,1.04,99,73,88,19.053,2.589,2.589,3630.000,-6.3,-5.700,-2.300,-3.400,-3.800,-0.800,-0.800,0.996,0.000,178.1000,183.75,183.0100,0,363.24,373.058,381.3,0.65673,36.279,18.480,1.833,16.646,73.9285,0.170,-3.753,
14.364,99,-2.0,18.2,0.7,19.0,234,3652,5,2884,2880,92,-1.5,-1.7,2.1,1.1,2.1,2.2,0.6,0,74,0.99,13.38,13.37,96.8,177.7,27.7,27.0,18.2,1.04,100,74,87,19.166,2.601,2.601,3678.000,-6.6,-5.700,-2.300,-3.400,-3.400,-0.400,-0.400,0.996,0.000,177.9000,183.75,183.7500,0,359.48,368.633,381.0,0.66271,36.726,18.820,1.902,16.873,74.4383,-0.390,-3.686,
14.464,99,-2.0,18.2,0.9,19.1,234,3686,5,2884,2876,92,-1.5,-1.7,2.1,0.6,2.1,1.7,0.6,0,74,0.99,13.36,13.36,96.4,177.0,27.9,27.3,18.1,1.04,100,74,88,19.162,2.602,2.602,3705.000,-6.6,-5.700,-2.300,-3.400,-3.400,-0.400,-0.400,0.996,0.000,177.7500,183.62,183.6200,0,358.30,367.084,380.3,0.65771,37.047,18.937,1.992,16.945,75.0305,0.024,-4.437,
14.563,99,-2.0,18.2,0.8,19.1,234,3729,5,2884,2881,92,-1.5,-1.7,3.6,1.0,3.6,1.7,0.6,0,74,0.99,13.36,13.36,96.4,177.7,28.2,28.0,18.1,1.04,99,75,88,19.162,2.604,2.604,3740.000,-7.0,-5.700,-2.300,-3.000,-3.400,-0.400,-3.400,0.996,0.000,178.0300,183.50,183.5000,0,362.51,366.863,379.1,0.65509,37.327,18.962,1.943,17.019,75.5305,0.341,-4.827,
14.664,99,-2.0,18.3,0.8,19.1,234,3750,5,2884,2880,92,-1.5,-1.7,3.6,1.0,0.6,1.7,0.6,0,74,0.99,13.30,13.30,96.8,177.7,28.5,28.4,18.2,1.04,99,75,88,19.153,2.606,2.606,3772.000,-6.9,-5.300,-1.900,-3.000,-3.400,-0.400,-3.400,0.996,0.000,178.7100,183.62,183.6200,0,362.88,369.961,378.7,0.65069,37.655,18.943,1.849,17.093,76.0888,-0.073,-4.907,
14.764,99,-2.0,18.4,0.7,19.1,235,3782,5,2884,2877,92,-0.7,-0.8,4.5,1.5,1.1,2.6,1.5,0,74,0.99,13.28,13.28,96.8,178.5,28.8,28.5,18.3,1.04,99,76,88,19.144,2.607,2.607,3796.000,-6.7,-5.300,-1.900,-3.000,-3.000,0.000,-3.400,0.996,0.000,178.7200,183.75,183.6700,0,363.76,369.518,378.2,0.64916,38.035,19.027,1.847,17.179,76.6859,-0.122,-4.852,
14.864,99,-2.0,18.2,0.8,19.1,234,3805,5,2884,2879,92,-0.7,-0.8,4.5,1.5,1.1,2.6,1.5,0,74,0.99,13.23,13.22,96.8,177.7,28.9,28.3,18.2,1.04,99,77,88,19.162,2.610,2.610,3830.000,-6.7,-5.300,-1.900,-3.000,-3.000,0.000,-3.400,0.996,0.000,178.1700,183.75,183.7500,0,362.06,368.043,378.0,0.65191,38.325,19.296,2.025,17.271,77.3072,0.024,-5.206,
14.964,99,-2.0,18.3,0.8,19.1,235,3831,5,2884,2874,92,-0.7,-0.8,4.5,1.8,1.1,2.6,1.5,0,74,0.99,13.22,13.22,96.8,177.7,29.0,28.3,18.1,1.04,99,77,88,19.160,2.612,2.612,3843.000,-7.2,-5.300,-1.900,-2.700,-3.000,-3.000,-3.000,0.996,0.000,178.0000,183.62,183.6200,0,358.08,367.158,377.4,0.65051,38.552,19.375,2.048,17.326,77.8752,-0.048,-5.541,
15.064,99,-2.0,18.3,0.8,19.1,235,3858,5,2884,2878,92,0.0,-0.4,1.5,1.8,1.5,2.6,1.5,0,74,0.99,13.20,13.20,96.8,177.7,29.2,28.8,18.2,1.04,99,78,88,19.151,2.613,2.613,3886.000,-7.0,-4.900,-1.500,-2.700,-3.000,-3.000,-3.000,0.996,0.000,177.9200,183.50,183.5000,0,359.19,368.117,376.9,0.64831,38.850,19.447,2.056,17.390,78.4966,-0.073,-5.859,
15.164,99,-2.0,18.3,0.8,19.1,235,3882,5,2884,2877,92,0.0,-0.4,1.5,1.8,1.5,3.0,1.8,0,74,0.99,13.19,13.19,96.8,177.7,29.5,28.8,18.2,1.03,99,78,88,19.140,2.613,2.613,3913.000,-6.9,-4.900,-1.500,-2.700,-2.700,-3.000,-3.000,0.996,0.000,178.1600,183.37,183.3000,0,360.66,367.232,376.3,0.64495,39.084,19.423,1.990,17.433,79.0791,0.244,-5.975,
15.263,99,-2.0,18.4,0.7,19.1,236,3916,5,2884,2878,92,0.0,-0.4,1.5,1.8,1.5,0.0,1.8,0,74,0.99,13.17,13.17,96.8,177.7,29.8,29.4,18.3,1.03,99,79,87,19.155,2.616,2.616,3921.000,-7.4,-4.900,-4.500,-2.700,-2.700,-3.000,-3.000,0.996,0.000,178.6500,183.25,183.2400,0,357.05,367.600,375.9,0.64202,39.388,19.394,1.875,17.519,79.5743,-0.024,-5.810,
15.364,99,-2.0,18.4,0.6,19.1,236,3962,5,2884,2874,92,0.0,-0.4,1.5,2.2,1.5,0.0,1.8,0,74,0.99,13.14,13.14,97.2,178.5,30.1,29.8,18.4,1.03,99,79,87,19.157,2.618,2.618,3954.000,-7.3,-4.900,-4.500,-2.300,-2.700,-2.700,-2.700,0.996,0.000,178.8500,183.12,183.1000,0,358.08,367.822,375.2,0.63665,39.670,19.259,1.673,17.585,80.0986,0.000,-5.279,
15.464,99,-2.0,18.5,0.6,19.1,236,3972,5,2884,2863,92,0.0,0.0,1.8,2.2,1.8,0.0,1.8,0,74,0.99,13.14,13.14,97.6,178.5,30.2,29.5,18.4,1.03,99,80,87,19.164,2.620,2.620,3998.000,-7.2,-4.500,-4.500,-2.300,-2.700,-2.700,-2.700,0.996,0.000,178.6600,183.00,183.0000,0,358.60,366.937,374.7,0.63562,39.986,19.337,1.669,17.667,80.6568,-0.268,-4.864,
15.565,99,-2.0,18.4,0.7,19.1,237,3999,5,2884,2856,92,0.0,0.0,1.8,2.2,2.3,0.0,2.2,0,74,0.99,13.14,13.14,97.6,177.7,30.4,30.2,18.3,1.03,100,80,87,19.149,2.621,2.621,4023.000,-7.1,-4.500,-4.500,-2.300,-2.300,-2.700,-2.700,0.996,0.000,177.6800,182.75,182.7500,0,358.89,365.830,374.9,0.64074,40.225,19.726,2.005,17.714,81.2442,-0.097,-5.389,
15.664,99,-2.0,18.2,0.8,19.1,237,4030,5,2884,2859,92,0.0,0.5,2.3,2.7,2.3,0.5,2.7,0,74,0.99,13.11,13.11,96.8,177.0,30.4,30.0,18.2,1.03,100,81,88,19.149,2.622,2.622,4037.000,-7.1,-4.500,-4.200,-2.300,-2.300,-2.700,-2.700,0.996,0.000,176.8700,182.75,182.7500,0,357.49,363.986,375.7,0.64318,40.474,20.060,2.281,17.771,81.8704,-0.073,-6.414,
15.764,99,-2.0,18.2,0.9,19.1,237,4060,5,2884,2867,92,0.0,0.5,2.3,3.1,2.3,0.8,2.7,0,74,0.99,13.08,13.07,96.4,176.2,30.5,30.3,18.1,1.03,99,82,88,19.140,2.624,2.624,4064.000,-7.4,-4.500,-4.200,-1.900,-5.300,-2.300,-2.300,0.996,0.000,176.5100,182.50,182.5000,0,351.00,361.110,375.7,0.64208,40.730,20.208,2.384,17.824,82.3996,0.170,-7.379,
15.864,99,-2.0,18.2,0.9,19.1,237,4092,5,2884,2872,92,0.7,0.8,2.7,3.1,2.7,0.8,-0.3,0,74,0.99,13.03,13.03,96.4,176.2,30.7,30.1,18.1,1.03,99,82,88,19.155,2.627,2.627,4085.000,-7.3,-4.200,-4.200,-1.900,-5.300,-2.300,-2.300,0.996,0.000,176.7600,182.37,182.3700,0,353.95,362.585,375.7,0.63757,41.015,20.177,2.275,17.902,82.9773,-0.048,-7.995,
15.972,99,-2.0,18.3,0.8,19.1,237,4104,5,2884,2881,92,0.7,0.8,2.7,3.1,2.7,0.8,-0.3,0,74,0.99,13.01,13.01,96.8,177.0,31.0,30.1,18.2,1.03,99,83,88,19.138,2.626,2.626,4127.000,-7.3,-4.200,-4.200,-1.900,-5.300,-2.300,-2.300,0.996,0.000,177.7200,182.37,182.3700,0,354.69,363.396,375.3,0.62915,41.292,19.929,2.027,17.947,83.5161,0.024,-8.026,
