Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_91 Octane BMW 340i xDrive Cary Jordan,5f07c076d10b430700153a43,
192.43,0,-2.1,0.7,-2.9,-2.1,223,5508,4,2178,2280,118,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,19.11,19.11,10.5,24.0,72,0.91,5.3,-2.3,1.0,22,69,100,-2,
192.48,0,-2.1,0.7,-2.8,-2.1,223,5491,4,2178,2284,118,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,19.11,19.11,10.5,24.0,72,0.91,5.4,-2.3,1.0,22,69,100,-2,
192.54,0,-2.1,0.7,-2.8,-2.1,223,5473,4,2178,2284,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,19.11,19.11,10.5,24.0,72,0.91,5.3,-2.3,1.0,22,69,100,-2,
192.59,0,-2.1,0.7,-2.8,-2.1,223,5455,4,2178,2287,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,19.11,19.11,10.5,24.0,72,0.91,5.3,-2.3,1.0,22,69,100,-2,
192.65,0,-2.1,0.6,-2.8,-2.1,223,5410,4,2178,2289,120,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,19.11,19.11,10.5,24.0,72,0.91,5.3,-2.3,1.0,22,69,100,-2,
192.7,0,-2.1,0.6,-2.8,-2.1,223,5365,4,2178,2291,120,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,19.11,19.11,10.5,24.0,72,0.91,5.2,-2.3,1.0,22,69,100,-2,
192.74,0,-2.1,0.6,-2.8,-2.1,223,5310,4,2178,2293,118,1.5,1.5,1.0,1.0,1.5,1.5,1.0,0,19.11,19.11,10.5,24.0,72,0.91,5.2,-2.3,1.0,22,69,100,-2,
192.8,0,-2.1,0.6,-2.8,-2.1,223,5245,4,2178,2295,118,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0,19.11,19.11,10.5,24.0,72,0.91,5.1,-2.2,1.0,22,69,100,-2,
192.85,0,-2.1,0.6,-2.8,-2.1,223,5173,4,2178,2296,120,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,19.11,19.11,10.5,24.0,72,0.91,5.0,-2.2,1.0,21,68,100,-2,
192.91,0,-2.1,0.6,-2.7,-2.1,223,5084,4,2178,2297,120,0.0,0.5,0.0,0.0,0.5,0.5,0.0,0,19.11,19.11,10.5,24.0,72,0.91,5.1,-2.3,1.0,21,68,100,-2,
192.97,0,-2.1,0.6,-2.7,-2.1,223,5009,4,2178,2300,118,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,19.11,19.11,10.2,24.0,72,0.91,4.8,-2.3,1.0,21,68,100,-2,
193.01,0,-2.1,0.5,-2.7,-2.1,223,4920,4,2178,2302,120,-0.8,-1.0,-1.0,-1.0,-0.5,-1.0,-1.0,0,19.11,19.11,10.2,24.0,72,0.91,4.6,-2.3,1.0,21,68,100,-2,
193.07,0,-2.1,0.5,-2.7,-2.1,223,4842,4,2178,2304,120,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,19.11,19.11,10.2,23.3,72,0.91,4.6,-2.2,1.0,20,68,100,-2,
193.12,0,-2.1,0.5,-2.7,-2.1,223,4765,4,2178,2306,118,-1.5,-1.5,-1.0,-1.0,-1.0,-1.5,-1.0,0,19.11,19.11,9.8,22.5,72,0.91,4.5,-2.2,1.0,20,68,100,-2,
193.17,0,-2.1,0.5,-2.6,-2.1,223,4694,4,2178,2306,118,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,19.11,9.8,22.5,72,0.91,4.3,-2.2,1.0,19,68,100,-2,
193.23,0,-2.1,0.4,-2.6,-2.1,223,4607,4,2178,2310,120,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,19.11,19.11,9.4,21.8,72,0.91,3.9,-2.2,1.0,18,68,100,-2,
193.28,0,-2.1,0.4,-2.5,-2.1,223,4530,4,2178,2310,120,-1.5,-2.0,-2.0,-2.5,-2.0,-2.5,-2.5,0,19.11,19.11,9.0,21.0,72,0.91,3.8,-2.2,1.0,18,68,100,-2,
193.33,0,-2.1,0.3,-2.5,-2.1,223,4458,4,2178,2314,120,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,19.11,9.0,21.0,72,0.91,3.8,-2.2,1.0,18,68,100,-2,
193.39,0,-2.1,0.4,-2.5,-2.1,223,4397,4,2177,2218,120,0.0,0.5,-2.0,0.5,1.0,0.5,0.5,0,19.11,19.11,8.6,18.0,72,0.91,3.4,-2.2,1.0,16,68,100,-2,
193.44,0,-2.1,0.4,-2.5,-2.1,223,4345,4,2175,2174,118,3.0,3.4,2.6,3.2,3.0,3.2,1.6,0,19.11,19.11,7.4,17.3,72,0.91,2.9,-2.2,1.0,15,68,100,-2,
193.49,0,-2.1,0.3,-2.5,-2.1,223,4309,4,2174,2172,118,6.0,6.1,5.8,5.6,6.0,6.1,5.7,0,19.11,19.11,7.4,16.5,72,0.91,2.6,-2.4,1.0,14,67,100,-2,
193.54,0,-2.1,0.2,-2.4,-2.1,223,4302,4,2173,2172,120,6.8,6.9,6.9,6.8,6.9,6.8,6.9,0,19.11,19.11,7.0,16.5,72,0.91,2.6,-2.5,1.0,14,67,100,-2,
193.6,0,-2.1,0.1,-2.3,-2.1,223,4287,4,2172,2157,120,5.3,5.8,4.7,5.8,7.0,5.9,4.7,0,18.28,17.82,7.0,16.5,72,0.91,2.5,-2.7,1.0,14,67,100,-2,
193.69,0,-2.1,0.0,-2.2,-2.1,223,4238,4,2170,2152,120,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0,15.81,15.68,6.6,15.0,72,0.91,2.4,-2.8,1.0,13,67,100,-2,
193.75,0,-2.1,0.0,-2.1,-2.1,223,4239,4,2170,2150,120,0.8,1.0,1.0,0.4,1.0,0.4,1.0,0,15.46,15.39,6.6,15.0,72,0.91,2.4,-2.8,1.0,13,66,20,-2,
193.8,0,-2.1,-0.1,-2.1,-2.1,223,4241,4,2169,2162,120,-2.3,-2.6,-2.0,-1.4,-2.6,-2.6,-2.0,0,15.05,15.01,6.6,15.0,72,0.91,2.4,-2.9,1.0,13,66,20,-2,
193.85,0,-2.1,-0.2,-2.0,-2.1,223,4236,4,2169,2161,120,-5.3,-4.4,-5.6,-5.0,-5.6,-4.4,-5.0,0,14.72,14.72,6.6,15.0,72,0.91,2.4,-2.9,1.0,13,66,20,-2,
193.9,0,-2.1,-0.3,-1.9,-2.1,223,4223,4,2168,2163,120,-7.5,-8.0,-8.6,-8.6,-7.4,-8.0,-8.6,0,14.42,14.3,6.6,15.0,72,0.91,2.3,-2.9,1.0,14,66,20,-2,
193.95,0,-2.1,-0.4,-1.8,-2.1,223,4220,4,2168,2169,120,-10.5,-11.0,-10.4,-11.0,-11.0,-11.0,-11.0,0,14.14,14.14,6.6,15.0,72,0.91,2.4,-2.9,1.0,14,66,20,-2,
194.01,0,-2.1,-0.5,-1.7,-2.1,223,4218,4,2168,2175,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,13.98,13.98,6.6,15.0,72,0.91,2.4,-2.9,1.0,14,66,20,-2,
194.06,0,-2.1,-0.6,-1.6,-2.1,222,4214,4,2167,2179,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,13.91,13.88,6.6,15.0,72,0.91,2.4,-2.9,1.0,14,66,20,-2,
194.1,0,-2.1,-0.7,-1.5,-2.1,222,4206,4,2166,2169,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,13.81,13.81,6.6,15.0,72,0.91,2.5,-2.9,1.0,14,66,20,-2,
194.16,0,-2.1,-0.7,-1.4,-2.1,223,4199,4,2166,2173,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,13.96,13.99,6.6,15.0,72,0.91,2.4,-2.9,0.94,14,66,20,-2,
194.21,0,-2.1,-0.8,-1.4,-2.1,223,4191,4,2166,2164,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,13.96,13.96,6.6,15.0,72,0.91,2.5,-2.9,0.94,15,66,20,-2,
194.25,0,-2.1,-0.8,-1.3,-2.1,223,4187,4,2166,2165,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,14.03,14.01,6.6,15.0,72,0.91,2.7,-2.7,0.94,16,66,20,-2,
194.36,0,-2.1,-1.0,-1.2,-2.1,223,4177,4,2166,2167,120,-11.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,14.24,14.24,6.6,15.8,72,0.91,3.0,-2.2,0.94,18,65,20,-2,
194.4,0,-2.1,-1.0,-1.1,-2.1,223,4172,4,2166,2167,120,-11.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,14.45,14.45,6.6,15.8,72,0.91,3.0,-2.1,0.94,19,65,20,-2,
194.46,0,-2.1,-1.1,-1.1,-2.1,223,4160,4,2166,2173,120,-11.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,14.75,14.75,6.6,15.0,72,0.91,3.0,-1.9,0.96,20,65,20,-2,
194.52,0,-2.1,-1.1,-1.1,-2.1,223,4154,4,2166,2170,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,14.97,14.97,6.6,15.0,72,0.91,2.9,-1.8,0.97,21,65,20,-2,
194.56,0,-2.1,-1.1,-1.0,-2.1,223,4149,4,2166,2164,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,15.08,15.11,6.3,15.0,72,0.91,2.8,-1.8,0.97,21,65,20,-2,
194.61,0,-2.1,-1.2,-1.0,-2.1,222,4142,4,2166,2170,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,15.01,14.99,6.3,15.0,72,0.91,2.7,-1.7,0.98,22,65,20,-2,
194.66,0,-2.1,-1.2,-1.0,-2.1,222,4133,4,2166,2162,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,14.97,14.96,6.3,14.3,72,0.91,2.6,-1.7,0.98,22,65,20,-2,
194.71,0,-2.1,-1.2,-0.9,-2.1,222,4126,4,2166,2157,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,14.91,14.91,6.3,14.3,72,0.91,2.6,-1.7,0.98,23,65,20,-2,
194.77,0,-2.1,-1.2,-0.9,-2.1,222,4121,4,2166,2160,120,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,14.89,14.89,6.3,14.3,72,0.91,2.6,-1.7,0.98,23,65,20,-2,
194.83,0,-2.1,-1.3,-0.9,-2.1,223,4118,4,2166,2160,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.81,14.78,6.3,14.3,72,0.91,2.5,-1.7,0.98,24,64,20,-2,
194.88,0,-2.1,-1.3,-0.8,-2.1,223,4109,4,2166,2161,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.59,14.55,6.3,14.3,72,0.91,2.5,-1.7,0.97,24,64,20,-2,
194.92,0,-2.1,-1.3,-0.8,-2.1,222,4107,4,2166,2164,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.53,14.53,6.3,14.3,72,0.91,2.4,-1.7,0.97,25,64,20,-2,
194.98,0,-2.1,-1.4,-0.8,-2.1,222,4096,4,2166,2161,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.5,14.49,5.9,14.3,72,0.91,2.4,-1.7,0.96,25,64,20,-2,
195.04,0,-2.1,-1.4,-0.8,-2.1,222,4091,4,2166,2166,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.58,14.69,5.9,13.5,72,0.91,2.4,-1.7,0.97,26,64,20,-2,
195.09,0,-2.1,-1.4,-0.7,-2.1,222,4087,4,2166,2169,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.55,14.54,5.9,13.5,72,0.91,2.4,-1.7,0.96,26,64,20,-2,
195.15,0,-2.1,-1.4,-0.7,-2.1,222,4082,4,2166,2176,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.49,14.49,5.9,13.5,72,0.91,2.4,-1.7,0.96,26,64,20,-2,
195.21,0,-2.1,-1.5,-0.7,-2.1,222,4073,4,2166,2174,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.54,14.54,5.9,13.5,72,0.91,2.4,-1.7,0.96,26,64,20,-2,
195.26,0,-2.1,-1.5,-0.7,-2.1,222,4064,4,2166,2168,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.5,14.55,5.9,13.5,72,0.91,2.3,-1.7,0.96,26,64,20,-2,
195.32,0,-2.1,-1.5,-0.7,-2.1,222,4055,4,2166,2168,120,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,14.53,14.48,5.9,13.5,72,0.91,2.3,-1.7,0.96,27,64,20,-2,
195.37,0,-2.1,-1.5,-0.6,-2.1,222,4053,4,2166,2170,120,-9.8,-10.0,-10.5,-10.0,-10.0,-10.0,-10.5,0,14.43,14.43,5.9,13.5,72,0.91,2.3,-1.7,0.95,26,63,20,-2,
195.43,0,-2.1,-1.5,-0.6,-2.1,222,4045,4,2166,2170,120,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,14.46,14.46,5.9,13.5,72,0.91,2.3,-1.8,0.95,27,63,20,-2,
195.48,0,-2.1,-1.5,-0.6,-2.1,222,4037,4,2166,2166,120,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,14.47,14.47,5.9,13.5,72,0.91,2.3,-1.8,0.95,27,63,20,-2,
195.53,1,-2.1,-1.6,-0.6,-2.1,222,4034,4,2166,2158,120,-9.8,-10.0,-1.5,-10.0,-1.5,-10.0,-10.0,0,14.59,14.77,5.9,13.5,72,0.91,2.3,-1.8,0.95,27,63,100,-2,
195.62,1,-2.1,-1.6,-0.6,-2.1,222,4027,4,2166,2139,120,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,14.53,14.65,5.5,12.8,72,0.91,2.3,-1.8,1.0,27,63,100,-2,
195.68,1,-2.1,-1.6,-0.5,-2.1,222,4020,4,2166,2131,120,-1.5,-1.5,2.0,-1.5,2.0,-1.5,2.0,0,16.1,16.53,5.5,12.8,72,0.91,2.2,-1.8,1.0,27,63,100,-2,
195.72,1,-2.1,-1.7,-0.5,-2.1,222,4022,4,2166,2147,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,17.15,16.97,5.5,12.8,72,0.91,2.2,-1.9,1.04,27,63,100,-2,
195.78,1,-2.1,-1.7,-0.5,-2.1,222,4011,4,2166,2161,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,15.75,15.48,5.5,12.8,72,0.91,2.2,-1.9,0.99,28,63,100,-2,
195.83,1,-2.1,-1.7,-0.5,-2.1,221,4005,4,2166,2168,120,1.5,2.0,2.5,2.0,2.5,2.0,2.0,0,14.43,14.35,5.5,12.8,72,0.91,2.3,-1.8,0.95,29,63,100,-2,
195.88,1,-2.1,-1.7,-0.5,-2.1,221,3991,4,2166,2178,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,14.21,14.19,5.5,12.8,72,0.91,2.2,-1.8,0.94,28,63,100,-2,
195.94,1,-2.1,-1.6,-0.5,-2.1,221,3988,4,2166,2176,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,14.1,14.1,5.5,12.8,72,0.91,2.2,-1.8,0.93,28,62,100,-2,
195.99,1,-2.1,-1.6,-0.5,-2.1,221,3979,4,2166,2176,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,14.15,14.18,5.5,12.8,72,0.91,2.2,-1.8,0.93,27,62,100,-2,
196.08,1,-2.1,-1.6,-0.5,-2.1,222,3978,4,2166,2171,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,14.58,14.63,5.5,12.8,72,0.91,2.2,-1.8,0.94,26,62,100,-2,
196.14,2,-2.1,-1.6,-0.6,-2.1,221,3971,4,2166,2168,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,14.78,14.87,5.5,12.8,72,0.91,2.2,-1.8,0.95,26,62,100,-2,
196.2,3,-2.1,-1.6,-0.6,-2.1,221,3960,4,2166,2165,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,15.0,15.0,5.5,12.8,72,0.91,2.1,-1.8,0.96,26,62,100,-2,
196.25,3,-2.1,-1.6,-0.6,-2.2,221,3959,4,2166,2168,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,15.02,15.02,5.5,12.0,72,0.91,2.1,-1.8,0.96,26,62,100,-2,
196.25,3,-2.1,-1.6,-0.6,-2.2,221,3959,4,2166,2168,120,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,15.02,15.02,5.5,12.0,72,0.91,2.1,-1.8,0.96,26,62,100,-2,
196.36,5,-2.1,-1.5,-0.6,-2.2,221,3952,4,2166,2170,120,5.3,5.7,4.9,5.9,5.4,5.9,4.9,0,14.84,14.83,5.5,12.0,72,0.91,2.1,-1.7,0.96,25,62,100,-2,
196.41,5,-2.1,-1.5,-0.6,-2.2,221,3949,4,2166,2168,120,9.8,10.0,8.2,7.9,10.0,7.9,8.2,0,14.64,14.58,5.5,12.0,72,0.91,2.1,-1.7,0.95,25,62,100,-2,
196.47,6,-2.1,-1.5,-0.6,-2.2,221,3942,4,2171,2175,120,11.3,11.5,11.6,10.4,11.5,10.4,10.4,0,14.51,14.5,5.5,12.0,72,0.91,2.1,-1.7,0.95,25,62,100,-2,
196.52,6,-2.1,-1.5,-0.6,-2.2,221,3939,4,2173,2175,120,12.0,12.2,11.9,12.0,12.2,12.2,11.9,0,14.51,14.52,5.1,12.0,72,0.91,2.0,-1.7,0.95,25,62,100,-2,
196.57,6,-2.1,-1.5,-0.6,-2.2,221,3929,4,2173,2177,120,13.5,14.2,13.8,13.8,13.8,14.2,13.8,0,14.54,14.54,5.1,12.0,72,0.91,2.1,-1.7,0.95,25,61,100,-2,
196.61,7,-2.1,-1.5,-0.6,-2.2,221,3928,4,2173,2171,120,15.0,15.4,15.9,15.8,15.9,15.4,15.8,0,14.58,14.6,5.1,12.0,72,0.91,2.0,-1.7,0.95,25,61,100,-2,
196.67,7,-2.1,-1.5,-0.6,-2.2,221,3925,4,2173,2171,120,18.0,18.4,18.1,18.3,18.1,18.3,18.3,0,14.63,14.64,5.1,12.0,72,0.91,2.0,-1.7,0.95,25,61,100,-2,
196.72,7,-2.1,-1.5,-0.6,-2.2,221,3921,4,2173,2172,120,18.0,18.6,18.6,18.8,18.6,18.6,18.6,0,14.66,14.66,5.1,12.0,72,0.91,2.0,-1.7,0.95,25,61,100,-2,
196.78,7,-2.1,-1.5,-0.7,-2.2,221,3915,4,2173,2172,120,18.8,19.3,18.9,18.9,19.3,19.3,18.9,0,14.72,14.73,5.1,12.0,72,0.91,2.0,-1.7,0.95,24,61,100,-2,
196.84,7,-2.2,-1.5,-0.7,-2.2,221,3908,4,2173,2175,120,20.3,20.5,20.5,19.0,20.5,19.0,20.5,0,14.87,14.87,5.1,12.0,72,0.91,2.0,-1.7,0.96,24,61,100,-2,
196.89,7,-2.2,-1.5,-0.7,-2.2,221,3906,4,2173,2168,120,21.0,21.0,21.5,21.0,21.0,21.0,21.5,0,14.83,14.83,5.1,12.0,72,0.91,2.0,-1.7,0.96,24,61,100,-2,
196.95,7,-2.2,-1.5,-0.7,-2.2,221,3895,4,2173,2165,120,20.3,20.9,21.1,21.1,21.1,20.9,21.1,0,14.81,14.81,5.5,12.0,72,0.91,2.0,-1.7,0.96,24,61,100,-2,
197.0,7,-2.2,-1.5,-0.7,-2.2,221,3895,4,2173,2162,120,20.3,20.9,20.9,20.9,20.9,20.9,21.1,0,14.76,14.7,5.1,12.0,72,0.91,2.0,-1.7,0.96,24,61,100,-2,
197.06,8,-2.2,-1.5,-0.7,-2.2,221,3895,4,2173,2168,121,31.5,31.5,26.3,25.8,26.3,31.5,25.8,0,14.63,14.63,5.1,12.0,72,0.91,2.0,-1.7,0.96,24,61,100,-2,
197.11,9,-2.2,-1.5,-0.7,-2.2,221,3895,4,2177,2168,121,31.5,31.5,28.8,31.5,28.8,31.5,27.7,0,14.61,14.61,5.5,12.8,72,0.91,2.0,-1.7,0.96,24,61,100,-2,
197.16,10,-2.2,-1.5,-0.7,-2.2,221,3892,4,2201,2179,120,30.0,30.0,27.3,27.9,28.4,27.9,27.9,0,14.61,14.61,5.9,13.5,72,0.91,2.1,-1.7,0.95,25,61,100,-2,
197.22,10,-2.2,-1.5,-0.7,-2.2,221,3891,4,2219,2209,121,28.5,29.0,28.6,27.4,28.4,27.4,27.4,0,14.61,14.61,5.9,14.3,72,0.91,2.3,-1.7,0.95,25,61,100,-2,
197.27,10,-2.2,-1.5,-0.7,-2.2,221,3890,4,2255,2244,121,26.3,26.5,26.9,23.6,26.5,26.5,26.1,0,14.63,14.62,6.6,15.8,72,0.91,2.4,-1.7,0.95,26,61,100,-2,
197.32,11,-2.2,-1.5,-0.7,-2.2,221,3889,4,2274,2271,120,25.5,25.7,25.1,25.6,25.6,25.7,25.1,0,14.57,14.57,7.0,16.5,72,0.91,2.6,-1.7,0.95,27,61,100,-2,
197.38,11,-2.2,-1.5,-0.7,-2.2,221,3890,4,2292,2307,120,25.5,25.9,26.5,26.5,25.7,27.4,26.5,0,14.62,14.62,7.0,17.3,72,0.91,2.8,-1.7,0.95,27,60,100,-2,
197.44,11,-2.2,-1.4,-0.7,-2.2,221,3891,4,2298,2325,121,27.0,27.3,27.3,26.2,27.3,27.3,26.2,0,14.82,14.91,7.4,17.3,72,0.91,2.8,-1.7,0.96,27,60,100,-2,
197.49,11,-2.2,-1.4,-0.7,-2.2,221,3881,4,2301,2326,121,29.3,29.5,28.8,28.1,29.2,29.5,28.5,0,15.09,15.11,7.4,16.5,72,0.91,2.8,-1.7,0.98,27,60,100,-2,
197.55,11,-2.2,-1.4,-0.7,-2.2,221,3859,4,2302,2320,121,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,15.09,15.09,7.0,16.5,72,0.91,2.8,-1.7,0.98,26,60,100,-2,
197.6,11,-2.2,-1.4,-0.8,-2.2,221,3858,4,2302,2309,121,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,15.02,15.01,7.0,16.5,72,0.91,2.8,-1.7,0.99,26,60,100,-2,
197.65,13,-2.2,-1.4,-0.7,-2.2,221,3862,4,2314,2302,121,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,15.01,15.01,7.4,17.3,72,0.91,2.9,-1.7,0.99,26,60,100,-2,
197.76,14,-2.2,-1.4,-0.8,-2.2,221,3870,4,2386,2347,121,22.5,22.9,23.6,23.1,23.6,21.8,22.8,0,15.14,15.17,9.4,21.8,72,0.91,3.3,-1.8,1.01,28,60,100,-2,
197.8,14,-2.2,-1.4,-0.8,-2.2,221,3867,4,2424,2388,121,24.8,25.3,22.7,24.5,25.3,25.2,24.5,0,15.21,15.21,10.2,23.3,72,0.91,3.6,-1.8,1.02,28,60,100,-2,
197.86,14,-2.2,-1.4,-0.8,-2.2,221,3862,4,2456,2413,121,24.0,24.5,25.7,25.3,24.9,24.5,25.7,0,15.13,15.13,10.5,24.0,72,0.91,3.7,-1.8,1.02,29,60,100,-2,
197.92,15,-2.2,-1.3,-0.8,-2.2,221,3860,4,2484,2442,121,29.3,29.4,31.0,31.0,28.8,31.0,31.0,0,14.92,14.85,10.9,24.8,72,0.91,3.8,-1.8,1.01,29,60,100,-2,
197.96,16,-2.2,-1.3,-0.8,-2.2,221,3858,4,2520,2485,121,30.8,30.8,31.5,31.0,28.7,31.0,31.5,0,14.44,14.4,11.3,27.0,72,0.91,3.9,-1.8,0.98,29,60,100,-2,
198.02,16,-2.2,-1.3,-0.9,-2.2,221,3859,4,2566,2527,121,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,14.38,14.38,12.1,28.5,72,0.91,4.1,-1.8,0.98,29,60,100,-2,
198.07,17,-2.2,-1.3,-0.9,-2.2,221,3862,4,2621,2575,121,29.3,29.6,31.0,28.4,31.0,27.6,26.3,0,14.47,14.49,13.3,31.5,72,0.91,4.6,-1.9,0.98,30,60,100,-2,
198.11,17,-2.2,-1.2,-0.9,-2.2,221,3865,4,2676,2637,121,30.0,30.0,30.0,25.9,30.0,26.5,25.9,0,14.6,14.66,14.5,34.5,72,0.91,5.1,-1.9,1.0,30,60,100,-2,
198.17,17,-2.2,-1.2,-1.0,-2.2,221,3862,4,2723,2692,121,26.3,26.7,25.3,24.7,26.7,25.7,26.4,0,14.8,14.85,15.2,35.3,72,0.91,5.3,-1.9,1.0,30,60,100,-2,
198.22,17,-2.2,-1.0,-1.0,-2.2,221,3861,4,2761,2747,121,28.5,28.5,28.0,28.0,28.5,28.5,28.0,0,14.88,14.77,16.0,36.8,72,0.91,5.6,-1.9,1.01,29,60,100,-2,
198.27,17,-2.2,-0.9,-1.2,-2.2,221,3857,4,2788,2804,121,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.48,14.46,16.0,37.5,72,0.91,5.7,-2.0,1.0,27,60,100,-2,
198.37,17,-2.2,-0.5,-1.5,-2.2,221,3862,4,2823,2871,121,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.48,14.49,16.0,36.8,72,0.91,5.2,-2.4,1.0,22,60,100,-2,
198.43,17,-2.2,-0.4,-1.7,-2.2,221,3860,4,2833,2875,121,27.8,28.0,28.0,28.5,28.0,28.5,28.5,0,14.47,14.47,16.0,36.8,72,0.91,5.1,-2.5,1.0,22,60,100,-2,
198.48,17,-2.2,-0.3,-1.8,-2.2,221,3858,4,2840,2871,121,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.24,14.17,16.0,36.8,72,0.91,5.1,-2.5,1.0,21,60,100,-2,
198.53,17,-2.2,-0.2,-1.9,-2.2,221,3862,4,2846,2866,120,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,13.9,13.85,16.0,37.5,72,0.91,5.2,-2.5,1.0,21,60,100,-2,
198.59,17,-2.2,-0.1,-2.0,-2.2,221,3862,4,2851,2877,120,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,13.64,13.64,16.0,37.5,72,0.91,5.2,-2.6,1.0,21,60,100,-2,
198.64,17,-2.2,0.0,-2.1,-2.2,221,3858,4,2854,2871,120,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,13.54,13.54,16.0,37.5,72,0.91,5.2,-2.6,1.0,21,60,100,-2,
198.69,17,-2.2,0.1,-2.2,-2.2,221,3865,4,2855,2867,120,27.8,28.0,27.5,27.6,27.5,27.5,27.5,0,13.49,13.48,16.0,37.5,72,0.91,5.2,-2.6,1.0,20,60,100,-2,
