Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.009_unknown,60ec9e12d10b4337f4c58b4a
10.564,0,-1.9,5.1,-5.1,0.0,170,6203,4,2197,2117,65,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,74,1.01,19.11,19.11,10.5,24.0,6.3,6.2,0.5,1.00,21,97,99,-0.019,1.003,1.003,6189.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.8500,220.00,24.5700,0,-48.23,-48.384,-48.3,0.18713,7.677,0.000,-3.302,0.123,97.2931,5.133,0.000,
10.665,0,-1.9,4.8,-4.8,0.0,170,6164,4,2197,2130,65,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,74,1.01,19.11,19.11,10.5,23.2,6.1,6.1,0.4,1.00,21,96,99,-0.021,1.003,1.003,6142.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.8300,220.00,24.5500,0,-47.86,-48.015,-48.0,0.18780,7.617,0.000,-3.158,0.121,96.5697,5.133,0.000,
10.765,0,-1.9,4.6,-4.6,0.0,170,6121,4,2197,2143,65,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,74,1.01,19.11,19.11,10.5,23.2,6.1,6.1,0.2,1.00,21,96,99,-0.021,1.003,1.003,6097.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.9600,220.00,24.5300,0,-47.49,-47.646,-47.6,0.19134,7.560,0.000,-2.990,0.121,95.8173,5.133,0.000,
10.865,0,-1.9,4.4,-4.4,0.0,170,6069,4,2197,2155,64,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,74,1.01,19.11,19.11,10.5,24.0,6.1,6.1,0.1,1.00,21,95,99,-0.022,1.003,1.003,6034.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.3700,220.00,24.5100,0,-46.98,-47.056,-47.0,0.19079,7.488,0.000,-2.863,0.119,95.0988,5.133,0.000,
10.965,0,-1.9,4.2,-4.3,0.0,170,6021,5,2197,2166,65,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,74,1.01,19.11,19.11,10.9,24.0,6.1,6.0,0.0,1.00,21,94,99,-0.023,1.003,1.003,5991.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.4100,220.00,24.5000,0,-46.68,-46.687,-46.6,0.18951,7.429,0.000,-2.746,0.117,94.3027,5.133,0.000,
11.068,0,-1.9,4.1,-4.1,0.0,170,5955,5,2197,2177,64,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,74,1.01,19.11,19.11,10.9,24.0,6.1,5.8,0.0,1.00,21,93,99,-0.025,1.003,1.003,5916.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.4000,220.00,24.4700,0,-46.31,-46.318,-46.3,0.19293,7.338,0.000,-2.675,0.117,93.6425,5.133,0.000,
11.165,0,-1.9,4.0,-4.0,0.0,169,5849,5,2197,2186,64,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,74,1.01,19.11,19.11,10.9,24.0,6.0,6.0,0.0,1.00,21,93,99,-0.025,1.003,1.003,5750.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.6200,220.00,24.4200,0,-45.06,-45.065,-45.0,0.19909,7.132,0.000,-2.550,0.117,92.8949,5.133,0.000,
11.266,0,-1.9,3.8,-3.9,0.0,169,5644,5,2197,2197,64,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,74,1.01,19.11,19.11,10.9,24.0,5.8,5.8,0.0,1.00,21,92,99,-0.027,1.002,1.002,5533.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.7300,220.00,24.3600,0,-43.58,-43.589,-43.5,0.20703,6.884,0.000,-2.451,0.117,92.1959,5.133,0.000,
11.364,0,-1.9,3.7,-3.8,0.0,169,5419,5,2197,2207,64,1.5,1.5,1.5,2.0,1.5,2.0,1.5,0,74,1.01,19.11,19.11,10.9,24.0,5.5,5.4,-0.1,1.00,20,91,99,-0.029,1.002,1.002,5321.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.5100,220.00,24.3000,0,-42.26,-42.262,-42.2,0.21728,6.573,0.000,-2.353,0.115,91.5114,5.133,0.000,
11.465,0,-1.9,3.6,-3.6,0.0,169,5228,5,2197,2217,64,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,74,1.01,19.11,19.11,10.9,24.0,5.4,5.2,-0.1,1.00,20,91,99,-0.033,1.001,1.001,5141.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.3800,220.00,24.2400,0,-40.86,-40.860,-40.8,0.22662,6.321,0.000,-2.238,0.115,91.1861,5.133,0.000,
11.564,0,-1.9,3.5,-3.5,0.0,169,5054,5,2197,2225,64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,74,1.01,19.11,19.11,10.9,24.0,5.1,4.9,-0.1,1.00,19,90,99,-0.036,1.001,1.001,4981.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.3800,220.00,24.1500,0,-39.53,-39.533,-39.5,0.22998,6.114,0.000,-2.126,0.113,90.5065,5.133,0.000,
11.664,0,-1.9,3.3,-3.4,0.0,169,4912,5,2197,2233,64,-0.7,-1.0,-0.5,-1.0,-0.5,-1.0,-1.0,0,74,1.01,19.11,19.11,10.9,24.0,4.9,4.6,-0.1,1.00,19,90,99,-0.038,1.001,1.001,4845.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.6300,220.00,23.3100,0,-38.86,-38.795,-38.8,0.24096,5.725,0.000,-1.994,0.111,89.9822,5.133,0.000,
11.765,0,-1.9,3.2,-3.2,0.0,169,4781,5,2197,2242,64,-0.7,-1.0,-1.5,-1.0,-1.5,-1.0,-1.5,0,74,1.01,19.11,19.11,10.5,22.5,4.7,4.4,-0.1,1.00,18,89,99,-0.040,1.000,1.000,4716.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,22.7200,220.00,22.5100,0,-38.05,-38.058,-38.0,0.25164,5.375,0.000,-1.876,0.109,89.3706,5.133,0.000,
11.864,0,-2.0,3.1,-3.1,0.0,169,4653,5,2197,2251,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,74,1.01,19.11,19.11,10.1,22.5,4.4,4.0,-0.1,1.00,18,88,99,-0.040,1.000,1.000,4590.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,22.1100,220.00,21.7500,0,-37.24,-37.246,-37.2,0.26812,5.075,0.000,-1.759,0.109,88.7249,5.133,0.000,
11.965,0,-2.0,2.9,-2.9,0.0,169,4522,5,2197,2256,64,-2.2,-2.5,-2.0,-2.5,-2.5,-2.5,-2.5,0,74,1.01,19.11,19.11,9.7,21.0,4.1,3.8,-0.1,1.00,17,88,99,-0.042,1.000,1.000,4458.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,21.1000,220.00,20.9000,0,-36.58,-36.583,-36.5,0.28845,4.722,0.000,-1.646,0.109,87.8074,5.133,0.000,
12.065,0,-2.0,2.7,-2.8,0.0,169,4392,5,2197,2266,64,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,74,1.01,19.11,19.11,9.3,20.2,3.8,3.6,-0.1,1.00,17,87,99,-0.046,1.000,1.000,4319.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,20.0300,220.00,19.5000,0,-35.77,-35.771,-35.7,0.30474,4.276,0.000,-1.515,0.103,87.2006,5.133,0.000,
12.165,0,-2.0,2.6,-2.7,0.0,168,4263,5,2197,2272,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,8.5,18.7,3.3,3.3,0.0,1.00,15,86,99,-0.047,1.000,1.000,4203.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,18.0700,220.00,17.5500,0,-35.18,-35.181,-35.1,0.33306,3.731,0.000,-1.410,0.099,86.5793,5.133,0.000,
12.264,0,-2.0,2.5,-2.5,0.0,168,4174,5,2197,2281,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,7.8,17.2,2.9,2.8,-0.1,1.00,14,86,99,-0.047,1.000,1.000,4160.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,16.8800,220.00,16.7600,0,-35.25,-35.255,-35.2,0.34637,3.516,0.000,-1.298,0.097,86.1569,5.133,0.000,
12.365,0,-2.0,2.3,-2.3,0.0,168,4162,5,2197,2287,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,7.4,16.5,2.9,2.6,-0.1,1.00,14,86,99,-0.047,1.000,1.000,4150.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,16.5600,220.00,16.5700,0,-35.40,-35.402,-35.4,0.35217,3.466,0.000,-1.208,0.095,85.7637,5.133,0.000,
12.464,0,-2.0,2.2,-2.2,0.0,168,4145,5,2197,2295,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,7.4,15.7,2.7,2.7,-0.2,1.00,14,85,99,-0.047,1.000,1.000,4132.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,16.3300,220.00,16.3000,0,-35.40,-35.402,-35.4,0.36004,3.389,0.000,-1.136,0.095,85.1569,5.133,0.000,
12.564,0,-2.0,2.1,-2.1,0.0,168,4115,5,2197,2303,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,7.4,15.7,2.7,2.6,-0.1,1.00,14,84,99,-0.048,1.000,1.000,4091.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,15.8700,220.00,15.6300,0,-35.25,-35.255,-35.2,0.36804,3.226,0.000,-1.074,0.093,84.3316,5.133,0.000,
12.665,0,-2.0,2.0,-2.0,0.0,168,4071,5,2197,2308,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,7.0,15.0,2.6,2.5,-0.1,1.00,14,83,99,-0.048,1.000,1.000,4064.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,15.3200,220.00,15.1300,0,-35.32,-35.329,-35.3,0.38403,3.093,0.000,-0.994,0.093,83.6326,5.133,0.000,
12.765,0,-2.0,1.9,-1.9,0.0,168,4050,5,2197,2317,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,6.6,15.0,2.4,2.4,-0.2,1.00,14,83,99,-0.048,1.000,1.000,4045.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,14.9600,220.00,14.8600,0,-35.40,-35.402,-35.4,0.39282,3.019,0.000,-0.939,0.093,83.2782,5.133,0.000,
12.864,0,-2.0,1.8,-1.8,0.0,168,4037,5,2197,2324,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,6.6,14.2,2.4,2.4,-0.2,1.00,14,83,99,-0.048,1.000,1.000,4026.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,14.7700,220.00,14.6400,0,-35.40,-35.402,-35.4,0.38751,2.964,0.000,-0.888,0.091,83.0258,5.133,0.000,
12.965,0,-2.0,1.7,-1.7,0.0,167,4023,5,2197,2329,64,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,74,1.01,19.11,19.11,6.6,14.2,2.4,2.3,-0.1,1.00,14,82,99,-0.046,1.000,1.000,4010.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,14.5100,220.00,14.3400,0,-35.40,-35.329,-35.4,0.39648,2.889,0.000,-0.833,0.091,82.5452,5.133,0.000,
13.065,0,-2.0,1.6,-1.6,0.0,167,3992,5,2197,2333,64,-2.2,-2.5,-2.5,-3.0,-2.5,-2.5,-2.5,0,74,1.01,19.11,19.11,6.2,13.5,2.3,2.3,-0.1,1.00,14,82,99,-0.046,1.000,1.000,3976.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,14.1100,220.00,13.8500,0,-35.40,-35.402,-35.4,0.40069,2.776,0.000,-0.781,0.089,81.8316,5.133,0.000,
13.165,0,-2.0,1.6,-1.6,0.0,167,3964,5,2197,2342,64,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,74,1.01,19.11,19.11,6.2,13.5,2.2,2.2,-0.1,1.00,13,81,99,-0.050,1.000,1.000,3951.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,13.5100,220.00,13.4700,0,-35.32,-35.329,-35.3,0.41448,2.679,0.000,-0.759,0.089,81.1617,5.133,0.000,
13.264,0,-2.0,1.5,-1.5,0.0,167,3939,5,2197,2347,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,74,1.01,19.11,19.11,5.8,12.7,2.2,2.1,-0.1,1.00,13,80,99,-0.050,1.000,1.000,3928.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,13.1700,220.00,13.0100,0,-35.25,-35.255,-35.2,0.41973,2.569,0.000,-0.716,0.087,80.6471,5.133,0.000,
13.364,0,-2.0,1.5,-1.5,0.0,167,3919,5,2197,2353,64,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,74,1.01,19.11,19.11,5.8,12.7,2.0,2.0,-0.1,1.00,13,80,99,-0.050,1.000,1.000,3903.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.7500,220.00,12.7100,0,-35.25,-35.255,-35.2,0.43231,2.494,0.000,-0.685,0.087,80.1956,5.133,0.000,
13.464,0,-2.0,1.4,-1.4,0.0,167,3894,5,2197,2359,64,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,74,1.01,19.11,19.11,5.4,12.7,2.0,2.0,-0.1,1.00,13,79,99,-0.050,1.000,1.000,3884.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6700,220.00,12.6400,0,-35.18,-35.181,-35.1,0.43658,2.466,0.000,-0.650,0.085,79.8170,5.133,0.000,
13.565,0,-2.0,1.4,-1.4,0.0,166,3874,5,2197,2364,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,74,1.01,19.11,19.11,5.4,12.0,2.0,1.9,-0.1,1.00,13,79,99,-0.050,1.000,1.000,3860.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.7100,220.00,12.6300,0,-34.96,-34.960,-34.9,0.43908,2.450,0.000,-0.621,0.085,79.3073,5.133,0.000,
13.664,0,-2.0,1.3,-1.3,0.0,166,3852,5,2197,2370,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,74,1.01,19.11,19.11,5.4,12.7,2.0,1.9,-0.1,1.00,13,79,99,-0.051,1.000,1.000,3847.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6200,220.00,12.6300,0,-34.81,-34.812,-34.8,0.44030,2.437,0.000,-0.597,0.085,78.7442,5.133,0.000,
13.764,0,-2.0,1.3,-1.3,0.0,166,3833,5,2197,2376,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,74,1.01,19.11,19.11,5.4,12.0,2.0,1.9,-0.1,1.00,13,78,99,-0.051,1.000,1.000,3823.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.7000,220.00,12.6200,0,-34.66,-34.665,-34.6,0.44305,2.424,0.000,-0.568,0.085,78.4869,5.133,0.000,
13.865,0,-2.0,1.2,-1.2,0.0,166,3820,5,2197,2380,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,74,1.01,19.11,19.11,5.4,12.0,2.0,1.9,-0.1,1.00,13,78,99,-0.051,1.000,1.000,3804.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.7600,220.00,12.6300,0,-34.51,-34.517,-34.5,0.44445,2.413,0.000,-0.554,0.085,78.0840,5.133,0.000,
13.966,0,-2.0,1.2,-1.2,0.0,166,3795,5,2197,2385,64,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,74,1.01,19.11,19.11,5.4,12.0,1.9,1.8,-0.1,1.00,13,77,99,-0.051,1.000,1.000,3787.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.7000,220.00,12.6200,0,-34.44,-34.444,-34.4,0.44647,2.399,0.000,-0.542,0.085,77.5160,5.133,0.000,
14.065,0,-2.0,1.2,-1.2,0.0,166,3772,6,2197,2391,64,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,74,1.01,19.11,19.11,5.4,12.0,1.9,1.9,-0.1,1.00,14,77,99,-0.050,1.000,1.000,3763.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6500,220.00,12.6100,0,-34.22,-34.222,-34.2,0.44909,2.384,0.000,-0.511,0.085,77.1228,5.133,0.000,
14.165,0,-2.0,1.1,-1.1,0.0,166,3747,6,2197,2397,64,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,74,1.01,19.11,19.11,5.4,12.0,1.9,1.9,-0.1,1.00,14,76,99,-0.051,1.000,1.000,3734.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6600,220.00,12.6100,0,-34.07,-34.075,-34.0,0.45196,2.369,0.000,-0.488,0.085,76.7538,5.133,0.000,
14.266,0,-2.0,1.1,-1.1,0.0,166,3722,6,2197,2402,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,5.4,12.0,1.9,1.9,-0.1,1.00,14,76,99,-0.053,1.000,1.000,3704.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.7300,220.00,12.6000,0,-33.92,-33.927,-33.9,0.45507,2.352,0.000,-0.482,0.085,76.2587,5.133,0.000,
14.365,0,-2.0,1.1,-1.1,0.0,166,3687,6,2197,2407,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,74,1.01,19.11,19.11,5.4,12.0,1.9,1.8,-0.1,1.00,14,75,99,-0.051,1.000,1.000,3651.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.7600,220.00,12.5800,0,-33.55,-33.559,-33.5,0.46313,2.318,0.000,-0.468,0.085,75.8363,5.133,0.000,
14.464,0,-2.0,1.1,-1.1,0.0,166,3602,6,2197,2411,64,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,74,1.01,19.11,19.11,5.4,12.0,1.9,1.8,-0.1,1.00,14,75,99,-0.052,1.000,1.000,3542.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5600,220.00,12.5600,0,-32.96,-32.969,-32.9,0.47692,2.249,0.000,-0.441,0.085,75.5305,5.133,0.000,
14.565,0,-2.0,1.0,-1.0,0.0,166,3475,6,2197,2416,64,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,74,1.01,19.11,19.11,5.4,12.0,1.7,1.7,-0.1,1.00,13,75,99,-0.054,1.000,1.000,3382.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.7500,218.44,12.5400,0,-31.93,-31.936,-31.5,0.49615,2.163,0.000,-0.425,0.085,75.0111,5.133,0.000,
14.664,0,-2.0,1.0,-1.0,0.0,165,3295,6,2197,2419,64,-3.7,-4.0,-3.5,-3.5,-4.0,-3.5,-3.5,0,74,1.01,19.11,19.11,5.4,12.0,1.7,1.6,-0.1,1.00,13,74,99,-0.057,1.000,1.000,3217.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6700,215.89,12.5300,0,-30.90,-30.903,-30.9,0.52630,2.040,0.000,-0.419,0.085,74.5256,5.133,0.000,
14.765,0,-2.0,1.0,-1.0,0.0,165,3150,6,2197,2424,64,-4.5,-5.0,-5.0,-5.0,-4.5,-4.5,-5.0,0,74,1.01,19.11,19.11,5.8,12.0,1.6,1.6,-0.1,1.00,13,74,99,-0.059,1.000,1.000,3084.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6200,213.89,12.5200,0,-30.16,-30.166,-30.1,0.54901,1.959,0.000,-0.390,0.085,74.2004,5.133,0.000,
14.864,0,-2.0,0.9,-0.9,0.0,165,3025,6,2197,2429,64,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.0,0,74,1.01,19.11,19.11,5.4,12.0,1.6,1.5,-0.1,1.00,12,73,99,-0.068,1.000,1.000,2983.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6800,212.35,12.5100,0,-29.64,-29.502,-29.6,0.57110,1.882,0.000,-0.376,0.085,73.7489,5.133,0.000,
14.965,0,-2.0,0.9,-0.9,0.0,165,2938,6,2197,2433,64,-6.0,-6.0,-7.0,-6.5,-7.0,-6.0,-7.0,0,74,1.01,19.11,19.11,5.8,12.0,1.4,1.4,-0.1,1.00,12,73,99,-0.133,1.000,1.000,2899.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6600,211.06,12.5100,0,-29.57,-29.576,-29.5,0.58447,1.840,0.000,-0.375,0.085,73.4868,5.133,0.000,
15.065,0,-2.0,0.9,-0.9,0.0,165,2860,6,2197,2437,64,-8.2,-8.5,-8.5,-7.5,-8.5,-8.5,-7.5,0,74,1.01,19.11,19.11,5.8,12.0,1.4,1.5,-0.1,1.00,12,73,99,-0.195,1.000,1.000,2821.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6600,209.89,12.5100,0,-29.50,-29.502,-29.5,0.60394,1.780,0.000,-0.349,0.085,73.3994,5.133,0.000,
15.165,0,-2.0,0.9,-0.9,0.0,165,2779,6,2197,2442,64,-8.2,-8.5,-8.5,-9.0,-8.5,-8.5,-9.0,0,74,1.01,19.11,19.11,5.8,12.0,1.4,1.4,-0.2,1.00,11,73,99,-0.260,1.000,1.000,2736.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6000,208.64,12.5000,0,-29.35,-29.354,-29.3,0.62445,1.725,0.000,-0.343,0.085,73.1809,5.133,0.000,
15.265,0,-2.0,0.8,-0.9,0.0,165,2697,6,2197,2446,64,-9.0,-9.0,-9.0,-9.5,-9.0,-9.5,-9.0,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.5,-0.2,1.00,11,73,99,-0.292,1.000,1.000,2706.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5200,208.01,12.5000,0,-29.20,-29.207,-29.2,0.63751,1.690,0.000,-0.322,0.085,73.0644,5.133,0.000,
15.364,0,-2.0,0.8,-0.8,0.0,165,2712,6,2197,2450,64,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.5,-0.3,1.00,11,72,99,-0.284,1.000,1.000,2707.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.4800,208.13,12.5000,0,-29.28,-29.281,-29.2,0.63415,1.700,0.000,-0.312,0.085,72.8703,5.133,0.000,
15.464,0,-2.0,0.8,-0.8,0.0,165,2705,6,2197,2454,64,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.5,-0.3,1.00,11,72,99,-0.286,1.000,1.000,2706.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5000,208.09,12.5000,0,-29.35,-29.281,-29.3,0.63555,1.695,0.000,-0.294,0.085,72.7829,5.133,0.000,
15.565,0,-2.0,0.8,-0.8,0.0,165,2706,6,2197,2458,64,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.4,-0.3,1.00,11,72,99,-0.286,1.000,1.000,2706.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5100,208.10,12.5000,0,-29.28,-29.281,-29.2,0.63653,1.693,0.000,-0.279,0.085,72.7052,5.133,0.000,
15.664,0,-2.0,0.8,-0.8,0.0,165,2704,6,2197,2462,64,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.3,-0.3,1.00,11,72,99,-0.287,1.000,1.000,2702.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5100,208.04,12.5000,0,-29.20,-29.207,-29.2,0.63604,1.693,0.000,-0.273,0.085,72.5790,5.133,0.000,
15.765,0,-2.0,0.7,-0.7,0.0,165,2699,6,2197,2465,64,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.3,-0.3,1.00,11,72,99,-0.295,1.000,1.000,2693.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5300,207.91,12.5000,0,-29.13,-29.133,-29.1,0.63793,1.688,0.000,-0.261,0.085,72.5062,5.133,0.000,
