Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
11.197,0,-0.1,1.1,6.7,175,3461,2,1782,2259,73,42.7,43.0,43.0,43.0,43.0,0,86,19.11,19.11,14.70,7.0,18.7,1.9,-0.4,1.4,201,21,1.00,15,52,96,
11.241,0,-0.1,0.8,14.4,175,3489,2,1994,2142,73,30.7,31.0,31.0,31.0,31.0,0,86,19.11,19.11,14.70,16.7,52.5,5.7,1.0,4.1,201,57,1.00,58,52,99,
11.291,0,-0.1,0.4,12.2,175,3764,2,2229,1942,73,21.0,21.0,21.0,21.0,21.0,0,86,16.53,15.74,14.70,38.2,84.7,9.5,0.7,6.8,201,94,1.00,65,52,99,
11.341,0,-0.1,0.4,7.9,175,4206,2,2433,2180,73,21.0,21.5,21.5,21.5,21.5,0,78,12.14,12.14,14.70,39.8,84.7,10.7,-0.2,8.8,201,115,1.00,41,51,59,
11.391,0,-0.1,0.7,3.4,175,4637,2,2652,2398,73,4.5,4.6,4.6,4.6,4.6,0,81,11.83,11.93,14.70,41.0,89.2,12.6,0.5,11.2,201,113,1.00,73,51,34,
11.441,0,-0.1,1.6,0.0,175,4917,2,2839,2585,73,-4.5,-4.7,-4.7,-4.7,-4.7,0,84,12.76,12.77,14.70,40.2,85.5,13.0,0.3,13.5,201,117,1.00,62,51,36,
11.491,0,-0.1,3.8,0.0,175,5016,2,2879,2745,73,-4.5,-5.1,-5.1,-5.1,-5.1,0,84,13.93,13.93,14.70,33.5,69.0,10.8,-1.9,14.1,201,98,1.00,27,51,39,
11.541,0,-0.1,5.5,0.0,175,5055,2,2884,2767,73,6.0,6.6,6.6,6.6,4.6,0,90,14.82,14.82,14.83,26.9,54.0,8.5,-2.5,11.9,201,84,1.00,23,51,39,
11.591,0,-0.1,5.9,0.0,175,5118,2,2885,2790,73,3.7,4.1,4.1,3.9,4.1,0,87,15.10,15.11,14.98,23.0,46.5,7.4,1.7,9.3,201,69,1.02,22,51,0,
11.642,0,-0.1,6.4,0.0,175,5119,2,2885,2800,73,39.0,39.5,10.6,3.5,39.5,0,87,13.54,13.45,14.66,17.1,29.2,4.7,3.1,6.4,201,46,0.99,18,51,0,
11.691,0,-0.1,6.0,0.0,175,5076,2,2833,2811,73,12.7,13.3,14.6,14.6,13.3,0,87,12.92,13.06,14.70,12.8,28.5,4.5,3.9,3.6,201,37,1.00,15,51,0,
11.731,0,-0.1,5.3,0.0,175,5050,2,2785,2782,73,14.2,14.3,13.7,14.3,14.3,0,86,14.02,14.02,14.70,10.9,23.2,3.6,3.8,3.1,201,35,1.00,13,50,0,
11.782,0,-0.1,4.6,0.0,175,5013,2,2753,2755,73,15.0,15.2,15.2,13.5,15.2,0,85,13.32,13.32,14.70,8.9,18.7,2.9,3.4,3.1,201,28,1.00,12,50,0,
11.832,0,-0.1,4.2,0.0,175,5000,2,2719,2712,73,18.7,19.2,19.2,17.2,19.2,0,87,13.04,13.04,14.70,7.8,16.5,2.6,2.5,0.0,201,24,1.00,10,50,0,
11.882,0,-0.1,3.9,0.0,175,5042,2,2689,2665,72,19.5,19.5,19.5,18.8,19.5,0,86,13.38,13.39,14.70,6.6,14.2,2.2,1.6,1.4,201,20,1.00,9,50,0,
11.931,0,-0.1,3.2,0.0,175,5028,2,2664,2641,72,18.0,18.4,18.5,18.2,18.2,0,86,13.66,13.66,14.70,5.4,12.7,1.9,1.4,1.7,201,17,1.00,8,50,0,
11.981,0,-0.1,2.9,0.6,175,4971,2,2640,2607,72,16.5,16.8,16.6,16.6,16.6,0,87,14.53,14.65,14.70,5.4,12.0,1.9,0.9,1.1,201,16,1.00,8,50,0,
12.032,0,-0.1,3.0,1.6,175,4938,2,2618,2609,72,15.0,15.2,15.0,15.0,15.0,0,86,19.11,19.11,14.70,5.0,11.2,1.7,0.7,1.1,199,15,1.00,7,50,0,
12.082,0,-0.1,2.9,1.6,175,4930,2,2596,2611,72,14.2,14.5,14.5,14.5,14.5,0,87,19.11,19.11,14.70,5.0,11.2,1.7,0.5,1.1,199,15,1.00,7,50,0,
12.131,0,-0.1,2.5,1.6,175,4952,2,2574,2612,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.4,2.2,199,14,1.00,7,49,0,
12.182,0,-0.1,2.2,1.6,175,4985,2,2552,2614,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.3,2.2,199,14,1.00,7,49,0,
12.222,0,-0.1,2.3,1.6,175,5002,2,2530,2615,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.1,2.0,199,14,1.00,7,49,0,
12.266,0,-0.1,2.2,1.6,175,4996,2,2512,2614,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.1,2.3,199,14,1.00,8,49,0,
12.311,0,-0.1,2.2,1.6,175,4990,2,2494,2617,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.1,2.2,199,14,1.00,8,49,0,
12.361,0,-0.1,2.0,1.6,173,4963,2,2472,2618,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.2,3.0,199,14,1.00,9,48,0,
12.411,0,-0.1,1.9,1.6,173,4942,2,2450,2618,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.2,2.2,199,14,1.00,9,48,0,
12.462,0,-0.1,1.8,1.6,173,4934,2,2428,2620,72,14.2,14.5,14.5,14.5,14.5,0,87,19.11,19.11,14.70,4.6,10.5,1.6,0.1,2.0,199,14,1.00,9,48,0,
12.512,0,-0.1,1.7,1.6,173,4922,2,2405,2621,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.1,1.8,199,14,1.00,9,48,0,
12.551,0,-0.1,1.7,1.6,173,4915,2,2383,2622,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.1,1.7,199,14,1.00,9,48,0,
12.591,0,-0.1,1.6,1.6,173,4907,2,2366,2623,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.1,1.7,199,14,1.00,9,48,0,
12.632,0,-0.1,1.6,1.5,173,4891,2,2348,2622,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.1,1.7,199,14,1.00,9,48,46,
12.681,0,-0.1,1.5,1.5,173,4871,2,2330,2623,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.1,1.7,199,14,1.00,10,48,46,
12.731,0,-0.1,1.4,1.5,173,4861,2,2309,2623,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,10.5,1.6,0.1,1.7,199,14,1.00,10,48,46,
12.781,0,-0.1,1.3,1.5,173,4856,2,2287,2623,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.0,1.8,199,14,1.00,10,48,46,
12.831,0,-0.1,1.3,1.5,173,4838,2,2265,2625,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,4.6,10.5,1.6,0.0,1.6,199,14,1.00,10,48,46,
12.881,0,-0.1,1.3,1.5,173,4817,2,2244,2626,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,10.5,1.6,0.0,2.1,199,14,1.00,10,48,46,
12.931,0,-0.1,1.3,1.5,173,4806,2,2222,2626,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,0.0,2.2,199,14,1.00,10,47,45,
12.981,0,-0.1,1.2,1.5,173,4798,2,2200,2627,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,0.0,2.1,199,14,1.00,11,47,45,
13.031,0,-0.1,1.2,1.5,173,4784,2,2178,2627,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,0.0,2.0,199,15,1.00,11,47,45,
13.082,0,-0.1,1.2,1.5,173,4767,2,2157,2628,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,0.0,1.9,199,15,1.00,11,47,45,
13.131,0,-0.1,1.2,1.4,173,4762,2,2135,2627,72,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,0.0,2.0,199,15,1.00,11,47,45,
13.181,1,-0.1,1.2,1.3,173,4758,2,2113,2628,72,18.0,18.3,21.6,21.6,21.6,0,86,19.11,19.11,14.70,5.0,11.2,1.6,0.0,2.0,199,15,1.00,11,47,45,
13.231,4,-0.1,1.2,0.8,173,4739,2,2092,2587,72,55.5,56.0,45.1,56.0,56.0,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.1,1.8,199,15,1.00,11,46,45,
13.281,5,-0.1,1.2,0.4,173,4741,2,2070,2496,72,54.0,54.0,54.0,54.0,54.0,0,86,19.11,19.11,14.70,6.6,15.0,2.2,-0.3,2.1,199,19,1.00,12,46,47,
13.331,5,-0.1,1.2,0.0,173,4795,2,2038,2371,72,51.0,51.5,51.5,51.5,51.5,0,86,19.11,19.11,14.70,8.2,18.0,2.6,-0.4,2.8,199,23,1.00,15,46,47,
13.381,5,-0.1,1.2,0.0,173,4793,2,2005,2220,72,51.0,51.5,51.5,51.5,51.5,0,86,19.11,19.11,14.70,8.2,18.7,2.7,-0.5,2.9,199,24,1.00,14,46,47,
13.431,6,-0.1,1.2,0.0,173,4773,2,1972,2081,72,51.0,51.0,51.0,51.0,51.0,0,86,19.11,19.11,14.70,8.5,18.7,2.7,-0.7,2.8,199,24,1.00,14,46,47,
13.481,6,-0.1,1.2,0.0,173,4762,2,1938,1952,72,50.2,50.5,50.5,50.5,50.5,0,86,17.15,17.10,14.70,8.5,18.7,2.7,-0.8,2.9,199,25,1.00,14,46,47,
13.531,6,-0.1,1.2,0.0,173,4738,2,1903,1868,72,49.5,49.5,49.5,49.5,49.5,0,85,15.89,15.92,14.70,8.9,20.2,2.9,-0.9,2.8,199,26,1.00,15,46,47,
13.581,7,-0.1,1.2,0.0,173,4728,2,1868,1802,72,49.5,49.5,49.5,49.5,49.5,0,85,15.60,15.66,14.70,9.3,20.2,2.9,-0.8,2.9,199,26,1.00,15,46,47,
13.631,7,-0.1,1.2,0.0,173,4731,2,1844,1757,72,48.0,48.5,48.5,48.5,48.5,0,85,15.60,15.60,14.70,9.7,21.0,3.0,-0.8,3.0,199,27,1.00,16,46,47,
13.681,9,-0.1,1.2,0.0,173,4743,2,1858,1742,72,48.0,48.0,48.0,48.0,48.0,0,85,15.47,15.47,14.70,10.1,22.5,3.3,-0.9,3.2,199,30,1.00,16,46,46,
13.731,9,-0.1,1.1,0.0,173,4758,2,2054,1799,72,45.7,46.0,46.0,46.0,46.0,0,85,15.43,15.43,14.70,11.3,25.5,3.8,-0.7,3.6,199,32,1.00,20,46,45,
13.781,9,-0.1,1.1,0.0,173,4768,2,2280,2053,72,44.2,44.5,44.5,44.5,44.5,0,83,15.32,15.32,14.70,12.5,27.0,4.1,-0.8,4.1,199,36,1.00,20,46,44,
13.831,9,-0.1,1.2,0.0,173,4752,2,2356,2202,72,43.5,44.0,44.0,44.0,44.0,0,85,14.95,14.95,14.70,12.5,27.7,4.1,-0.8,4.2,199,37,1.00,20,46,44,
13.881,9,-0.1,1.3,0.0,172,4736,2,2390,2252,72,42.7,43.0,43.0,43.0,43.0,0,86,14.85,14.83,14.70,12.8,28.5,4.2,-0.8,4.1,199,38,1.00,20,46,44,
13.921,9,-0.1,1.3,0.0,172,4751,2,2406,2293,72,42.7,43.0,43.0,43.0,43.0,0,85,14.87,14.91,14.70,12.8,28.5,4.2,-0.8,4.4,199,38,1.00,20,46,44,
13.966,9,-0.1,1.4,0.0,172,4771,2,2420,2290,72,42.7,43.0,43.5,43.5,43.5,0,85,14.99,14.99,14.68,12.8,28.5,4.2,-0.8,4.5,199,38,0.99,20,46,44,
14.011,10,-0.1,1.5,0.0,172,4776,2,2421,2324,72,43.5,43.5,43.5,43.5,43.5,0,86,14.95,14.99,14.64,12.8,28.5,4.2,-0.8,4.5,197,38,0.99,20,46,44,
14.061,10,-0.1,1.5,0.0,172,4763,2,2419,2325,72,43.5,43.5,43.5,43.5,43.5,0,86,14.99,14.99,14.63,12.8,28.5,4.2,-0.8,4.3,197,38,0.99,19,46,44,
14.111,10,-0.1,1.6,0.0,172,4759,2,2434,2336,72,42.7,43.0,43.0,43.0,43.0,0,86,14.99,14.99,14.63,12.8,28.5,4.2,-0.8,4.3,197,38,0.99,18,46,44,
14.161,10,-0.1,1.7,0.0,172,4774,2,2463,2357,72,42.7,43.0,43.0,43.0,43.0,0,86,14.99,14.99,14.65,13.2,29.2,4.4,-0.8,4.3,197,39,0.99,18,46,43,
14.211,10,-0.1,1.7,0.0,172,4784,2,2492,2399,72,42.7,43.0,43.0,43.0,43.0,0,86,14.93,14.93,14.66,13.2,29.2,4.4,-0.8,4.5,197,39,0.99,18,46,43,
14.261,10,-0.1,1.8,0.0,172,4785,2,2496,2423,72,42.7,43.0,43.0,43.0,43.0,0,86,14.85,14.85,14.64,13.2,29.2,4.4,-0.8,4.5,197,39,0.99,18,46,43,
14.311,10,-0.1,1.9,0.0,172,4784,2,2504,2432,72,42.7,43.0,43.0,43.0,43.0,0,86,14.81,14.81,14.64,13.2,29.2,4.4,-0.8,4.5,197,39,0.99,17,47,43,
14.361,10,-0.1,1.9,0.0,172,4788,2,2522,2448,71,42.7,43.0,43.0,43.0,43.0,0,85,14.75,14.75,14.59,13.2,29.2,4.4,-0.8,4.2,197,39,0.99,17,47,43,
14.411,10,-0.1,1.9,0.0,172,4798,2,2532,2471,71,42.7,43.0,43.0,43.0,43.0,0,85,14.64,14.64,14.49,13.6,29.2,4.4,-0.8,4.4,197,39,0.98,17,47,43,
14.461,10,-0.1,2.0,0.0,172,4803,2,2541,2484,71,42.0,42.5,42.5,42.5,42.5,0,85,14.57,14.57,14.39,13.6,30.0,4.4,-0.7,4.4,197,40,0.97,17,47,43,
14.511,10,-0.1,2.0,0.0,172,4803,2,2547,2502,71,42.0,42.5,42.5,42.5,42.5,0,86,14.73,14.73,14.54,13.6,29.2,4.4,-0.8,4.3,197,40,0.98,16,47,43,
14.561,10,-0.1,2.1,0.0,172,4803,2,2543,2514,71,42.7,43.0,43.0,43.0,43.0,0,86,14.62,14.62,14.43,13.6,29.2,4.4,-0.8,4.4,197,39,0.98,16,47,43,
14.611,10,-0.1,2.1,0.0,172,4812,2,2542,2524,71,42.0,42.5,42.5,42.5,42.5,0,85,14.56,14.56,14.35,13.6,30.0,4.4,-0.8,4.3,197,40,0.97,16,47,43,
14.662,10,-0.1,2.1,0.0,172,4820,2,2542,2533,71,42.7,43.0,43.0,43.0,43.0,0,86,14.53,14.53,14.30,13.6,29.2,4.4,-0.8,4.5,197,40,0.97,16,47,43,
14.711,10,-0.1,2.1,0.0,172,4827,2,2548,2544,71,42.7,43.0,43.0,43.0,43.0,0,85,14.60,14.60,14.35,13.6,30.0,4.4,-0.8,4.5,197,40,0.97,16,47,43,
14.761,10,-0.1,2.1,0.0,172,4824,2,2552,2548,71,42.7,43.0,43.0,43.0,43.0,0,86,14.60,14.60,14.33,13.6,30.0,4.5,-0.8,4.3,197,40,0.97,16,47,43,
14.811,10,-0.1,2.1,0.0,172,4821,2,2553,2557,71,42.7,43.0,43.0,43.0,43.0,0,85,14.60,14.60,14.32,13.6,30.0,4.4,-0.8,4.3,197,40,0.97,16,47,43,
14.862,10,-0.1,2.1,0.0,172,4833,2,2558,2568,71,42.7,43.0,43.0,43.0,43.0,0,85,14.56,14.56,14.26,13.6,30.0,4.5,-0.8,4.4,197,40,0.97,16,47,43,
14.911,10,-0.1,2.2,0.0,172,4845,2,2580,2570,71,42.7,43.0,43.0,43.0,43.0,0,85,14.61,14.61,14.29,13.6,30.0,4.5,-0.8,4.6,197,40,0.97,17,47,43,
14.961,11,-0.1,2.1,0.0,172,4841,2,2598,2570,71,42.0,42.5,42.5,42.5,42.5,0,85,14.67,14.67,14.34,13.6,30.7,4.5,-0.8,4.7,197,41,0.97,17,47,43,
15.011,11,-0.1,2.2,0.0,172,4839,2,2603,2572,71,42.0,42.5,42.5,42.5,42.5,0,85,14.67,14.64,14.35,13.6,30.7,4.5,-0.8,4.8,197,41,0.97,17,47,43,
15.061,11,-0.1,2.2,0.0,172,4841,2,2623,2585,71,42.0,42.5,42.5,42.5,42.5,0,85,14.64,14.61,14.31,14.0,30.7,4.7,-0.8,4.7,197,41,0.97,17,47,43,
15.111,11,-0.1,2.2,0.0,172,4850,2,2634,2600,71,42.0,42.5,42.5,42.5,42.5,0,85,14.69,14.65,14.36,14.0,30.7,4.7,-0.8,4.5,197,41,0.97,17,47,43,
15.161,12,-0.1,2.2,0.0,172,4854,2,2634,2613,71,42.7,43.0,43.0,43.0,43.0,0,85,14.67,14.67,14.35,14.0,30.7,4.7,-0.8,4.7,197,41,0.97,17,47,43,
15.211,14,-0.1,2.2,0.0,172,4861,2,2655,2620,71,42.0,42.5,42.5,42.5,42.5,0,85,14.69,14.65,14.37,14.0,31.5,4.8,-0.8,4.8,197,42,0.97,18,48,42,
15.262,25,-0.1,2.1,0.2,172,4881,2,2791,2638,71,40.5,41.0,41.0,41.0,41.0,0,85,14.70,14.70,14.39,14.8,35.2,5.4,-0.8,5.2,197,44,0.97,20,48,40,
15.312,78,-0.1,1.8,1.9,172,4911,2,2876,2749,71,35.2,35.5,35.5,35.5,35.5,0,85,14.95,14.95,14.61,17.5,49.5,7.4,-0.1,6.5,197,50,0.99,25,48,40,
15.361,100,-0.1,1.3,12.8,172,4993,2,2884,2756,71,27.7,28.0,28.0,28.0,28.0,0,85,15.50,15.50,15.23,24.6,69.0,10.7,1.5,9.4,197,91,1.03,52,48,99,
15.411,100,-0.1,1.3,20.8,172,5066,2,2885,2775,71,26.2,26.5,26.5,26.5,26.5,0,85,14.11,14.01,14.94,32.0,72.7,11.6,1.5,11.6,197,95,1.01,94,48,99,
15.461,100,-0.1,1.9,21.7,172,5051,2,2885,2787,71,23.2,23.5,23.5,22.5,22.5,0,83,14.60,14.60,15.47,34.3,79.5,12.6,1.4,14.1,197,101,1.05,100,48,99,
15.511,100,-0.1,3.5,21.4,172,5061,2,2885,2765,71,20.2,20.5,20.5,20.5,20.5,0,86,15.16,15.11,16.48,36.7,91.5,14.4,2.8,16.7,197,108,1.12,100,48,99,
15.561,100,-0.1,5.5,21.2,172,5143,2,2885,2774,71,19.5,20.0,20.0,20.0,20.0,0,83,13.83,13.83,16.52,42.5,103.5,16.6,4.6,19.7,197,135,1.12,100,48,99,
15.601,100,-0.1,7.8,21.2,172,5238,2,2885,2836,71,19.5,19.5,19.5,19.5,19.5,0,82,12.95,12.97,16.24,48.8,115.5,18.8,6.8,21.4,197,148,1.10,100,49,99,
15.651,100,-0.1,10.1,21.5,172,5374,2,2885,2821,71,18.0,18.5,18.5,18.5,19.0,0,82,12.88,12.86,16.25,53.9,127.5,21.3,9.1,24.0,197,162,1.10,100,49,99,
15.701,100,-0.1,13.4,21.7,172,5419,2,2885,2842,71,13.5,13.5,16.5,16.5,16.5,0,82,12.88,12.90,16.44,62.8,144.0,24.3,12.2,27.7,197,180,1.11,100,50,82,
15.752,100,-0.1,16.8,21.7,172,5467,2,2885,2866,69,8.2,8.5,11.5,13.5,8.5,0,80,12.63,12.63,16.50,70.3,165.0,28.2,15.8,30.5,197,196,1.12,100,51,75,
15.801,100,-0.1,19.9,21.7,172,5499,2,2885,2820,69,3.0,3.5,6.5,6.5,3.5,0,79,12.39,12.39,16.40,79.6,180.7,31.0,18.4,33.1,197,238,1.11,98,52,65,
15.851,100,-0.1,22.9,21.7,172,5582,2,2885,2814,69,3.7,4.0,7.0,7.0,4.0,0,78,12.32,12.32,16.33,88.6,191.2,34.8,21.7,36.2,197,255,1.11,99,52,63,
15.901,100,-0.1,24.6,21.7,172,5713,2,2885,2804,69,4.5,4.5,7.5,7.5,4.5,0,74,12.39,12.36,16.30,95.7,191.2,37.4,22.6,37.7,197,255,1.10,99,53,61,
15.951,100,-0.1,25.7,21.7,172,5902,2,2885,2693,69,4.5,5.0,8.0,8.0,5.0,0,71,12.33,12.33,16.13,98.4,191.2,37.4,22.6,38.3,197,255,1.09,99,54,61,
16.001,100,-0.1,25.7,21.7,172,6213,2,2885,2657,69,6.0,6.0,9.0,9.0,6.0,0,67,12.44,12.44,16.17,99.6,191.2,37.4,22.6,38.8,197,255,1.10,99,55,60,
16.051,100,-0.1,24.8,21.7,172,6281,2,2885,2608,69,6.0,6.5,9.5,9.5,6.5,0,64,12.41,12.41,16.18,98.4,191.2,37.4,22.6,38.8,197,255,1.10,94,55,60,
16.101,100,-0.1,24.5,21.7,172,6387,3,2885,2654,69,6.0,6.5,9.5,9.5,6.5,0,60,12.42,12.32,16.47,97.2,191.2,37.4,22.6,38.6,197,255,1.11,93,56,60,
16.146,100,-0.1,25.1,21.7,172,5365,3,2885,3412,69,3.7,4.0,7.0,7.0,5.0,0,59,13.72,13.72,14.70,97.2,191.2,37.4,22.6,38.5,197,255,1.00,72,56,63,
16.191,100,-0.1,27.3,18.9,172,4553,3,2885,2955,69,-3.0,-3.0,-1.4,-1.4,-1.4,0,68,19.11,19.11,14.70,99.6,191.2,32.4,22.6,36.1,197,255,1.00,41,57,0,
16.245,100,-0.1,29.4,19.0,172,4193,3,2885,2622,69,-0.7,-1.1,-2.0,-1.1,-1.1,0,84,19.11,18.16,14.70,99.6,191.2,28.9,21.9,31.2,197,255,1.00,32,58,0,
16.292,100,-0.1,28.3,21.5,172,4285,3,2885,2740,69,-0.7,-1.2,-1.2,-1.0,-1.2,0,60,14.66,14.54,14.80,99.6,191.2,32.0,22.6,27.1,197,255,1.00,34,59,51,
16.341,100,-0.1,27.0,21.1,172,4271,3,2885,2652,69,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,13.52,13.52,14.88,99.6,191.2,30.5,21.6,24.4,197,255,1.01,31,59,52,
16.391,100,-0.1,25.7,20.7,172,4202,3,2885,2662,69,0.7,1.0,2.2,2.2,1.0,0,69,13.38,13.38,14.98,98.4,191.2,28.8,20.1,24.2,197,255,1.01,30,59,47,
16.436,100,-0.1,24.0,20.4,172,4187,3,2885,2792,69,0.7,1.0,3.4,3.4,1.0,0,82,13.32,13.32,15.13,98.4,191.2,28.6,20.0,24.3,197,255,1.02,32,60,46,
16.481,100,-0.1,22.8,20.2,172,4210,3,2885,2748,69,0.7,1.0,4.0,4.0,1.0,0,82,13.10,13.12,15.21,97.6,191.2,28.3,19.7,24.2,197,255,1.03,36,61,45,
16.531,100,-0.1,21.4,20.2,172,4264,3,2885,2727,69,0.7,1.0,4.0,4.0,1.0,0,81,13.03,12.97,15.37,98.4,191.2,28.8,19.8,25.0,197,255,1.04,42,62,47,
16.581,100,-0.1,20.4,20.1,172,4316,3,2885,2783,69,0.7,1.0,4.0,4.0,1.0,0,81,12.90,12.92,15.51,98.4,191.2,28.9,19.8,25.7,197,255,1.05,54,62,47,
16.631,100,-0.1,19.3,20.1,172,4364,3,2885,2824,69,0.7,1.0,4.0,4.0,1.0,0,79,12.88,12.88,15.71,98.0,191.2,28.8,19.3,26.1,197,255,1.06,96,62,47,
16.676,100,-0.1,18.8,20.1,172,4357,3,2885,2779,69,0.7,1.0,4.0,4.0,1.0,0,77,12.91,12.91,15.92,95.3,191.2,28.0,18.7,26.3,197,255,1.08,100,63,47,
16.711,100,-0.1,18.8,20.3,172,4424,3,2885,2788,69,0.7,1.0,4.0,4.0,1.0,0,77,12.85,12.85,16.07,95.3,191.2,28.3,18.6,26.3,197,255,1.09,100,64,47,
16.762,100,-0.1,18.5,20.4,172,4469,3,2885,2777,69,0.7,1.0,4.0,4.0,1.0,0,76,12.77,12.77,16.20,94.5,191.2,28.3,18.4,26.4,197,255,1.10,100,64,49,
16.812,100,-0.1,18.4,20.4,172,4455,3,2885,2750,69,0.7,1.0,4.0,4.0,1.0,0,77,12.60,12.62,16.24,92.9,191.2,28.0,18.3,26.6,197,255,1.10,100,65,48,
16.861,100,-0.1,18.1,20.4,172,4509,3,2885,2713,69,0.7,1.0,4.0,4.0,1.0,0,77,12.63,12.63,16.35,92.5,191.2,28.0,18.2,26.4,197,255,1.11,100,66,49,
16.906,100,-0.1,18.2,20.8,172,4562,3,2885,2781,69,1.5,1.7,4.0,4.0,1.7,0,77,12.53,12.51,16.38,91.4,191.2,28.2,18.1,26.2,197,255,1.11,100,66,51,
16.942,100,-0.1,18.2,20.9,172,4590,3,2885,2835,69,1.5,1.7,4.0,4.0,1.7,0,76,12.52,12.52,16.39,90.6,191.2,28.2,18.0,26.8,197,255,1.11,100,66,52,
16.991,100,-0.1,18.3,21.1,172,4614,3,2885,2756,69,1.5,1.7,4.0,4.0,1.7,0,76,12.52,12.52,16.42,89.8,191.2,28.2,18.0,27.3,197,255,1.11,100,67,52,
17.041,100,-0.1,18.1,21.3,172,4662,3,2885,2795,69,1.5,2.2,4.5,4.5,2.2,0,76,12.54,12.52,16.45,89.4,191.2,28.2,18.0,26.8,201,255,1.11,100,68,52,
17.092,100,-0.1,18.3,21.5,172,4697,3,2885,2829,69,1.5,2.2,4.5,4.5,2.2,0,76,12.54,12.52,16.48,88.6,191.2,28.3,18.0,27.1,201,255,1.12,100,68,53,
17.141,100,-0.1,18.5,21.6,172,4724,3,2885,2837,69,1.5,2.2,4.5,4.5,2.2,0,76,12.51,12.51,16.49,88.2,191.2,28.5,18.1,27.2,201,255,1.12,100,69,53,
17.181,100,-0.1,18.5,21.7,172,4793,3,2885,2854,69,2.2,2.7,5.0,5.0,2.7,0,76,12.50,12.50,16.52,87.8,191.2,28.6,18.1,27.4,201,255,1.12,100,69,54,
17.232,100,-0.1,18.6,21.7,172,4809,3,2885,2882,69,2.2,2.7,5.0,5.0,2.7,0,76,12.49,12.51,16.53,87.5,191.2,28.8,18.2,28.1,201,255,1.12,100,69,55,
17.281,100,-0.1,18.9,21.7,172,4830,3,2885,2898,69,2.2,2.7,5.0,5.0,2.7,0,75,12.55,12.57,16.59,87.5,191.2,28.9,18.4,28.1,201,255,1.12,100,70,55,
17.321,100,-0.1,18.9,21.7,172,4886,3,2885,2906,69,3.0,3.2,5.5,5.5,3.2,0,75,12.53,12.55,16.62,87.5,191.2,29.2,18.5,28.4,201,255,1.13,100,71,56,
17.366,100,-0.1,19.0,21.7,172,4922,3,2885,2819,68,3.0,3.2,5.5,5.5,3.2,0,75,12.47,12.47,16.60,87.5,191.2,29.5,18.6,28.5,201,255,1.12,100,71,57,
