Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
10.507,0,-0.1,2.6,0.0,181,4626,5,2505,2543,73,32.2,32.5,32.5,32.5,32.5,0,85,12.50,12.50,14.70,4.6,10.5,1.4,0.0,1.9,204,14,1.00,6,120,0,
10.547,0,-0.1,2.5,0.0,181,4632,5,2488,2518,73,30.7,31.0,31.0,31.0,31.0,0,84,12.45,12.45,14.70,4.6,9.7,1.4,-0.1,1.3,204,14,1.00,6,119,0,
10.587,0,-0.1,2.4,0.0,181,4631,5,2471,2497,73,30.7,31.2,31.2,31.2,31.2,0,85,12.67,12.71,14.70,4.6,9.7,1.4,-0.1,1.5,204,13,1.00,7,119,0,
10.627,0,-0.1,2.3,0.0,181,4632,5,2454,2478,73,30.0,30.4,31.0,31.0,31.0,0,84,13.05,13.07,14.70,4.6,10.5,1.4,-0.1,2.1,204,14,1.00,7,120,47,
10.672,0,-0.1,2.3,0.0,181,4645,5,2437,2462,73,29.2,29.5,29.5,29.6,29.5,0,84,13.35,13.35,14.70,4.6,10.5,1.4,-0.1,1.7,204,14,1.00,7,120,47,
10.717,0,-0.1,2.2,0.0,181,4651,5,2416,2428,73,30.0,30.2,30.2,30.2,30.2,0,84,13.44,13.42,14.70,4.6,10.5,1.4,-0.1,1.5,204,14,1.00,7,119,47,
10.757,0,-0.1,2.1,0.0,181,4648,5,2399,2398,73,29.2,29.4,30.3,30.3,30.3,0,84,13.07,13.05,14.70,4.6,10.5,1.4,-0.1,1.3,204,14,1.00,8,119,47,
10.797,0,-0.1,2.0,0.0,181,4643,5,2382,2384,73,27.7,28.0,28.1,28.0,28.0,0,84,12.80,12.80,14.70,4.6,10.5,1.4,-0.1,1.4,204,14,1.00,8,119,47,
10.837,0,-0.1,1.9,0.0,181,4629,5,2365,2350,73,27.0,27.2,27.0,27.0,27.0,0,85,12.63,12.63,14.70,4.6,10.5,1.4,-0.2,1.9,204,14,1.00,8,119,47,
10.877,0,-0.1,1.9,0.0,181,4616,5,2348,2322,73,25.5,25.6,25.7,25.6,25.6,0,85,13.04,13.04,14.70,4.6,10.5,1.4,-0.2,2.2,204,14,1.00,8,119,47,
10.917,0,-0.1,1.8,0.0,181,4610,5,2331,2315,73,24.7,24.8,24.6,24.3,24.3,0,84,14.01,14.06,14.70,4.6,10.5,1.4,-0.2,2.0,204,14,1.00,8,118,47,
10.957,0,-0.1,1.8,0.0,181,4595,5,2315,2320,73,22.5,22.9,23.1,22.9,22.9,0,85,15.51,15.90,14.70,4.6,10.5,1.4,-0.3,1.9,204,14,1.00,8,119,47,
10.997,0,-0.1,1.8,0.0,181,4634,5,2298,2322,73,20.2,20.3,20.3,20.3,20.3,0,85,19.11,19.11,14.70,4.6,10.5,1.4,-0.3,1.5,204,14,1.00,9,119,47,
11.037,0,-0.1,1.8,0.0,181,4631,5,2281,2327,73,18.0,18.1,18.3,18.1,18.1,0,85,19.11,19.11,14.70,4.6,10.5,1.4,-0.3,1.5,204,14,1.00,9,119,47,
11.077,0,-0.1,1.7,0.0,181,4627,5,2264,2329,73,15.0,15.5,15.5,15.5,15.5,0,85,19.11,19.11,14.70,4.6,10.5,1.4,-0.4,1.7,204,14,1.00,9,119,47,
11.117,0,-0.1,1.7,0.0,181,4620,5,2247,2333,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,4.6,10.5,1.4,-0.4,1.9,204,14,1.00,9,119,47,
11.157,0,-0.1,1.7,0.0,181,4617,5,2230,2336,73,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,10.5,1.4,-0.4,1.8,204,14,1.00,9,118,47,
11.197,0,-0.1,1.7,0.0,181,4597,5,2214,2338,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,10.5,1.6,-0.5,1.5,204,14,1.00,9,118,47,
11.237,0,-0.1,1.7,0.0,181,4580,5,2197,2341,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.5,2.0,204,15,1.00,9,118,47,
11.277,0,-0.1,1.7,0.0,181,4560,5,2181,2343,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.5,2.0,204,15,1.00,9,118,47,
11.317,0,-0.1,1.6,0.0,181,4558,5,2164,2345,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.6,2.1,204,15,1.00,9,118,47,
11.362,0,-0.1,1.6,0.0,181,4553,5,2147,2349,73,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.6,2.0,204,15,1.00,9,118,47,
11.407,0,-0.1,1.6,0.0,181,4584,5,2126,2350,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,10.5,1.4,-0.6,1.7,204,15,1.00,9,118,47,
11.447,0,-0.1,1.6,0.0,181,4569,5,2110,2353,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.6,1.9,204,14,1.00,9,118,47,
11.487,0,-0.1,1.6,0.0,181,4571,5,2093,2355,73,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.6,1.8,204,15,1.00,9,118,47,
11.527,0,-0.1,1.6,0.0,181,4572,5,2077,2355,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.6,1.8,204,15,1.00,9,118,47,
11.572,0,-0.1,1.6,0.0,181,4557,5,2060,2358,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.7,2.1,204,15,1.00,9,118,47,
11.617,0,-0.1,1.6,0.0,181,4549,5,2039,2362,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.7,2.1,204,15,1.00,9,117,47,
11.657,0,-0.1,1.6,0.0,181,4533,5,2022,2364,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.7,2.3,204,15,1.00,9,117,47,
11.697,0,-0.1,1.6,0.0,181,4527,5,2006,2366,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.7,2.3,204,15,1.00,9,117,47,
11.737,0,-0.1,1.5,0.0,181,4518,5,1989,2367,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.9,204,15,1.00,9,117,47,
11.777,0,-0.1,1.5,0.0,181,4539,5,1973,2370,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.8,204,15,1.00,9,117,47,
11.817,0,-0.1,1.5,0.0,183,4538,5,1956,2371,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.9,204,15,1.00,9,117,46,
11.857,0,-0.1,1.5,0.0,183,4538,5,1939,2373,73,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.8,204,15,1.00,9,117,46,
11.897,0,-0.1,1.5,0.0,183,4537,5,1923,2375,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.5,204,15,1.00,9,117,46,
11.937,0,-0.1,1.5,0.0,183,4536,5,1906,2375,73,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.8,204,15,1.00,9,117,46,
11.977,0,-0.1,1.5,0.0,183,4524,5,1889,2379,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.8,204,15,1.00,9,116,46,
12.022,0,-0.1,1.5,0.0,183,4520,5,1873,2380,73,14.2,14.5,14.5,14.5,14.5,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.9,204,15,1.00,9,116,46,
12.072,0,-0.1,1.5,0.0,183,4501,5,1852,2383,73,14.2,14.5,14.5,14.5,14.5,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,2.0,204,15,1.00,9,116,46,
12.122,0,-0.1,1.5,0.0,183,4501,5,1831,2385,73,13.5,14.0,14.5,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.8,208,15,1.00,9,115,46,
12.167,0,-0.1,1.5,0.0,183,4490,5,1811,2385,73,13.5,14.0,14.0,14.0,14.0,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.7,208,15,1.00,9,115,46,
12.207,0,-0.1,1.5,0.0,183,4487,5,1794,2386,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.9,208,15,1.00,9,115,46,
12.247,0,-0.1,1.5,0.0,183,4478,5,1778,2389,73,13.5,14.0,14.0,14.0,14.0,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,2.0,208,15,1.00,9,115,46,
12.287,0,-0.1,1.5,0.0,183,4494,5,1762,2389,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.7,208,15,1.00,9,115,46,
12.327,0,-0.1,1.5,0.0,183,4493,5,1746,2392,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.7,208,15,1.00,9,115,46,
12.367,0,-0.1,1.5,0.0,183,4483,5,1729,2393,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.8,208,15,1.00,9,115,46,
12.407,0,-0.1,1.5,0.0,183,4481,5,1713,2395,73,13.5,14.0,14.0,14.0,14.0,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,2.1,208,15,1.00,9,115,46,
12.447,0,-0.1,1.5,0.0,183,4467,5,1697,2397,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,2.3,208,15,1.00,9,114,46,
12.487,0,-0.1,1.4,0.0,183,4453,5,1680,2398,73,13.5,14.0,14.0,14.0,14.0,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,2.0,208,15,1.00,9,114,46,
12.527,0,-0.1,1.4,0.0,183,4469,5,1664,2401,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,2.0,208,15,1.00,9,114,46,
12.567,0,-0.1,1.4,0.0,183,4485,5,1648,2402,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.8,208,15,1.00,9,114,46,
12.607,0,-0.1,1.4,0.0,183,4453,5,1632,2402,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.8,208,15,1.00,9,114,46,
12.652,0,-0.1,1.4,0.0,183,4456,5,1615,2402,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.8,1.7,208,15,1.00,9,114,46,
12.697,0,-0.1,1.4,0.0,183,4444,5,1595,2406,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.9,1.8,208,15,1.00,9,114,46,
12.737,0,-0.1,1.5,0.0,183,4432,5,1579,2406,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.9,1.7,208,15,1.00,9,114,46,
12.777,0,-0.1,1.4,0.0,183,4432,5,1562,2408,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.8,208,15,1.00,9,114,46,
12.817,0,-0.1,1.4,0.0,183,4421,5,1546,2408,73,13.5,14.0,14.0,14.0,14.0,0,84,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.7,208,15,1.00,9,114,46,
12.857,0,-0.1,1.4,0.0,183,4417,5,1530,2411,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,12.0,1.6,-0.9,1.7,208,15,1.00,9,114,46,
12.897,0,-0.1,1.4,0.0,183,4430,5,1514,2412,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.7,208,16,1.00,9,114,46,
12.937,0,-0.1,1.4,0.0,183,4437,5,1497,2414,73,13.5,14.0,14.0,14.0,14.0,0,86,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.8,208,15,1.00,9,114,46,
12.977,0,-0.1,1.4,0.0,183,4419,5,1481,2414,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.9,1.9,208,15,1.00,9,114,46,
13.017,0,-0.1,1.4,0.0,183,4425,5,1465,2416,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,2.0,208,15,1.00,9,113,46,
13.062,0,-0.1,1.4,0.0,183,4401,5,1448,2418,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,12.0,1.6,-0.9,2.0,208,15,1.00,9,114,46,
13.107,0,-0.1,1.4,0.0,183,4423,5,1428,2419,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.8,210,15,1.00,9,113,46,
13.147,0,-0.1,1.4,0.0,183,4408,5,1412,2419,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.8,210,15,1.00,9,113,46,
13.187,0,-0.1,1.4,0.0,183,4394,5,1395,2420,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,12.0,1.6,-0.9,1.8,210,16,1.00,9,113,46,
13.227,0,-0.1,1.4,0.0,183,4388,5,1379,2423,73,13.5,14.0,14.0,14.0,14.0,0,86,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.8,210,15,1.00,9,113,46,
13.267,0,-0.1,1.4,0.0,183,4371,5,1363,2424,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.7,210,15,1.00,9,113,46,
13.307,0,-0.1,1.4,0.0,183,4378,5,1347,2424,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.9,1.6,210,15,1.00,9,112,46,
13.347,0,-0.1,1.4,0.0,183,4376,5,1331,2428,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.9,1.7,210,15,1.00,9,112,46,
13.387,0,-0.1,1.4,0.0,183,4370,5,1315,2428,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.9,1.8,210,15,1.00,9,112,46,
13.427,0,-0.1,1.4,0.0,183,4380,5,1299,2429,73,13.5,14.0,14.0,14.0,14.0,0,86,19.11,19.11,14.70,5.0,11.2,1.6,-0.9,1.7,210,15,1.00,9,112,46,
13.467,0,-0.1,1.4,0.0,183,4373,5,1282,2431,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.0,11.2,1.6,-0.9,1.7,210,15,1.00,9,112,46,
13.507,0,-0.1,1.4,0.0,183,4362,5,1267,2432,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.5,210,15,1.00,9,112,46,
13.547,0,-0.1,1.4,0.0,183,4360,5,1251,2433,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.4,210,15,1.00,9,112,46,
13.587,0,-0.1,1.4,0.0,183,4352,5,1235,2436,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.7,210,15,1.00,9,112,46,
13.627,0,-0.1,1.4,0.0,183,4355,5,1221,2436,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.5,210,15,1.00,9,112,46,
13.671,0,-0.1,1.4,0.0,183,4350,5,1208,2437,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.7,210,15,1.00,9,111,46,
13.717,0,-0.1,1.4,0.0,183,4352,5,1194,2437,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.6,210,15,1.00,9,111,46,
13.762,0,-0.1,1.4,0.0,183,4353,5,1185,2439,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,2.0,210,15,1.00,9,111,46,
13.807,0,-0.1,1.4,0.0,183,4341,5,1174,2441,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.8,210,15,1.00,9,111,46,
13.847,0,-0.1,1.4,0.0,183,4338,5,1166,2441,73,13.5,14.0,14.0,14.0,14.0,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.8,210,15,1.00,9,111,46,
13.887,0,-0.1,1.4,0.0,183,4327,5,1159,2444,73,13.5,14.0,14.0,14.0,14.0,0,86,19.11,19.11,14.70,5.4,12.0,1.6,-0.9,1.6,210,15,1.00,9,111,46,
13.926,0,-0.1,1.4,0.0,183,4320,5,1152,2445,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.4,12.0,1.6,-0.9,1.6,210,16,1.00,9,111,46,
13.967,0,-0.1,1.4,0.0,183,4319,5,1146,2445,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.6,210,16,1.00,9,111,46,
14.007,0,-0.1,1.4,0.0,183,4317,5,1140,2446,73,13.5,13.5,13.5,13.5,13.5,0,86,19.11,19.11,14.70,5.4,11.2,1.6,-0.9,1.6,210,15,1.00,9,111,46,
14.047,0,-0.1,1.4,0.0,183,4324,5,1135,2449,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.9,210,15,1.00,9,111,46,
14.087,0,-0.1,1.4,0.0,183,4314,5,1130,2450,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,2.0,210,15,1.00,9,111,46,
14.126,0,-0.1,1.4,0.0,183,4314,5,1126,2450,73,13.5,13.5,13.5,13.5,13.5,0,86,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,2.0,210,15,1.00,9,111,46,
14.167,0,-0.1,1.4,0.0,183,4304,5,1123,2450,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,2.0,210,15,1.00,9,111,46,
14.207,0,-0.1,1.4,0.0,183,4303,5,1119,2451,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,2.0,210,15,1.00,9,111,46,
14.247,0,-0.1,1.4,0.0,183,4298,5,1116,2454,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.8,210,15,1.00,9,111,46,
14.287,0,-0.1,1.4,0.0,183,4299,5,1113,2453,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.9,210,15,1.00,9,111,46,
14.331,0,-0.1,1.4,0.0,183,4293,5,1110,2454,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,2.1,210,15,1.00,9,110,46,
14.377,0,-0.1,1.4,0.0,183,4281,5,1107,2456,73,13.5,13.5,13.5,13.5,13.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.9,210,15,1.00,9,110,46,
14.417,0,-0.1,1.4,0.0,183,4276,5,1104,2458,73,13.5,13.5,13.5,13.5,13.5,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.8,210,15,1.00,9,110,46,
14.457,0,-0.1,1.4,0.0,183,4272,5,1102,2458,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.5,210,15,1.00,9,110,46,
14.497,0,-0.1,1.4,0.0,183,4265,5,1099,2459,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.5,210,15,1.00,9,110,46,
14.541,0,-0.1,1.4,0.0,183,4279,5,1097,2462,73,12.7,13.0,13.0,13.0,13.0,0,86,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.4,210,15,1.00,9,110,46,
14.591,0,-0.1,1.4,0.0,183,4274,5,1095,2463,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.8,210,15,1.00,9,110,46,
14.637,0,-0.1,1.4,0.0,183,4273,5,1093,2464,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.2,210,15,1.00,9,110,46,
14.677,0,-0.1,1.4,0.0,183,4262,5,1092,2466,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.4,210,15,1.00,9,109,46,
14.721,0,-0.1,1.4,0.0,183,4266,5,1090,2467,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.6,210,15,1.00,9,109,46,
14.767,0,-0.1,1.4,0.0,183,4257,5,1088,2467,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.3,210,15,1.00,9,109,46,
14.806,0,-0.1,1.4,0.0,183,4257,5,1087,2469,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.6,210,15,1.00,9,109,46,
14.847,0,-0.1,1.4,0.0,181,4244,5,1085,2471,73,12.7,13.0,13.0,13.0,13.0,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.7,210,15,1.00,9,109,46,
14.887,0,-0.1,1.4,0.0,181,4239,5,1084,2471,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.5,210,15,1.00,9,109,46,
14.926,0,-0.1,1.4,0.0,181,4238,5,1083,2471,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.6,210,15,1.00,9,109,46,
14.967,0,-0.1,1.4,0.0,181,4244,5,1081,2472,73,12.7,13.0,13.0,13.0,13.0,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.9,210,15,1.00,9,109,46,
15.011,0,-0.1,1.4,0.0,181,4220,5,1080,2471,73,12.7,13.0,13.0,13.0,13.0,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.9,210,15,1.00,9,108,46,
15.057,0,-0.1,1.4,0.0,181,4231,5,1078,2475,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.9,210,15,1.00,9,108,46,
15.096,0,-0.1,1.4,0.0,181,4227,5,1077,2476,73,12.7,13.0,13.0,13.0,13.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.6,210,15,1.00,9,108,46,
15.136,0,-0.1,1.4,0.0,181,4215,5,1076,2476,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.8,210,15,1.00,9,108,46,
15.177,0,-0.1,1.4,0.0,181,4220,5,1075,2477,73,12.0,12.5,12.5,12.5,12.5,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.7,210,15,1.00,9,108,46,
15.216,0,-0.1,1.4,0.0,181,4218,5,1074,2478,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.6,210,15,1.00,9,108,46,
15.256,0,-0.1,1.4,0.0,181,4208,5,1073,2480,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.4,12.0,1.4,-0.9,1.9,210,15,1.00,9,108,46,
15.297,0,-0.1,1.4,0.0,181,4213,5,1072,2480,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.4,12.0,1.4,-0.9,2.0,210,16,1.00,9,108,46,
15.337,0,-0.1,1.4,0.0,181,4211,5,1071,2482,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,2.1,210,15,1.00,9,108,46,
15.381,0,-0.1,1.4,0.0,181,4194,5,1070,2484,73,12.0,12.5,12.5,12.5,12.5,0,86,19.11,19.11,14.70,5.4,12.0,1.4,-0.9,2.2,210,15,1.00,9,107,46,
15.431,0,-0.1,1.4,0.0,181,4200,5,1068,2484,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.4,12.0,1.4,-1.0,1.6,210,16,1.00,9,107,46,
15.481,0,-0.1,1.4,0.0,181,4192,5,1067,2484,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.4,12.0,1.4,-1.0,1.4,210,16,1.00,9,107,46,
15.527,0,-0.1,1.4,0.0,181,4187,5,1066,2486,73,12.0,12.5,12.5,12.5,12.5,0,86,19.11,19.11,14.70,5.4,12.0,1.4,-1.0,1.8,210,16,1.00,9,107,46,
15.566,0,-0.1,1.4,0.0,181,4188,5,1065,2486,73,12.0,12.5,12.5,12.5,12.5,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-1.0,1.8,210,16,1.00,9,107,46,
15.606,0,-0.1,1.4,0.0,181,4177,5,1063,2489,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-1.0,1.7,210,15,1.00,9,107,46,
15.646,0,-0.1,1.4,0.0,181,4180,5,1062,2488,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.6,210,15,1.00,9,107,46,
15.686,0,-0.1,1.4,0.0,181,4175,5,1061,2489,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.7,210,15,1.00,9,107,46,
15.726,0,-0.1,1.4,0.0,181,4168,5,1060,2490,73,12.0,12.5,12.5,12.5,12.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.7,210,15,1.00,9,107,46,
15.766,0,-0.1,1.4,0.0,181,4169,5,1059,2491,73,12.0,12.5,12.5,12.5,12.5,0,86,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.7,210,15,1.00,9,107,46,
