Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C)
886.068,0,1.1,0,0.21,8.48,1,27.2,4.1,0.28,0,1,35.16,2,0,0,0,15.078,0,0,28,1,0,1,1.1,14.83,14.61,1.016,12.5,85.3,97.9,2728,2.91,2,4.2,-2.6,48.8,3,1.049,0.93,21.4,0,0,1.72,1.2,49.7,27.3,9.1,14.81,14.6,16
886.114,0,1.3,0,0.2,7.71,1,26.3,7,0.28,-0.06,1,35.16,2,0,0,0,15.086,0,0,28,1,0,1,1.4,14.83,14.61,1.016,12.5,85.3,97.9,2726,3.06,2,4.2,-2.6,48.8,3,1.019,0.931,21.4,0,0,1.69,1.1,49.8,27.4,9.3,14.81,14.6,16
886.160,0,1.5,0,0.2,8.05,1,25.1,11.2,0.27,0.11,1,34.64,2,0,0,0,15.125,0,0,28,1,0,1,1.5,14.81,14.61,1.016,12.5,85.3,97.9,2728,3.06,2,4.2,-2.6,48.8,3,1.019,0.908,21.4,0,0,1.73,1.7,49.8,27.4,9.4,14.81,14.6,16
886.208,0,1.2,0,0.2,8.66,1,25.1,10.2,0.28,-0.23,1,35.16,2,0,0,0,15.094,0,0,28,1,0,1,1.3,14.88,14.61,1.016,12.5,85.3,97.9,2732,2.78,2,4.4,-2.6,49.1,3,1.012,0.876,21.4,0,0,1.77,1.9,49.7,27.5,9.5,14.81,14.6,16
886.255,0,1.2,0,0.2,9.2,1,26.3,9.2,0.28,0,1,35.16,2,0,0,0,15.086,0,0,28,1,0,1,1.2,14.81,14.61,1.016,12.4,85.3,97.9,2734,2.78,2,4.5,-2.6,49,3,1.023,0.92,21.4,0,0,1.78,1.9,49.7,27.6,9.6,14.7,14.6,16
886.301,0,1.1,0,0.21,9.32,1,27.6,9.2,0.29,0.06,1,35.16,2,0,0,0,15.078,0,0,28,1,0,1,1.1,14.68,14.61,1.016,12.4,85.3,97.9,2728,2.79,2,4.2,-2.6,48.6,3,1.032,0.947,21.4,0,0,1.79,1.9,49.7,27.6,9.7,14.59,14.6,16
886.348,0,1.1,0,0.21,9.2,1,28.6,5.3,0.29,0.06,1,35.16,2,0,0,0,15.094,0,0,28,1,0,1,1.1,14.5,14.61,1.016,12.4,85.3,97.9,2724,2.79,2,4.2,-2.6,48.6,3,1.062,0.957,21.4,0,0,1.77,1.6,49.7,27.7,9.8,14.47,14.6,16
886.398,0,1.6,0,0.22,8.52,1,28.8,8.3,0.29,0,1,35.16,2,0,0,0,15.133,0,0,28,1,0,1,1.5,14.53,14.6,1.016,12.4,85.3,97.9,2722,2.89,2,3.9,-2.6,48.3,3,1.06,0.96,21.4,0,0,1.74,1.5,49.7,27.8,9.8,14.59,14.6,16
886.443,0,1.4,0,0.21,8.6,1,27.9,13.1,0.28,-0.11,1,35.16,2,0,0,0,15.133,0,0,28,1,0,1,1.7,14.6,14.6,1.016,12.5,85.3,97.9,2726,2.93,2,4,-2.6,48.4,3,1.049,0.957,21.4,0,0,1.77,2,49.7,27.9,10.2,14.59,14.6,16
886.491,0,1,0,0.21,9.47,1,28.2,10.2,0.29,0,1,35.16,2,0,0,0,15.117,0,0,28,1,0,1,1,14.62,14.6,1.016,12.5,85.3,97.9,2726,2.89,2,4.2,-2.6,48.3,3,1.047,0.953,21.4,0,0,1.78,1.9,49.6,28,10.3,14.59,14.6,16
886.538,0,0.9,0,0.22,9.2,1,29,4.1,0.29,0.28,1,35.16,2,0,0,0,15.133,0,0,28,1,0,1,0.8,14.6,14.6,1.016,12.5,85.3,97.9,2722,2.89,2,4.2,-2.6,48.3,3,1.059,0.967,21.4,0,0,1.79,1.8,49.6,28.1,10.4,14.59,14.6,16
886.582,0,1.3,0,0.22,8.54,1,29.6,7,0.29,0.06,1,35.16,2,0,0,0,15.156,0,0,28,1,0,1,1.2,14.53,14.6,1.016,12.4,85.3,97.9,2718,2.91,2,4.1,-2.6,48.2,3,1.049,0.972,21.4,0,0,1.73,1.3,49.6,28.2,10.4,14.47,14.6,16
886.630,0,1.4,0,0.21,7.91,1,28.3,11.3,0.28,-0.34,1,35.16,2,0,0,0,15.188,0,0,28,1,0,1,1.5,14.47,14.6,1.016,12.4,85.3,97.9,2716,2.84,2,3.8,-2.6,48.2,3,1.046,0.964,21.4,0,0,1.72,1.5,49.6,28.2,10.6,14.47,14.6,16
886.679,0,1.5,0,0.21,8.68,1,27.4,11.3,0.28,-0.34,1,35.16,2,0,0,0,15.188,0,0,28,1,0,1,1.6,14.43,14.6,1.016,12.4,85.3,97.9,2720,2.93,2,3.4,-2.6,48.5,3,1.023,0.931,21.5,0,0,1.76,2,49.6,28.4,10.6,14.47,14.6,16
886.728,0,1.3,0,0.21,9.02,1,27.8,11.2,0.29,0,1,35.16,2,0,0,0,15.195,0,0,28,1,0,1,1.4,14.45,14.61,1.016,12.4,85.3,97.9,2728,2.93,2,3.4,-2.6,48.5,3,1.001,0.937,21.5,0,0,1.78,2,49.6,28.4,10.4,14.47,14.6,16
886.774,0,0.8,0,0.21,9.29,1,28.6,9.3,0.29,0.11,1,35.16,2,0,0,0,15.156,0,0,28,1,0,1,1.1,14.4,14.6,1.016,12.5,85.3,97.9,2726,2.98,2,3.4,-2.6,48.4,3,1.032,0.947,21.5,0,0,1.78,2,49.6,28.5,10.5,14.36,14.6,16
886.823,0,0.8,0,0.22,9.13,1,29.3,4.1,0.29,0.06,1,35.16,2,0,0,0,15.133,0,0,28,1,0,1,0.7,14.34,14.6,1.016,12.5,85.3,97.9,2716,3.07,2,3,-2.6,48.1,3,1.008,0.956,21.5,0,0,1.77,1.7,49.6,28.6,10.5,14.36,14.6,16
886.870,0,1.5,0,0.22,8.44,1,29.2,7.1,0.29,0.11,1,35.16,2,0,0,0,15.227,0,0,28,1,0,1,1.4,14.4,14.6,1.016,12.4,85.3,97.9,2712,3,2,2.8,-2.6,48.1,3,1.056,0.962,21.5,0,0,1.73,1.3,49.5,28.7,10.4,14.47,14.6,16
886.918,0,1.4,0,0.21,8.27,1,28.2,12.3,0.29,-0.17,1,35.16,2,0,0,0,15.211,0,0,28,1,0,1,1.5,14.54,14.6,1.016,12.4,85.3,97.9,2716,3,2,2.8,-2.6,48.1,3,1.051,0.945,21.5,0,0,1.74,1.9,49.5,28.7,10.4,14.59,14.6,16
886.966,0,0.8,0,0.21,8.98,1,27.7,9.3,0.28,0,1,35.16,2,0,0,0,15.195,0,0,28,1,0,1,1,14.54,14.6,1.016,12.4,85.3,97.9,2718,2.86,2,3.1,-2.6,48.4,3,1.035,0.938,21.5,0,0,1.77,1.9,49.5,28.8,10.4,14.59,14.6,16
887.015,0,1,0,0.21,9.02,1,28.5,4.1,0.29,0.06,1,35.16,2,0,0,0,15.172,0,0,28,1,0,1,0.9,14.6,14.61,1.016,12.4,85.3,97.9,2710,3.03,2,3.2,-2.6,48.3,3,1.046,0.95,21.5,0,0,1.77,1.8,49.5,28.8,10.5,14.59,14.6,16
887.061,0,1.1,0,0.21,8.41,1,28.6,7.1,0.29,0,1,35.16,2,0,0,0,15.203,0,0,28,1,0,1,1.1,14.6,14.6,1.016,12.5,85.3,97.9,2708,2.92,2,3.1,-2.6,48.2,3,1.04,0.95,21.5,0,0,1.72,1.2,49.4,28.8,10.4,14.47,14.6,16
887.110,0,1,0,0.21,7.87,1,27.6,8.4,0.28,0.06,1,35.16,2,0,0,0,15.227,0,0,28,1,0,1,1.2,14.5,14.6,1.016,12.5,85.3,97.9,2710,2.92,2,3.1,-2.6,48.2,3,1.002,0.934,21.5,0,0,1.72,1.4,49.4,28.8,10.4,14.47,14.6,16
887.157,0,0.9,0,0.2,7.91,1,26.2,7.1,0.28,-0.11,1,35.16,2,0,0,0,15.258,0,0,28,1,0,1,1,14.44,14.6,1.016,12.5,85.3,97.9,2710,2.82,2,2.6,-2.6,48.6,3,0.98,0.905,21.5,0,0,1.71,1.4,49.4,28.9,10.4,14.47,14.6,16
887.200,0,0.8,0,0.2,8.09,1,25.8,4.1,0.28,-0.11,1,35.16,2,0,0,0,15.258,0,0,28,1,0,1,0.8,14.44,14.61,1.016,12.4,85.3,97.9,2708,2.84,2,2.5,-2.6,48.7,3,0.979,0.889,21.5,0,0,1.72,1.3,49.3,28.8,10.3,14.47,14.6,16
887.247,0,0.9,0,0.2,7.85,1,25.1,4.2,0.27,0.11,1,34.67,2,0,0,0,15.258,0,0,28,1,0,1,0.8,14.45,14.61,1.016,12.4,85.3,97.9,2704,2.84,2,2.5,-2.6,48.7,3,0.973,0.88,21.5,0,0,1.71,1.2,49.3,28.8,10.3,14.47,14.6,16
887.296,0,1,0,0.2,7.69,1,24.9,4.2,0.27,-0.06,1,33.94,2,0,0,0,15.297,0,0,28,1,0,1,1,14.42,14.61,1.016,12.4,85.3,97.9,2698,2.79,2,2.4,-2.6,48.8,3,0.994,0.835,21.5,0,0,1.69,1,49.3,28.7,10.3,14.36,14.6,16
887.343,0,1.2,0,0.19,7.3,1,24.6,7.1,0.27,-0.17,1,32.64,1.6,0,0,0,15.289,0,0,28,1,0,1,1.2,14.38,14.61,1.016,12.5,85.3,97.9,2700,2.77,2,2.1,-2.6,48.8,3,1.009,0.809,21.5,0,0,1.67,1,49.3,28.6,10.3,14.36,14.6,16
887.388,0,1.3,0,0.19,7.67,1,24.2,9.5,0.27,0.06,1,32.03,1.6,0,0,0,15.266,0,0,28,1,0,1,1.3,14.28,14.61,1.016,12.5,85.3,97.9,2704,2.76,2,1.5,-2.6,48.9,3,0.998,0.765,21.5,0,0,1.71,1.6,49.3,28.4,10,14.36,14.6,16
887.431,0,1,0,0.19,8.34,1,24.2,8.5,0.27,-0.11,1,32.79,1.6,0,0,0,15.266,0,0,28,1,0,1,1,14.34,14.61,1.016,12.5,85.3,97.9,2708,2.76,2,1.5,-2.6,48.9,3,0.979,0.757,21.5,0,0,1.74,1.7,49.3,28,10,14.36,14.6,16
887.476,0,0.7,0,0.2,8.58,1,24.6,4.1,0.27,-0.06,1,33.89,1.6,0,0,0,15.219,0,0,28,1,0,1,0.7,14.46,14.61,1.016,12.5,85.3,97.9,2708,2.82,2,1.6,-2.6,48.9,3,1.01,0.79,21.5,0,0,1.75,1.6,49.3,27.5,10,14.47,14.6,16
887.522,0,1.2,0,0.2,8.11,1,25,4.2,0.27,-0.06,1,35.16,1.6,0,0,0,15.219,0,0,28,1,0,1,1.1,14.5,14.61,1.016,12.4,85.3,97.9,2702,2.68,2,1.7,-2.6,48.8,3,1.018,0.852,21.5,0,0,1.72,1.2,49.3,27,9.9,14.47,14.6,16
887.567,0,1.5,0,0.2,7.93,1,24.9,8.5,0.27,0.11,1,33.96,1.6,0,0,0,15.242,0,0,28,1,0,1,1.6,14.55,14.61,1.016,12.4,85.3,97.9,2698,2.68,2,1.7,-2.6,48.8,3,0.996,0.855,21.5,0,0,1.72,1.7,49.3,26.6,9.9,14.59,14.6,16
887.615,0,1.3,0,0.2,8.56,1,24.9,12.4,0.27,-0.23,1,35.16,1.6,0,0,0,15.297,0,0,28,1,0,1,1.4,14.55,14.61,1.016,12.4,85.3,97.9,2694,2.79,2,1.8,-2.6,48.8,3,0.986,0.839,21.5,0,0,1.77,1.9,49.2,26.5,9.9,14.7,14.6,16
887.661,0,1.1,0,0.2,9.2,1,25.9,9.5,0.28,-0.06,1,35.16,1.6,0,0,0,15.32,0,0,28,1,0,1,1.2,14.67,14.61,1.016,12.5,85.3,97.9,2700,2.88,2,2.1,-2.6,48.7,3,0.977,0.883,21.5,0,0,1.79,2,49.2,26.4,9.8,14.81,14.6,16
887.706,0,1,0,0.21,9.26,1,27.6,8.5,0.29,-0.11,1,35.16,2,0,0,0,15.305,0,0,28,1,0,1,1.1,14.78,14.61,1.016,12.5,85.3,97.9,2702,2.84,2,2.4,-2.6,48.2,3,1.006,0.908,21.6,0,0,1.78,1.8,49.2,26.4,9.8,14.81,14.6,16
887.754,0,1.1,0,0.21,8.92,1,28.4,5.4,0.28,-0.06,1,35.16,2,0,0,0,15.297,0,0,28,1,0,1,1,14.81,14.61,1.016,12.5,85.3,97.9,2696,2.84,2,2.4,-2.6,48.2,3,1.012,0.942,21.6,0,0,1.75,1.3,49.2,26.4,9.8,14.7,14.6,16
887.800,0,1.4,0,0.21,8.01,1,28.3,8.5,0.28,0.11,1,35.16,2,0,0,0,15.336,0,0,28,1,0,1,1.3,14.77,14.6,1.016,12.4,85.3,97.9,2692,2.87,2,2.4,-2.6,48,3,1.041,0.942,21.6,0,0,1.71,1.2,49.2,26.5,9.8,14.81,14.6,16
887.847,0,1.2,0,0.21,7.96,1,26.8,10.5,0.27,-0.11,1,35.16,2,0,0,0,15.383,0,0,28,1,0,1,1.3,14.86,14.6,1.016,12.5,85.3,97.9,2692,3.04,2,2.8,-2.6,48.3,3,0.992,0.933,21.6,0,0,1.72,1.8,49.1,26.6,9.8,14.93,14.6,16
887.896,0,0.7,0,0.21,8.62,1,26.7,5.4,0.28,-0.11,1,35.16,2,0,0,0,15.313,0,0,28,1,0,1,0.7,14.98,14.61,1.016,12.4,85.3,97.9,2696,2.77,2,3.4,-2.6,48.4,3,1.022,0.92,21.6,0,0,1.76,1.8,49.1,26.7,10,15.04,14.6,16
887.941,0,1,0,0.21,8.6,1,27.1,4.2,0.28,0.06,1,35.16,2,0,0,0,15.313,0,0,28,1,0,1,0.7,14.97,14.61,1.016,12.4,85.3,97.9,2700,2.77,2,3.4,-2.6,48.4,3,1.007,0.927,21.6,0,0,1.74,1.4,49.1,26.8,10.1,14.81,14.6,16
887.988,0,1.3,0,0.21,8.01,1,26.9,7.1,0.28,-0.06,1,35.16,2,0,0,0,15.313,0,0,28,1,0,1,1.4,14.72,14.61,1.016,12.4,85.3,97.9,2692,2.78,2,3.3,-2.6,48.3,3,1.02,0.914,21.6,0,0,1.71,1.2,49.1,26.9,10.4,14.59,14.6,16
888.032,0,1,0,0.2,7.81,1,26,9.5,0.27,-0.11,1,35.16,2,0,0,0,15.359,0,0,28,1,0,1,1.1,14.6,14.61,1.016,12.5,85.3,97.9,2688,2.93,2,2.8,-2.6,48.5,3,0.998,0.899,21.6,0,0,1.71,1.5,49.1,27,10.4,14.59,14.6,16
888.079,0,0.8,0,0.2,7.93,1,25.4,4.2,0.27,0.17,1,34.81,2,0,0,0,15.359,0,0,28,1,0,1,0.9,14.6,14.61,1.016,12.5,85.3,97.9,2690,2.93,2,2.8,-2.6,48.5,3,0.991,0.86,21.6,0,0,1.72,1.4,49.1,27.1,10.4,14.59,14.6,16
888.124,0,1.1,0,0.2,8.01,1,25.1,4.2,0.27,0.17,1,35.03,2,0,0,0,15.359,0,0,28,1,0,1,1,14.62,14.61,1.016,12.5,85.3,97.9,2690,2.77,2,2.7,-2.6,48.6,3,0.982,0.878,21.6,0,0,1.71,1.4,49.1,27.2,10.4,14.59,14.6,16
888.168,0,1.3,0,0.2,7.96,1,25,8.6,0.27,-0.11,1,34.11,2,0,0,0,15.328,0,0,28,1,0,1,1.3,14.53,14.61,1.016,12.5,85.3,97.9,2690,2.84,2,2.6,-2.6,48.7,3,0.998,0.835,21.6,0,0,1.71,1.3,49,27.3,10.4,14.47,14.6,16
888.211,0,1.4,0,0.2,7.98,1,24.9,10.5,0.27,-0.06,1,34.28,1.6,0,0,0,15.359,0,0,28,1,0,1,1.3,14.53,14.61,1.016,12.4,85.3,97.9,2694,2.84,2,2.5,-2.6,48.7,3,0.998,0.851,21.6,0,0,1.73,1.7,49.1,27.3,10.4,14.47,14.6,16
888.255,0,1,0,0.2,8.58,1,25,10.5,0.27,0.06,1,34.35,1.6,0,0,0,15.336,0,0,28,1,0,1,1.2,14.48,14.61,1.016,12.4,85.3,97.9,2694,2.84,2,2.5,-2.6,48.7,3,0.982,0.85,21.6,0,0,1.76,1.9,49.1,27.3,10.3,14.47,14.6,16
888.298,0,0.7,0,0.2,9.02,1,26.1,5.4,0.28,0.11,1,35.16,1.6,0,0,0,15.32,0,0,28,1,0,1,0.9,14.45,14.61,1.016,12.4,85.3,97.9,2692,2.81,2,2.3,-2.6,48.7,3,0.992,0.893,21.6,0,0,1.77,1.8,49.1,27.4,10.3,14.47,14.6,16
888.343,0,0.7,0,0.21,8.71,1,27,4.2,0.28,0.06,1,35.16,2,0,0,0,15.352,0,0,28,1,0,1,0.7,14.49,14.61,1.016,12.5,85.2,97.9,2688,3.07,2,2.3,-2.6,48.2,3,0.984,0.913,21.6,0,0,1.75,1.3,49,27.4,10.1,14.59,14.6,16
888.391,0,0.8,0,0.21,7.93,1,27,4.3,0.28,-0.17,1,35.16,2,0,0,0,15.414,0,0,28,1,0,1,0.7,14.58,14.61,1.016,12.5,85.2,97.9,2680,3.07,2,2.3,-2.6,48.2,3,0.984,0.906,21.6,0,0,1.7,1.1,49,27.3,10.4,14.59,14.6,16
888.435,0,1,0,0.2,7.5,1,25.7,4.3,0.27,-0.17,1,35.16,2,0,0,0,15.398,0,0,28,1,0,1,0.9,14.67,14.61,1.016,12.5,85.2,97.9,2676,2.83,2,2.6,-2.6,48.3,3,0.958,0.889,21.6,0,0,1.68,1,48.9,27.4,10.3,14.7,14.6,16
888.481,0,0.9,0,0.2,7.36,1,25,5.4,0.27,0.06,1,33.37,2,0,0,0,15.461,0,0,28,1,0,1,1.1,14.74,14.61,1.016,12.4,85.2,97.9,2680,2.71,2,2.8,-2.6,48.6,3,0.958,0.829,21.6,0,0,1.67,1,48.9,27.4,10.3,14.81,14.6,16
888.527,0,0.5,0,0.19,7.23,1,24.6,4.2,0.26,0.06,1,32.25,2,0,0,0,15.461,0,0,28,1,0,1,0.6,14.87,14.61,1.016,12.4,85.2,97.9,2686,2.71,2,2.8,-2.6,48.6,3,0.996,0.796,21.6,0,0,1.68,1.1,48.9,27.3,10.3,14.81,14.6,16
888.571,0,0.0,0,0.19,7.4,1,24.4,4.2,0.26,-0.06,1,32.08,1.6,0,0,0,15.336,0,0,28,1,0,1,0.2,14.8,14.61,1.016,12.4,85.2,97.9,2682,2.7,2,3.3,-2.6,48.7,3,0.995,0.781,21.6,0,0,1.68,1.1,48.9,27.2,10.3,14.81,14.6,16
888.614,0,0,0,0.19,7.55,1,24.2,0,0.26,-0.06,1,31.27,1.6,0,0,0,15.375,0,0,28,1,0,1,0,14.66,14.61,1.016,12.5,85.2,97.9,2674,2.77,2,3.1,-2.6,48.6,3,1.034,0.751,21.6,0,0,1.69,1.2,48.9,27.1,10.3,14.59,14.6,16
888.661,0,0,0,0.19,7.55,1,24.4,-15.6,0.26,0.06,1,31.37,1.6,0,0,0,15.391,0,0,28,1,0,1,0,14.66,14.61,1.016,12.5,85.2,97.9,2670,2.6,2,2.5,-2.6,46.5,3,1.034,0.748,21.6,0,0,1.69,1.2,48.8,27,10.2,14.47,14.6,16
888.707,0,0,0,0.19,7.59,1,24.2,-15.6,0.26,-0.29,1,32.64,1.6,0,0,0,15.539,0,0,28,1,0,1,0,14.53,14.61,1.016,12.5,85.2,97.9,2674,2.6,2,2.5,-2.6,46.5,3,1.048,0.782,21.6,0,0,1.68,1,48.8,21.3,10.1,14.47,14.6,16
888.753,0,0,0,0.19,7.21,1,24.7,-15.6,0.25,-0.34,1,35.16,1.6,0,0,0,15.492,0,0,28,1,0,1,0,14.46,14.61,1.016,12.4,85.3,97.9,2684,2.59,2,2.2,-2.6,44.5,3,1.051,0.884,21.6,0,0,1.67,0.8,48.8,14.5,9.7,14.36,14.6,16
888.796,0,0,0,0.19,7.06,1,24.5,-15.7,0.25,0.12,1,35.16,2,0,0,0,15.563,0,0,28,1,0,1,0,14.4,14.61,1.016,12.4,85.3,97.9,2688,2.7,2,1.9,-2.6,42.3,3,1.035,0.885,21.6,0,0,1.65,0.7,48.8,6.7,9.2,14.36,14.6,16
888.841,0,0,0,0.19,7.06,1,24.5,-15.6,0.25,-0.12,1,32.59,2,0,0,0,15.734,0,0,28,1,0,1,0,14.38,14.61,1.016,12.4,85.3,97.9,2678,2.7,2,1.9,-2.6,42.3,3,0,0,21.6,0,0,1.66,0.6,48.8,1.7,8.8,14.36,14.69,16
888.885,0,0,0,0.19,6.86,1,24.2,-15.6,0.25,-0.17,1,30.76,0,0,0,0,16.984,0,0,12,1,0,1,0,14.39,14.7,1.016,12.4,85.2,97.9,2654,2.79,4,0,-2.6,39.8,3,0,0,21.6,0,0,1.64,0.3,48.8,0.4,8.4,14.36,14.69,16
888.927,0,0,0,0.19,6.75,1,24,-15.5,0.25,-0.12,1,30.05,0,0,0,0,17.266,0,0,12,1,0,1,0,14.38,14.7,1.016,12.7,85.2,97.9,2640,2.49,4,0,-2.6,37.8,3,0,0,21.6,0,0,1.64,0.4,48.8,0.3,7.9,14.36,14.69,16
888.973,0,0,0,0.18,6.7,1,23.8,-15.5,0.25,-0.12,1,29.3,0,0,0,0,17.266,0,0,12,1,0,1,0,14.33,14.7,1.016,12.7,85.2,97.9,2626,2.49,4,0,-2.6,37.8,3,0,0,21.6,0,0,1.64,0.3,48.8,0.3,7.6,14.24,14.69,16
889.017,0,0,0,0.18,6.88,1,23.5,-15.4,0.25,-0.17,1,28.66,0,0,0,0,17.344,0,0,12,1,0,1,0,14.23,14.7,1.016,13.2,85.2,97.9,2616,2.76,4,0,-2.6,35.1,3,0,0,21.6,0,0,1.64,0.4,48.7,0.5,7.4,14.24,14.69,16
889.061,0,0,0,0.18,6.73,1,23.6,-15.4,0.25,-0.17,1,28.83,0,0,0,0,17.578,0,0,12,1,0,1,0,14.23,14.7,1.016,13.5,85.2,97.9,2628,2.5,4,0,-2.6,32.5,3,0,0,21.6,0,0,1.63,0.4,48.6,1,7,14.47,14.69,16
889.107,0,0,0,0.18,6.56,1,23.1,-15.6,0.25,-0.4,1,28.54,0,0,0,0,17.641,0,0,12,1,0,1,0,14.35,14.7,1.016,13.8,85.2,97.9,2668,2.56,4,0,-2.6,30.5,3,0,0,21.6,0,0,1.62,0.1,48.4,1.6,6.7,14.81,14.69,16
889.150,0,0,0,0.18,6.37,1,23.1,-15.6,0.24,-0.46,1,28.1,0,0,0,0,17.578,0,0,12,1,0,1,0,14.8,14.7,1.016,13.8,85.2,97.9,2684,2.56,4,0,-2.6,30.5,3,0,0,21.6,0,0,1.61,0,48.4,2,6.5,15.5,14.69,16
889.197,0,0,0,0.18,6.42,1,23,-15.6,0.23,0,1,0,0,0,0,0,17.5,0,0,12,1,0,1,0,15.53,14.7,1.016,13.9,85.2,97.9,2676,2.84,4,0,-3.4,28.2,3,0,0,21.6,0,0,1.61,0,48.4,2.5,4.8,16.65,14.69,16
889.241,0,0,0,0.17,6.23,1,22.6,-15.6,0.23,0.06,1,0,0,0,0,0,17.734,0,0,12,1,0,1,0,16.89,14.7,1.016,14,85.2,97.9,2652,3.51,4,0,-3.4,30.9,2,0,0,21.7,0,0,1.6,0,48.3,3,1.6,18.03,14.69,16
889.285,0,0,0,0.17,6.28,1,22.3,-15.5,0.23,-0.23,1,0,0,0,0,0,17.734,0,0,12,1,0,1,0,18.41,14.7,1.016,14,85.2,97.9,2624,3.51,4,0,-3.4,30.9,2,0,0,21.7,0,0,1.61,0,48.3,3.6,0.0,19.29,14.69,16
889.331,0,0,0,0.17,6.4,1,22.1,-15.4,0.23,-0.12,1,0,0,0,0,0,17.781,0,0,12,1,0,1,0,19.27,14.7,1.016,14.2,85.2,97.9,2608,4.02,4,0,-3.4,32.8,2,0,0,21.7,0,0,1.61,0,48.3,4.1,-0.4,19.29,14.69,16
889.375,0,0,0,0.17,6.42,1,22.1,-15.4,0.23,-0.12,1,0,0,0,0,0,17.781,0,0,12,1,0,1,0,19.27,14.7,1.016,14.2,85.2,97.9,2632,4.18,4,0,-3.4,30.8,2,0,0,21.7,0,0,1.61,0,48.1,4.5,-0.6,19.29,14.69,16
889.421,0,0,0,0.17,6.25,1,22,-15.5,0.23,-0.47,1,0,0,0,0,0,17.813,0,0,12,1,0,1,0,19.27,14.7,1.016,14.2,85.2,97.9,2654,4.18,4,0,-3.4,30.8,2,0,0,21.7,0,0,1.6,0,48.1,4.9,-0.7,19.29,14.69,16
889.467,0,0,0,0.16,6.23,1,21.9,-15.5,0.22,-0.29,1,0,0,0,0,0,17.656,0,0,12,1,0,1,0,19.27,14.7,1.016,14.2,85.2,97.9,2648,4.12,4,0,-3.4,28.8,2,0,0,21.7,0,0,1.61,0,48,5.1,-0.6,19.29,14.69,16
889.510,0,0,0,0.16,6.23,1,21.7,-15.4,0.23,-0.29,1,0,0,0,0,0,17.813,0,0,12,1,0,1,0,19.27,14.7,1.016,14.2,85.2,97.9,2620,4.31,4,0,-3.4,31,2,0,0,21.7,0,0,1.6,0,47.9,5.3,-0.5,19.29,14.69,16
889.554,0,0,0,0.16,6.25,1,21.6,-15.4,0.23,-0.41,1,0,0,0,0,0,17.828,0,0,12,1,0,1,0,19.27,14.7,1.016,14.2,85.2,97.9,2604,4.32,4,0,-3.4,31.9,2,0,0,21.7,0,0,1.6,0,47.8,5.6,-0.6,19.29,14.69,16
889.596,0,0,0,0.16,6.2,1,21.6,-15.3,0.23,-0.29,1,0,0,0,0,0,17.875,0,0,12,1,0,1,0,19.27,14.7,1.016,14.2,85.2,97.9,2610,4.32,4,0,-3.4,31.9,2,0,0,21.7,0,0,1.6,0,47.8,5.9,-0.6,19.29,14.69,16
889.642,0,0,0,0.16,6.23,1,21.6,-15.4,0.23,-0.18,1,0,0,0,0,0,17.828,0,0,12,1,0,1,0,19.27,14.7,1.016,14.3,85.2,97.9,2618,4.22,4,0,-3.4,30.7,2,0,0,21.7,0,0,1.6,0,47.7,6.1,-0.6,19.29,14.69,16
889.687,0,0,0,0.16,6.05,1,21.6,-15.4,0.23,-0.29,1,0,0,0,0,0,17.859,0,0,12,1,0,1,0,19.27,14.7,1.016,14.3,85.2,97.9,2614,4.26,4,0,-3.4,30.4,2,0,0,21.7,0,0,1.59,0,47.5,6.2,-0.5,19.29,14.69,16
889.734,0,0,0,0.16,6.2,1,21.5,-15.3,0.23,-0.35,1,0,0,0,0,0,17.984,0,0,12,1,0,1,0,19.27,14.7,1.016,14.3,85.2,97.9,2596,4.26,4,0,-3.4,30.4,2,0,0,21.7,0,0,1.6,0,47.5,6.4,-0.5,19.29,14.69,16
889.781,0,0,0,0.16,6.2,1,21.5,-15.3,0.23,-0.12,1,0,0,0,0,0,18,0,0,12,1,0,1,0,19.27,14.7,1.016,14.3,85.2,97.9,2584,4.29,4,0,-3.4,31.5,2,0,0,21.7,0,0,1.59,0,47.4,6.6,-0.6,19.29,14.69,16
