#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 6439E8A5
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
17.273,0,0,2.66,214.63,1,235.9,215.8,1.78,1.86,1,50,31,3.9,0,0,5.301,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.2,90.8,89.6,5252,20.24,4,0,0,13.5,3,5.34,6.564,24.5,0,3.9,4.46,77.3,95.3,33.4,34.8,2,763
17.305,0,0,2.64,218.75,1,235.3,215.6,1.77,1.86,1,50,31,3.9,0,0,5.301,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.2,90.8,89.6,5300,20.24,4,0,0,13.5,3,5.082,6.232,24.5,0,3.9,4.38,77.3,95.3,33.6,34.1,2,763
17.337,0,0,2.65,229.63,1,234.4,215.6,1.61,2.08,1,50,27.1,3.9,0,0,5.922,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.1,90.8,89.6,5352,21.79,4,0,0,13.7,3,6.973,8.456,24.5,0,3.9,4.45,77.2,96.4,32.8,34.6,2,765
17.369,0,0,2.68,236.63,1,233.1,215.5,1.71,2.2,1,50,37.6,3.9,0,0,3.889,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.2,90.9,89.6,5388,21.63,4,0,0,13.8,3,6.246,7.544,24.3,0,3.9,4.42,77.3,97.6,33,34.5,2,765
17.401,0,0,2.67,229,1,232.6,215.5,1.53,2.2,1,50,37.6,3.9,0,0,3.889,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.2,90.9,89.6,5432,21.63,4,0,0,13.8,3,3.152,8.028,24.3,0,3.9,4.38,77,97.6,32.3,33.8,2,765
17.431,0,0,2.63,222,1,231.5,215.4,1.24,2.78,1,50,15.3,3.9,0,0,7.664,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.2,90.9,89.6,5452,21.63,4,0,0,13.8,3,7.488,7.812,24.3,0,3.9,4.42,77,97.6,32.1,34.3,2,765
17.463,0,0,2.55,227.5,1,231.6,215.4,0.74,3.11,1,50,29.8,3.9,0,0,3.289,77.69,0,0,1,0,1,100,11.04,11.48,1.026,14.1,90.9,89.6,5460,20.56,4,0,0,13.9,3,6.168,6.708,24.3,0,3.9,4.46,76.9,98.8,31.3,33.4,2,765
17.497,0,0,2.63,239.63,1,231.4,215.4,1.65,3.11,1,50,29.8,3.9,0,0,3.289,77.69,0,0,1,0,1,100,11.05,11.48,1.026,14.1,90.9,89.6,5436,20.56,4,0,0,13.9,3,5.055,6.06,24.3,0,3.9,4.5,76.9,98.8,31.1,33.8,2,766.5
17.529,0,0,2.66,243.13,1,230.9,215.4,1.75,2.93,1,50,27.5,3.9,0,0,5.738,77.69,0,0,1,0,1,100,11.05,11.48,1.026,14.1,90.8,89.6,5528,21.54,4,0,0,13.9,3,7,7.716,24.2,0,3.9,4.52,76.9,99.9,30.6,32.9,2,766.5
17.557,0,0,2.68,237.25,1,229.5,215.3,1.67,2.24,1,50,35.3,3.9,0,0,4.383,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.1,90.8,89.6,5552,21.54,4,0,0,13.9,3,4.852,5.9,24.2,0,3.9,4.52,76.9,99.9,30.6,33.3,2,766.5
17.591,0,0,2.66,238.38,1,228.5,215.3,1.69,2.24,1,50,35.3,3.9,0,0,4.383,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.1,90.8,89.6,5620,21.31,4,0,0,14,3,4.926,5.988,24.2,0,3.9,4.62,76.7,100.6,30.3,32.6,2,766.5
17.623,0,0,2.65,248.13,1,229.1,215.4,1.7,2.42,1,50,27.8,3.9,0,0,5.633,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.1,90.8,89.6,5636,21.31,4,0,0,14,3,3.252,3.868,24.2,0,3.9,4.6,76.6,100.6,29.6,32.9,2,768
17.657,0,0,2.7,237.5,1,229,215.6,1.5,2.42,1,50,27.8,3.9,0,0,5.633,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.2,90.8,89.6,5632,21.95,4,0,0,14.2,3,5.914,6.94,24.1,0,3.9,4.54,76.6,101.7,29.5,32.2,2,768
17.689,0,0,2.66,241.75,1,229,215.5,0.88,2.69,1,50,32.5,3.9,0,0,4.609,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.2,90.8,89.6,5632,21.7,4,0,0,14.2,3,6.453,6.98,24.1,0,3.9,4.53,76.6,102.6,29.1,32.4,2,768
17.719,0,0,2.61,258.25,1,228.9,215.5,0.72,2.11,1,50,32.5,3.9,0,0,4.063,77.69,0,0,1,0,1,100,11.48,11.48,1.026,14.2,90.8,89.6,5616,21.7,4,0,0,14.2,3,7.027,8.1,24.1,0,3.9,4.52,76.6,102.6,28.4,31.7,2,768
17.747,0,0,2.69,236.63,1,228.4,215.3,1.43,2.11,1,50,32.5,3.9,0,0,4.063,77.69,0,0,1,0,1,100,11.78,11.48,1.026,14.2,90.8,89.6,5616,21.7,4,0,0,14.2,3,7,8.96,24.1,0,3.9,4.53,76.6,102.6,28.2,32,2,769.5
17.779,0,0,2.67,251.75,1,229.4,215.5,1.49,1.61,1,50,23.9,3.9,0,0,5.742,77.69,0,0,1,0,1,100,11.78,11.48,1.026,14.3,90.9,89.7,5696,21.5,4,0,0,14.1,3,5.313,6.264,24,0,3.9,4.52,76.7,102.9,28.7,31.8,2,769.5
17.809,0,0,2.65,256.25,1,231,216.3,1.29,1.77,1,50,18.4,3.9,0,0,6.98,77.69,0,0,1,0,1,100,11.78,11.48,1.026,14.3,90.9,89.7,5780,21.5,4,0,0,14.1,3,3.385,6.816,24,0,3.9,4.63,76.6,102.9,28,31,2,769.5
17.837,0,0,2.64,267.75,1,232.1,216.9,0.79,1.77,1,50,18.4,3.9,0,0,6.98,77.69,0,0,1,0,1,100,11.78,11.48,1.026,14.1,90.9,89.7,5840,21.15,4,0,0,14.4,3,4.852,5.128,24,0,3.9,4.7,76.5,103.8,28.3,31.3,2,769.5
17.871,0,0,2.69,263.5,1,232.6,217.4,1.55,2.51,1,50,24.7,3.9,0,0,5.297,77.69,0,0,1,0,1,100,11.55,11.48,1.026,14.1,90.9,89.7,5852,21.15,4,0,0,14.4,3,7,4.054,24,0,3.9,4.64,76.4,103.8,27.7,30.6,2,771
17.903,0,0,2.67,270.25,1,232.9,217.5,1.35,2.51,1,50,24.7,3.9,0,0,5.297,77.69,0,0,1,0,1,100,11.73,11.48,1.026,14.1,90.9,89.7,5876,19.94,4,0,0,14.5,3,7,8.704,23.9,0,3.9,4.68,76.4,107.1,27.8,31,2,771
17.935,0,0,2.7,274.25,1,233.3,217.6,1.38,3.47,1,50,40.8,3.9,0,0,6.621,77.69,0,0,1,0,1,100,11.73,11.48,1.026,14.1,90.9,89.7,5876,19.94,4,0,0,14.5,3,6.527,7.74,23.9,0,3.9,4.68,76.3,107.1,27.3,30.1,2,771
17.965,0,0,2.72,272.25,1,233.3,217.8,1.35,1.96,1,50,37.6,3.9,0,0,3.551,77.69,0,0,1,0,1,100,11.04,11.48,1.026,14.1,90.9,89.7,5864,19.74,4,0,0,14.5,3,6.285,7.096,23.9,0,3.9,4.59,76.1,106.4,27.1,30,2,771
17.995,0,0,2.69,266.75,1,233.6,217.8,1.63,1.96,1,50,37.6,3.9,0,0,3.551,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.1,90.9,89.7,5876,19.74,4,0,0,14.5,3,7.105,6.864,23.9,0,3.9,4.66,76.2,106.4,26.9,29.9,2,772.5
18.025,0,0,2.67,253.75,1,233.9,218,1.61,2.41,1,50,33.3,3.9,0,0,2.982,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.2,90.9,89.8,5948,21.26,4,0,0,14.6,3,6.238,7.508,23.8,0,3.9,4.67,76.2,107.5,26.8,29.6,2,772.5
18.057,0,0,2.67,264.75,1,234.9,218.4,1.63,2.42,1,50,36.5,3.9,0,0,3.852,77.69,0,0,1,0,1,100,11.45,11.48,1.026,14.2,90.9,89.8,5988,21.26,4,0,0,14.6,3,5.383,6.48,23.8,0,3.9,4.7,76.2,107.5,26.6,29.9,2,772.5
18.091,0,0,2.66,289,1,235.8,219,1.45,2.42,1,50,36.5,3.9,0,0,3.852,77.69,0,0,1,0,1,100,11.45,11.48,1.026,14.2,90.9,89.8,6044,20.59,4,0,0,14.9,3,3.189,3.772,23.8,0,3.9,4.76,76.2,108.6,26.3,29.3,2,772.5
18.123,0,0,2.66,272.25,1,236.6,219.6,1.65,2.76,1,50,35.3,3.9,0,0,6.586,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.2,90.9,89.8,6092,20.59,4,0,0,14.9,3,7.641,8.256,23.8,0,3.9,4.66,76,108.6,26.3,29.8,2,774.5
18.153,0,0,2.64,266.25,1,236.9,219.8,1.09,2.76,1,50,35.3,3.9,0,0,6.586,77.69,0,0,1,0,1,100,11.58,11.48,1.026,14.1,90.9,89.8,6136,20.06,4,0,0,15.2,3,4.836,5.552,23.8,0,3.9,4.66,75.9,111.1,26,28.9,2,774.5
18.183,0,0,2.63,262,1,237.6,220.3,0.84,3.56,1,50,26.3,3.9,0,0,4.824,77.69,0,0,1,0,1,100,11.58,11.48,1.026,14.1,90.9,89.8,6148,20.06,4,0,0,15.2,3,4.953,5.428,23.8,0,3.9,4.71,75.8,111.1,25.7,29.5,2,774.5
18.213,0,0,2.64,270.75,1,237.6,220.5,0.67,3.3,1,50,36.5,3.9,0,0,4.652,77.69,0,0,1,0,1,100,11.77,11.48,1.026,14.1,90.9,89.8,6180,21.95,4,0,0,15.6,3,4.891,5.452,23.8,0,3.9,4.69,75.8,111.7,25.4,28.6,2,774.5
18.247,0,0,2.65,280.5,1,238.4,220.9,0.84,3.3,1,50,36.5,3.9,0,0,4.652,77.69,0,0,1,0,1,100,11.92,11.48,1.026,14.1,90.9,89.8,6200,21.95,4,0,0,15.6,3,7.008,8.424,23.8,0,3.9,4.77,75.7,111.7,25.1,28.5,2,776
18.275,0,0,2.68,288,1,238.3,220.8,0.78,3.03,1,50,43.1,3.9,0,0,2.518,77.69,0,0,1,0,1,100,11.92,11.48,1.026,14.1,90.9,89.8,6184,21.28,4,0,0,15.6,3,5.883,6.468,23.8,0,3.9,4.82,75.8,112.3,24.9,28.8,2,776
18.305,0,0,2.7,290.5,1,238,220.8,0.73,2.82,1,50,39.2,3.9,0,0,2.553,77.69,0,0,1,0,1,100,11.71,11.48,1.026,14.1,90.9,89.8,6184,21.28,4,0,0,15.6,3,7,5.788,23.8,0,3.9,4.76,75.8,112.3,24.4,28.1,2,776
18.335,0,0,2.72,286.5,1,238.3,220.8,0.63,2.82,1,50,39.2,3.9,0,0,2.553,77.69,0,0,1,0,1,100,11.71,11.48,1.026,14.1,90.9,89.8,6200,21.87,4,0,0,15.6,3,6.406,6.632,23.8,0,3.9,4.75,75.8,112.8,24.4,28.6,2,776
18.365,0,0,2.73,293.25,1,238.3,220.9,1.02,2.41,1,50,34.1,3.9,0,0,3.123,77.69,0,0,1,0,1,100,11.77,11.48,1.026,14.1,90.9,89.8,6232,21.87,4,0,0,15.6,3,7,3.828,23.8,0,3.9,4.91,75.7,112.8,24.2,27.7,2,778
18.401,0,0,2.77,292,1,239,221.5,0.94,2.41,1,50,34.1,3.9,0,0,3.123,77.69,0,0,1,0,1,100,11.53,11.48,1.026,14.2,90.9,89.8,6292,22.21,4,0,0,16,3,6.289,6.928,23.7,0,3.9,4.92,75.7,113.9,24.2,27.4,2,778
18.431,0,0,2.8,305.25,1,239.9,221.9,0.85,2.32,1,50,36.1,3.9,0,0,3.094,77.69,0,0,1,0,1,100,11.53,11.48,1.026,14.2,90.9,89.8,6344,22.21,4,0,0,16,3,7,8.296,23.7,0,3.9,4.76,75.5,113.9,24,27.8,2,778
18.463,0,0,2.75,300.25,1,240.3,222.4,0.75,2.33,1,50,31.8,3.9,0,0,2.297,77.69,0,0,1,0,1,100,11.16,11.48,1.026,14,90.9,89.8,6368,22.08,4,0,0,16.3,3,5.043,5.524,23.7,0,3.9,4.84,75.5,114.9,23.9,26.9,2,778
18.491,0,0,2.76,287,1,240.9,222.8,0.7,2.33,1,50,31.8,3.9,0,0,2.297,77.69,0,0,1,0,1,100,11.16,11.48,1.026,14,90.9,89.8,6396,22.08,4,0,0,16.3,3,4.613,4.924,23.7,0,3.9,4.71,75.4,114.9,23.6,26.4,2,779.5
18.525,0,0,2.71,283.75,1,241.1,222.9,0.7,2.86,1,50,25.9,3.9,0,0,4.602,77.69,0,0,1,0,1,100,11.3,11.48,1.026,14.1,90.9,89.9,6412,21.06,4,0,0,16.5,3,5.727,6.108,23.8,0,3.9,4.9,75.4,116.7,23.2,27,2,779.5
18.559,0,0,2.7,265,1,241.1,222.9,0.65,2.7,1,50,48.2,3.9,0,0,2.168,77.69,0,0,1,0,1,100,11.59,11.48,1.026,14.1,90.9,89.9,6416,21.06,4,0,0,16.5,3,7.063,7.464,23.8,0,3.9,4.82,75.4,116.7,23.3,26.5,2,779.5
18.589,0,0,2.68,281.25,1,241.3,222.9,0.64,2.7,1,50,48.2,3.9,0,0,2.168,77.69,0,0,1,0,1,100,11.59,11.48,1.026,14.1,90.9,89.9,6460,21.22,4,0,0,16.5,3,7.098,6.004,23.8,0,3.9,4.86,75.3,118.1,22.9,25.7,2,779.5
18.619,0,0,2.69,310.75,1,241.6,222.9,0.63,3,1,50,31.8,3.9,0,0,2.02,77.69,0,0,1,0,1,100,11.33,11.48,1.026,14.1,90.9,89.9,6508,21.22,4,0,0,16.5,3,4.797,5.144,23.8,0,3.9,4.82,75.3,118.1,22.3,25.8,2,781
18.649,0,0,2.73,303,1,242.1,222.9,0.51,3,1,50,31.8,3.9,0,0,2.02,77.69,0,0,1,0,1,100,11.65,11.48,1.026,14.1,90.9,89.9,6540,21.63,4,0,0,16.3,3,6.52,6.664,23.8,0,3.9,4.87,75.3,118.4,22.4,25.6,2,781
18.681,0,0,2.75,302,1,242.3,222.9,0.51,2.49,1,50,28.2,3.9,0,0,4.066,77.69,0,0,1,0,1,100,11.65,11.48,1.026,14.2,90.9,89.9,6560,21.63,4,0,0,16.3,3,4.914,5.244,23.8,0,3.9,4.89,75.2,118.4,22.3,24.7,2,781
18.711,0,0,2.72,310.75,1,242.5,222.9,0.56,2.57,1,50,37.6,3.9,0,0,2.445,77.69,0,0,1,0,1,100,11.66,11.48,1.026,14.2,90.9,89.9,6568,21.63,4,0,0,16.3,3,6.824,7.212,23.8,0,3.9,4.93,75.3,118.4,21.5,25,2,781
18.741,0,0,2.79,280.5,1,242,222.9,0.52,2.57,1,50,37.6,3.9,0,0,2.445,77.69,0,0,1,0,1,100,11.66,11.48,1.026,14.1,90.9,89.9,6536,18.93,4,0,0,16.3,3,7.492,6.18,23.8,0,3.9,4.84,75.1,119.8,22.1,24.4,2,781
18.771,0,0,2.77,297.75,1,242.5,222.9,0.49,2.16,1,50,33.3,3.9,0,0,2.836,77.69,0,0,1,0,1,100,11.45,11.48,1.026,14.1,90.9,89.9,6608,18.93,4,0,0,16.3,3,6.59,7.052,23.8,0,3.9,4.76,75.2,119.8,21.9,23.9,2,782.5
18.803,0,0,2.71,281.5,1,242.9,222.9,0.96,2.16,1,50,33.3,3.9,0,0,2.836,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.1,90.9,89.9,6660,21.33,4,0,0,16.3,3,5.094,5.584,23.8,0,3.9,4.84,75.3,120.1,21.2,24,2,782.5
18.832,0,0,2.71,291.5,1,243.1,222.9,0.88,2.11,1,50,30.6,3.9,0,0,4.004,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.1,90.9,89.9,6672,21.33,4,0,0,16.3,3,3.773,3.66,23.8,0,3.9,4.89,75.1,120.1,22.1,23.6,2,782.5
18.864,0,0,2.71,286.25,1,243.4,222.9,0.62,2.29,1,50,20.4,3.9,0,0,5.043,77.69,0,0,1,0,1,100,11.08,11.48,1.026,14.1,90.9,89.9,6720,18.48,4,0,0,16.2,3,5.762,6.08,23.8,0,3.9,4.94,75.1,121.4,22.1,23.3,2,782.5
18.898,0,0,2.75,293.5,1,243.6,222.9,0.48,2.29,1,50,20.4,3.9,0,0,5.043,77.69,0,0,1,0,1,100,11.87,11.48,1.026,14.1,90.9,89.9,6736,18.48,4,0,0,16.2,3,5.633,5.944,23.8,0,3.9,4.95,75,121.4,22.1,23,2,784.5
18.930,0,0,2.78,306,1,243.9,222.9,0.46,2.48,1,50,33.3,3.9,0,0,3.109,77.69,0,0,1,0,1,100,11.87,11.48,1.026,14.2,91,89.9,6760,20.56,4,0,0,16.1,3,5.141,5.472,23.9,0,3.9,4.9,75,122.4,20.9,22.6,2,784.5
18.958,0,0,2.8,329.75,1,243.9,222.9,0.77,2.37,1,50,36.5,3.9,0,0,2.916,77.69,0,0,1,0,1,100,11.88,11.48,1.026,14.2,91,89.9,6760,20.56,4,0,0,16.1,3,3.566,3.826,23.9,0,3.9,4.93,74.9,122.4,20.8,22.3,2,784.5
18.992,0,0,2.77,315.75,1,243.9,222.9,0.52,2.37,1,50,36.5,3.9,0,0,2.916,77.69,0,0,1,0,1,100,11.88,11.48,1.026,14.1,91,89.9,6788,18.82,4,0,0,16.1,3,6.371,9.632,23.9,0,3.9,5,75,123.4,21.6,22.2,2,784.5
19.024,0,0,2.79,301.5,1,244.1,222.6,0.63,2.21,1,50,54.1,3.9,0,0,1.646,77.69,0,0,1,0,1,96,11.18,11.48,1.026,14.1,91,89.9,6832,18.82,4,0,0,16.1,3,7.148,9.104,23.9,0,3.9,4.96,74.9,123.4,21.6,21.8,2,786
19.056,0,0,2.76,291.25,1,244,221.6,0.48,2.21,1,50,54.1,3.9,0,0,1.646,77.69,0,0,1,0,1,67.6,11.27,11.48,1.026,14.2,91,90,6840,20.86,4,0,0,16,3,6.996,6.772,24,0,3.9,4.91,74.9,124.1,20.7,21.6,2,786
19.090,0,0,2.75,305,1,243.8,205,0.59,2.12,1,50,38,3.9,0,0,1.637,77.69,0,0,1,0,1,34.4,11.27,11.48,1.026,14.2,91,90,6852,20.86,4,0,0,16,3,7.125,8.4,24,0,3.9,4.92,60.3,124.1,20.6,21.4,2,786
19.120,0,0,2.76,310.75,1,243.8,145.4,0.57,2.25,1,50,34.5,3.9,0,0,1.504,77.69,0,0,1,0,1,4.8,11.02,11.48,1.026,14,91,90,6904,21.78,4,0,0,16,3,7.172,8.296,24,0,3.9,4.83,34.4,125.1,20.4,20.9,2,786
19.150,0,0,2.64,238.5,1,243.5,0,0.5,2.25,1,50,34.5,3.9,0,0,1.504,77.69,0,0,1,0,1,0,11.12,11.48,1.026,14,91,90,6860,21.78,4,0,0,16,3,5.586,5.688,24,0,3.9,3.98,12,125.1,21.2,20.8,2,787.5
19.184,0,0,2.24,145.88,1,243.9,-37,0.46,2.21,1,50,52.5,3.9,0,0,1.157,77.69,0,0,1,1,2,0,11.12,11.48,1.026,14.2,91,90.1,6816,18.99,4,0,0,16.6,3,5.395,4.272,24.1,0,3.9,3.41,3.2,126.5,20.6,20.9,2,787.5
19.212,0,0,1.61,62.41,1,243.8,-35.9,0.46,1.83,1,42.02,23.9,3,0,0,2.889,77.69,0,0,1,1,2,0,11.21,11.59,1.026,14.2,91,90.1,6676,18.99,4,0,0,16.6,3,0,0,24.1,0,2.7,2.89,0.8,126.5,16.8,20,2,787.5
19.244,0,0,1.22,50.72,1,242.3,-35.6,0.46,1.83,1,38.11,23.9,1.6,0,0,2.889,77.69,0,0,1,1,2,0,11.69,12.37,1.026,14.2,91,90.1,6644,17.26,4,0,0,18.7,3,0,0,24.1,0,1,3.02,0,123.5,13.2,18.4,2,787.5
19.276,0,0,0.94,44.88,1,184.3,-35.2,0.46,0.14,1,0,0,0.7,0,0,8.289,77.69,0,0,1,1,2,0,11.69,12.37,1.026,14.2,91,90.1,6560,17.26,4,0,0,18.7,3,0,0,24.1,0,0.7,2.67,0,123.5,11.4,15.7,2,790
19.310,0,0,0.73,37.91,1,147.4,-34.3,0.45,0.05,1,0,0,0.7,0,0,8.219,77.69,0,0,1,1,2,0,11.8,13.42,1.026,14.3,91.1,90.1,6464,14.75,4,0,0,18,2,0,0,24.3,0,0.7,2.26,0,123.9,11.6,13.6,2,790
19.338,0,0,0.53,16.41,1,106.4,-33.6,0.46,0.05,1,0,0,0.7,0,0,8.219,77.69,0,0,1,1,2,0,11.8,13.42,1.026,14.3,91.1,90.1,6348,14.75,4,0,0,18,2,0,0,24.3,0,0.7,1.91,0,123.9,11.2,11.7,2,790
19.370,0,0,0.39,13.78,1,66.8,-32.9,0.46,-0.27,1,0,0,0.7,0,0,7.93,77.69,0,0,1,1,2,0,12.19,14.18,1.026,14.3,91.1,90.1,6300,10.96,4,0,0,23.8,2,0,0,24.3,0,0.7,1.9,0,123.7,11.3,11.8,2,790
19.402,0,0,0.28,13.23,1,46.1,-32.4,0.46,-0.27,1,0,0,0.7,0,0,7.93,77.69,0,0,1,1,2,0,13.78,14.29,1.026,14.3,91.1,90.1,6256,10.96,4,0,0,23.8,2,0,0,24.3,0,0.7,2.01,0,123.7,11.9,10.6,2,791.5
19.432,0,0,0.24,23.55,1,36.9,-31.8,0.46,-0.25,1,0,0,0.7,0,0,7.883,77.69,0,0,1,1,2,0,13.78,14.29,1.026,14.4,91.1,90.1,6188,10.45,4,0,0,31.3,2,0,0,24.4,0,0.7,2.22,0,123.8,11.9,11.2,2,791.5
19.464,0,0,0.23,23.86,1,34.9,-31.1,0.46,-0.29,1,0,0,0.7,0,0,7.789,77.69,0,0,1,1,2,0,14.05,14.31,1.026,14.4,91.1,90.1,6140,10.45,4,0,0,31.3,2,0,0,24.4,0,0.7,2.24,0,123.8,12.4,10.2,2,791.5
19.496,0,0,0.22,14.18,1,33.4,-30.4,0.46,-0.29,1,0,0,0.7,0,0,7.789,77.69,0,0,1,1,2,0,15.22,14.34,1.026,14.3,91.1,90.1,6040,10.18,4,0,0,30.2,2,0,0,24.4,0,0.7,2.29,0,123.8,12.4,10.2,2,791.5
19.530,0,0,0.22,20.19,1,32,-29.6,0.46,-0.11,1,0,0,0.7,0,0,7.969,77.69,0,0,1,1,2,24,15.22,14.34,1.026,14.3,91.1,90.1,5960,10.18,4,0,0,30.2,2,0,0,24.4,0,0.7,2.18,0.1,123.8,12.8,10.8,2,793
19.560,0,0,0.22,34.22,1,32.1,127.3,0.46,-0.07,1,0,0,0.7,0,0,8.141,77.69,0,0,1,1,2,74.6,18.31,14.38,1.026,14.3,91.1,90.1,5916,9.66,4,0,0,29.9,2,1.042,0,24.5,0,0.7,2.87,11.4,123.7,12.8,9.9,2,793
19.592,0,0,0.37,126.75,1,49.7,205.9,0.46,-0.07,1,0,0,0.7,0,0,8.141,77.69,0,0,1,1,2,100,18.31,14.38,1.026,14.3,91.1,90.1,5888,9.66,4,0,0,29.9,2,2.789,0,24.5,0,0.7,4.04,46.6,123.7,11.6,10.7,1,793
19.624,0,0,0.86,144.25,1,151.3,218,0.46,-0.07,1,17.44,0,0.7,0,0,5.746,77.69,0,0,1,1,2,100,19.84,11.51,1.026,14.3,91.1,90.1,5904,19.34,4,0,0,-3.4,2,3.428,1.634,24.5,0,0.7,3.98,68.8,123.6,10.6,10.1,1,793
19.652,0,0,1.13,174.38,1,222,217.9,0.46,-0.07,1,37.67,0,1.2,0,0,5.746,77.69,0,0,1,1,2,100,19.84,11.51,1.026,14.3,91.1,90.1,5576,19.34,4,0,0,-3.4,3,3.17,1.977,24.5,0,1.6,4.05,74.5,123.6,10.2,12.4,1,796
19.684,0,0,1.35,179,1,232,215.3,0.46,0.41,1,40.97,9.4,2.2,0,0,7.965,77.69,0,0,1,1,2,100,19.84,11.51,1.026,14.3,91.1,90.2,5364,20.53,4,0,0,17.1,3,3.455,2.348,24.4,0,2.5,4,75.9,126.7,10.8,14.4,1,796
19.716,0,0,1.57,183.25,1,234.5,215.6,0.46,3.14,1,43.9,12.2,3,0,0,7.113,77.69,0,0,1,0,1,100,16.53,11.51,1.026,14.3,91.1,90.2,5328,20.53,4,0,0,17.1,3,3.92,3.23,24.4,0,3.1,4.05,76.6,126.7,12.8,18.5,1,796
19.746,0,0,1.69,172.63,1,233.4,215.5,0.46,3.14,1,46.66,12.2,3.2,0,0,7.113,77.69,0,0,1,0,1,100,12.98,11.51,1.026,14.2,91.1,90.2,5416,19.92,4,0,0,5.7,3,4.172,3.556,24.4,0,3.3,4.12,76.6,125.8,14,21.4,1,796
19.776,0,0,1.8,183.88,1,232,215.4,0.46,0.67,1,47.92,15.7,3.4,0,0,6.887,77.69,0,0,1,0,1,100,12.98,11.51,1.026,14.2,91.1,90.2,5460,19.92,4,0,0,5.7,3,4.035,3.978,24.4,0,3.5,4.01,76.8,125.8,15.9,23.8,1,798
19.808,0,0,1.84,192.88,1,231,215.4,0.49,0.58,1,48.93,18,3.5,0,0,6.773,77.69,0,0,1,0,1,100,11.56,11.51,1.026,14.2,91.1,90.3,5476,20.45,4,0,0,5.2,3,4.715,4.668,24.4,0,3.7,4.19,76.9,125.8,18.1,28.3,1,798
19.840,0,0,1.95,190.88,1,231.4,215.4,0.5,0.58,1,50,18,3.8,0,0,6.773,77.69,0,0,1,0,1,100,11.56,11.51,1.026,14.2,91.1,90.3,5460,20.45,4,0,0,5.2,3,4.855,4.804,24.4,0,3.8,4.23,76.8,125.8,19.6,30.6,2,798
19.868,0,0,2.04,203.63,1,230.8,215.4,0.49,0.62,1,50,21.6,3.9,0,0,6.164,77.69,0,0,1,0,1,100,11.02,11.51,1.026,14.1,91.1,90.3,5492,20.05,4,0,0,9.8,3,4.707,4.968,24.4,0,3.9,4.24,76.9,126.3,21.6,33.2,2,798
19.904,0,0,2.09,209,1,230.9,215.3,0.46,0.62,1,50,21.6,3.9,0,0,6.164,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.1,91.1,90.3,5464,20.05,4,0,0,9.8,3,4.313,4.54,24.4,0,3.9,4.14,76.9,126.3,22.5,33.7,2,799
19.938,0,0,2.12,222.5,1,230.6,215.4,0.46,0.78,1,50,20.4,3.9,0,0,6.574,77.69,0,0,1,0,1,100,11.02,11.48,1.026,14.3,91.1,90.3,5512,20.05,4,0,0,14.7,3,4.398,4.632,24.4,0,3.9,4.41,76.9,126.9,24.1,34.2,2,799
