#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
39.912,0,0,0.17,3.06,1,20.2,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.25,77.69,0,0,1,0,0,0,15.02,14.67,0.527,14.2,87.4,79.6,958,6.91,4,4.4,0.2,6.4,1,0,0.645,44.4,0,0.7,1.28,0,0,-0.1,0.3,0,542.5,0,0,0,0
39.952,0,0,0.17,2.71,1,20.3,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.531,77.69,0,0,1,0,0,0,15,14.67,0.527,14.3,87.4,79.6,955,6.89,4,4.4,0.2,6.4,1,0,0.645,44.4,0,0.7,1.23,0,0,0.1,0.3,0,542.5,0,0,0,0
39.992,0,0,0.17,2.46,1,20.3,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.844,77.94,0,0,1,0,0,0,14.95,14.67,0.527,14.3,87.4,79.6,953,6.89,4,4.4,0.2,6.4,1,0,0.645,44.4,0,0.7,1.21,0,0,0.0,-0.3,0,542.5,0,0,0,0
40.032,0,0,0.17,2.52,1,20.1,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.844,77.69,0,0,1,0,0,0,14.91,14.67,0.527,14.3,87.4,79.6,952,6.89,4,4.4,0.2,6.4,1,0,0.648,44.4,0,0.7,1.23,0,0,0.0,-0.3,0,542.5,0,0,0,0
40.074,0,0,0.17,2.85,1,20,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.875,77.69,0,0,1,0,0,0,14.91,14.67,0.527,14.3,87.4,79.6,948,6.9,4,4.4,0.2,6.4,1,0,0.648,44.4,0,0.7,1.27,0,0,0.1,0.2,0,542.5,0,0,0,0
40.112,0,0,0.17,2.86,1,20.1,-13.3,0.47,0,1,100,0.4,0.7,0,0,55.156,77.94,0,0,1,0,0,0,14.88,14.67,0.527,14.3,87.4,79.6,946,6.9,4,4.4,0.2,6.4,1,0,0.648,44.4,0,0.7,1.25,0,0,-0.1,-0.3,0,542.5,0,0,0,0
40.154,0,0,0.17,2.69,1,20.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.281,77.69,0,0,1,0,0,0,14.83,14.67,0.527,14.2,87.4,79.6,944,6.9,4,4.4,0.2,6.6,1,0,0.648,44.4,0,0.7,1.23,0,0,-0.1,-0.3,0,542.5,0,0,0,0
40.192,0,0,0.17,2.53,1,20.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.563,77.69,0,0,1,0,0,0,14.79,14.67,0.527,14.2,87.4,79.6,940,6.9,4,4.4,0.2,6.6,1,0,0.64,44.4,0,0.7,1.22,0,0,0.0,0.3,0,543,0,0,0,0
40.234,0,0,0.17,2.72,1,20.1,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.563,77.94,0,0,1,0,0,0,14.73,14.67,0.527,14.3,87.4,79.6,934,6.9,4,4.4,0.2,6.8,1,0,0.64,44.4,0,0.7,1.26,0,0,0.0,-0.2,0,543,0,0,0,0
40.276,0,0,0.17,2.95,1,20.1,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.906,77.69,0,0,1,0,0,0,14.73,14.67,0.527,14.3,87.4,79.6,933,6.9,4,4.4,0.2,7.1,1,0,0.64,44.4,0,0.7,1.27,0,0,-0.1,-0.2,0,543,0,0,0,0
40.316,0,0,0.17,2.74,1,20.3,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.906,77.69,0,0,1,0,0,0,14.69,14.67,0.527,14.3,87.4,79.6,929,6.9,4,4.4,0.2,7.1,1,0,0.633,44.4,0,0.7,1.24,0,0,0.0,0.3,0,543,0,0,0,0
40.356,0,0,0.17,2.67,1,20.3,-13.4,0.47,0,1,100,0.4,0.7,0,0,56.344,78,0,0,1,0,0,0,14.64,14.67,0.527,14.3,87.4,79.6,925,6.9,4,4.4,0.2,7.3,1,0,0.633,44.4,0,0.7,1.23,0,0,0.0,0.3,0,543,0,0,0,0
40.396,0,0,0.17,2.71,1,20.3,-13.4,0.47,0,1,100,0.4,0.7,0,0,56.469,78,0,0,1,0,0,0,14.61,14.67,0.527,14.2,87.4,79.6,921,6.9,4,4.3,0.2,7.5,1,0,0.633,44.4,0,0.7,1.25,0,0,-0.1,-0.2,0,543,0,0,0,0
40.436,0,0,0.17,2.89,1,20.3,-13.5,0.47,0,1,100,0.4,0.7,0,0,56.469,77.69,0,0,1,0,0,0,14.57,14.67,0.527,14.2,87.4,79.6,919,6.9,4,4.3,0.2,7.5,1,0,0.639,44.4,0,0.7,1.26,0,0,0.1,0.2,0,543,0,0,0,0
40.476,0,0,0.17,2.73,1,20.5,-13.5,0.47,0,1,100,0.4,0.7,0,0,56.688,77.94,0,0,1,0,0,0,14.57,14.67,0.527,14.2,87.4,79.7,912,6.91,4,4.3,0.2,7.9,1,0,0.639,44.4,0,0.7,1.24,0,0,0.1,0.2,0,543,0,0,0,0
40.516,0,0,0.17,2.61,1,20.5,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.063,77.94,0,0,1,0,0,0,14.52,14.67,0.527,14.2,87.4,79.7,908,6.9,4,4.2,0.2,8.6,1,0,0.639,44.4,0,0.7,1.24,0,0,0.0,-0.3,0,543,0,0,0,0
40.556,0,0,0.17,2.78,1,20.5,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.188,77.69,0,0,1,0,0,0,14.48,14.67,0.527,14.2,87.4,79.7,908,6.9,4,4.2,0.2,8.6,1,0,0.643,44.4,0,0.7,1.26,0,0,0.0,0.2,0,543.5,0,0,0,0
40.596,0,0,0.17,2.78,1,20.5,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.156,77.69,0,0,1,0,0,0,14.43,14.67,0.527,14.3,87.4,79.7,905,6.9,4,4.2,0.2,8.6,1,0,0.643,44.4,0,0.7,1.24,0,0,0.0,0.2,0,543.5,0,0,0,0
40.636,0,0,0.17,2.62,1,20.6,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.156,77.94,0,0,1,0,0,0,14.38,14.67,0.527,14.3,87.4,79.7,904,6.9,4,4.2,0.2,8.6,1,0,0.643,44.4,0,0.7,1.24,0,0,-0.1,-0.4,0,543.5,0,0,0,0
40.676,0,0,0.17,2.74,1,20.6,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.469,77.69,0,0,1,0,0,0,14.38,14.67,0.527,14.3,87.4,79.7,901,6.89,4,4.1,0.2,8.9,1,0,0.643,44.4,0,0.7,1.23,0,0,-0.1,-0.4,0,543.5,0,0,0,0
40.716,0,0,0.17,2.47,1,20.6,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.531,77.69,0,0,1,0,0,0,14.34,14.67,0.527,14.3,87.4,79.7,902,6.91,4,4.1,0.2,9,1,0,0.646,44.4,0,0.7,1.21,0,0,0.0,0.2,0,543.5,0,0,0,0
40.756,0,0,0.17,2.59,1,20.6,-13.6,0.47,0,1,100,0.4,0.7,0,0,57.875,77.94,0,0,1,0,0,0,14.29,14.67,0.527,14.3,87.4,79.7,894,6.91,4,4.1,0.2,9,1,0,0.646,44.4,0,0.7,1.23,0,0,0.0,-0.3,0,543.5,0,0,0,0
40.794,0,0,0.17,2.76,1,20.5,-13.6,0.47,0,1,100,0.4,0.7,0,0,57.875,77.94,0,0,1,0,0,0,14.27,14.67,0.527,14.2,87.4,79.7,893,6.91,4,4,0.2,9.6,1,0,0.646,44.4,0,0.7,1.25,0,0,-0.2,-0.3,0,543.5,0,0,0,0
40.836,0,0,0.17,2.92,1,20.6,-13.6,0.47,0,1,100,0.4,0.7,0,0,57.875,77.69,0,0,1,0,0,0,14.23,14.67,0.527,14.2,87.4,79.7,892,6.91,4,4,0.2,9.6,1,0,0.642,44.4,0,0.7,1.27,0,0,0.0,0.2,0,544,0,0,0,0
40.876,0,0,0.17,2.89,1,20.8,-13.6,0.47,0,1,100,0.4,0.7,0,0,57.969,77.94,0,0,1,0,0,0,14.23,14.67,0.527,14.2,87.4,79.7,891,6.89,4,3.9,0.2,9.7,1,0,0.642,44.4,0,0.7,1.26,0,0,0.0,0.2,0,544,0,0,0,0
40.916,0,0,0.17,2.84,1,20.9,-13.6,0.47,0,1,100,0.4,0.7,0,0,58.063,77.94,0,0,1,0,0,0,14.22,14.67,0.527,14.2,87.4,79.7,894,6.89,4,3.8,0.2,9.6,1,0,0.642,44.4,0,0.7,1.26,0,0,-0.1,-0.4,0,544,0,0,0,0
40.958,0,0,0.17,2.89,1,21,-13.6,0.47,0,1,100,0.4,0.7,0,0,57.875,77.69,0,0,1,0,0,0,14.19,14.67,0.527,14.2,87.4,79.7,894,6.89,4,3.8,0.2,9.6,1,0,0.654,44.4,0,0.7,1.27,0,0,-0.1,-0.4,0,544,0,0,0,0
40.996,0,0,0.18,3.06,1,21.1,-13.6,0.47,0,1,100,0.4,0.7,0,0,57.906,77.69,0,0,1,0,0,0,14.18,14.67,0.527,14.3,87.4,79.7,891,6.91,4,3.7,0.2,9.7,1,0,0.654,44.4,0,0.7,1.29,0,0,0.0,0.1,0,544,0,0,0,0
41.036,0,0,0.18,2.92,1,21.2,-13.6,0.47,0,1,100,0.4,0.7,0,0,57.906,77.94,0,0,1,0,0,0,14.16,14.67,0.527,14.2,87.4,79.7,892,6.9,4,3.7,0.2,9.8,1,0,0.654,44.4,0,0.7,1.27,0,0,-0.1,-0.4,0,544,0,0,0,0
41.076,0,0,0.18,3.31,1,21.3,-13.6,0.47,0,1,100,0.4,0.7,0,0,58,77.69,0,0,1,0,0,0,14.16,14.67,0.527,14.2,87.4,79.7,894,6.9,4,3.7,0.2,9.8,1,0,0.654,44.4,0,0.7,1.33,0,0,-0.1,-0.4,0,544,0,0,0,0
41.114,0,0,0.18,3.5,1,21.8,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.844,77.94,0,0,1,0,0,0,14.16,14.67,0.527,14.2,87.4,79.7,900,6.9,4,3.6,0.2,9.6,1,0,0.669,44.4,0,0.7,1.32,0,0,0.0,0.0,0,544,0,0,0,0
41.154,0,0,0.18,3,1,22,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.344,77.94,0,0,1,0,0,0,14.15,14.67,0.527,14.2,87.4,79.7,902,6.9,4,3.6,0.2,9.6,1,0,0.669,44.4,0,0.7,1.28,0,0,0.0,0.0,0,544,0,0,0,0
41.190,0,0,0.19,2.85,1,22,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.313,77.69,0,0,1,0,0,0,14.16,14.67,0.527,14.2,87.4,79.7,906,6.91,4,3.5,0.2,9,1,0,0.669,44.4,0,0.7,1.25,0,0,-0.2,-0.4,0,544.5,0,0,0,0
41.226,0,0,0.18,2.74,1,22,-13.5,0.47,0,1,100,0.4,0.7,0,0,57.313,77.69,0,0,1,0,0,0,14.16,14.67,0.527,14.3,87.5,79.7,911,6.9,4,3.5,0.2,8.7,1,0,0.693,44.4,0,0.7,1.25,0,0,-0.2,0.1,0,544.5,0,0,0,0
41.264,0,0,0.18,2.9,1,22,-13.5,0.47,0,1,100,0.4,0.7,0,0,56.938,77.94,0,0,1,0,0,0,14.16,14.67,0.527,14.3,87.5,79.7,913,6.9,4,3.5,0.2,8.7,1,0,0.693,44.4,0,0.7,1.27,0,0,0.0,0.1,0,544.5,0,0,0,0
41.302,0,0,0.18,2.81,1,21.9,-13.5,0.47,0,1,100,0.4,0.7,0,0,56.844,77.69,0,0,1,0,0,0,14.17,14.67,0.527,14.3,87.5,79.7,915,6.9,4,3.4,0.2,8.3,1,0,0.693,44.4,0,0.7,1.26,0,0,-0.1,-0.4,0,544.5,0,0,0,0
41.338,0,0,0.18,2.76,1,21.9,-13.5,0.47,0,1,100,0.4,0.7,0,0,56.844,77.69,0,0,1,0,0,0,14.18,14.67,0.527,14.3,87.5,79.7,918,6.9,4,3.4,0.2,8.3,1,0,0.693,44.4,0,0.7,1.25,0,0,-0.1,-0.4,0,544.5,0,0,0,0
41.377,0,0,0.18,2.71,1,21.8,-13.5,0.47,0,1,100,0.4,0.7,0,0,56.625,77.94,0,0,1,0,0,0,14.18,14.67,0.527,14.3,87.5,79.7,921,6.91,4,3.3,0.2,7.9,1,0,0.693,44.5,0,0.7,1.24,0,0,0.1,0,0,544.5,0,0,0,0
41.415,0,0,0.18,2.74,1,21.7,-13.4,0.47,0,1,100,0.4,0.7,0,0,56.5,77.94,0,0,1,0,0,0,14.2,14.67,0.527,14.2,87.5,79.7,925,6.9,4,3.3,0.2,7.4,1,0,0.693,44.5,0,0.7,1.25,0,0,0.1,0,0,544.5,0,0,0,0
41.453,0,0,0.18,2.9,1,21.6,-13.4,0.47,0,1,100,0.4,0.7,0,0,56.188,77.69,0,0,1,0,0,0,14.22,14.67,0.527,14.2,87.5,79.7,930,6.9,4,3.3,0.2,7.4,1,0,0.693,44.5,0,0.7,1.26,0,0,0.0,-0.5,0,544.5,0,0,0,0
41.495,0,0,0.18,2.74,1,21.6,-13.4,0.47,0,1,100,0.4,0.7,0,0,56.063,77.69,0,0,1,0,0,0,14.22,14.67,0.527,14.2,87.5,79.7,933,6.9,4,3.2,0.2,7.2,1,0,0.687,44.5,0,0.7,1.24,0,0,0.1,0.0,0,544.5,0,0,0,0
41.531,0,0,0.18,2.73,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,56.063,77.94,0,0,1,0,0,0,14.25,14.67,0.527,14.2,87.5,79.7,932,6.9,4,3.2,0.2,7.2,1,0,0.687,44.5,0,0.7,1.24,0,0,0.1,0.0,0,544.5,0,0,0,0
41.567,0,0,0.18,2.9,1,21.4,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.938,77.69,0,0,1,0,0,0,14.25,14.67,0.527,14.3,87.5,79.7,934,6.9,4,3.2,0.2,7.1,1,0,0.687,44.5,0,0.7,1.27,0,0,-0.1,-0.5,0,544.5,0,0,0,0
41.605,0,0,0.18,2.76,1,21.4,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.875,77.69,0,0,1,0,0,0,14.27,14.67,0.527,14.3,87.5,79.7,933,6.91,4,3.1,0.2,7.1,1,0,0.687,44.4,0,0.7,1.24,0,0,-0.1,-0.5,0,545,0,0,0,0
41.643,0,0,0.18,2.62,1,21.3,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.813,77.94,0,0,1,0,0,0,14.3,14.67,0.527,14.3,87.5,79.7,935,6.91,4,3.1,0.2,7.1,1,0,0.682,44.4,0,0.7,1.24,0,0,0,0.0,0,545,0,0,0,0
41.681,0,0,0.18,3,1,21.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.813,77.94,0,0,1,0,0,0,14.32,14.67,0.527,14.3,87.5,79.7,938,6.9,4,3.1,0.2,7,1,0,0.682,44.4,0,0.7,1.29,0,0,0,-0.4,0,545,0,0,0,0
41.719,0,0,0.18,3.03,1,21.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.594,77.69,0,0,1,0,0,0,14.32,14.67,0.527,14.3,87.5,79.7,935,6.9,4,3.1,0.2,7,1,0,0.682,44.4,0,0.7,1.29,0,0,-0.1,-0.4,0,545,0,0,0,0
41.755,0,0,0.18,3.13,1,21.4,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.781,77.94,0,0,1,0,0,0,14.36,14.67,0.527,14.3,87.5,79.7,935,6.91,4,3.1,0.2,7,1,0,0.675,44.4,0,0.7,1.3,0,0,0.0,0.1,0,545,0,0,0,0
41.799,0,0,0.18,3.2,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.75,77.94,0,0,1,0,0,0,14.39,14.67,0.527,14.2,87.5,79.7,936,6.91,4,3.1,0.2,7,1,0,0.675,44.4,0,0.7,1.3,0,0,0.0,0.1,0,545,0,0,0,0
41.839,0,0,0.18,2.87,1,21.6,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.75,77.69,0,0,1,0,0,0,14.42,14.67,0.527,14.2,87.5,79.7,938,6.91,4,3.1,0.2,7,1,0,0.675,44.4,0,0.7,1.26,0,0,0.0,-0.4,0,545,0,0,0,0
41.881,0,0,0.18,2.82,1,21.6,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.75,77.69,0,0,1,0,0,0,14.45,14.67,0.527,14.3,87.5,79.7,941,6.89,4,3.1,0.2,6.9,1,0,0.686,44.4,0,0.7,1.27,0,0,0.1,0,0,545,0,0,0,0
41.917,0,0,0.18,3.04,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.469,77.94,0,0,1,0,0,0,14.45,14.67,0.527,14.3,87.5,79.7,944,6.89,4,3.1,0.2,6.9,1,0,0.686,44.4,0,0.7,1.28,0,0,0.1,0,0,545,0,0,0,0
41.957,0,0,0.18,2.84,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.344,77.69,0,0,1,0,0,0,14.48,14.67,0.527,14.3,87.5,79.7,944,6.91,4,3,0.2,6.7,1,0,0.686,44.4,0,0.7,1.25,0,0,0,-0.5,0,545.5,0,0,0,0
41.997,0,0,0.18,2.94,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.5,77.69,0,0,1,0,0,0,14.52,14.67,0.527,14.3,87.5,79.7,944,6.91,4,3,0.2,6.8,1,0,0.686,44.4,0,0.7,1.27,0,0,0,0,0,545.5,0,0,0,0
42.037,0,0,0.18,2.99,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.5,77.94,0,0,1,0,0,0,14.55,14.67,0.527,14.3,87.5,79.7,944,6.91,4,3,0.2,6.8,1,0,0.686,44.4,0,0.7,1.28,0,0,0.0,0,0,545.5,0,0,0,0
42.077,0,0,0.18,2.91,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.344,77.69,0,0,1,0,0,0,14.55,14.67,0.527,14.2,87.5,79.7,941,6.91,4,3.1,0.2,6.7,1,0,0.686,44.4,0,0.7,1.26,0,0,-0.1,-0.4,0,545.5,0,0,0,0
42.117,0,0,0.18,2.75,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.5,77.69,0,0,1,0,0,0,14.59,14.67,0.527,14.3,87.5,79.7,941,6.91,4,3.1,0.2,6.8,1,0,0.686,44.4,0,0.7,1.24,0,0,-0.1,-0.4,0,545.5,0,0,0,0
42.157,0,0,0.18,2.74,1,21.4,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.313,77.94,0,0,1,0,0,0,14.61,14.67,0.527,14.3,87.5,79.7,947,6.91,4,3.1,0.2,6.8,1,0,0.685,44.4,0,0.7,1.25,0,0,0.1,0.1,0,545.5,0,0,0,0
42.197,0,0,0.18,2.87,1,21.3,-13.3,0.47,0,1,100,0.4,0.7,0,0,55.125,77.94,0,0,1,0,0,0,14.65,14.67,0.527,14.3,87.5,79.7,948,6.92,4,3.1,0.2,6.5,1,0,0.685,44.4,0,0.7,1.25,0,0,-0.1,-0.4,0,545.5,0,0,0,0
42.237,0,0,0.18,2.52,1,21.3,-13.3,0.47,0,1,100,0.4,0.7,0,0,55.125,77.69,0,0,1,0,0,0,14.66,14.67,0.527,14.3,87.5,79.7,947,6.92,4,3.1,0.2,6.5,1,0,0.685,44.4,0,0.7,1.22,0,0,-0.1,-0.4,0,545.5,0,0,0,0
42.283,0,0,0.17,2.45,1,21,-13.3,0.47,0,1,100,0.4,0.7,0,0,55.188,77.94,0,0,1,0,0,0,14.67,14.67,0.527,14.3,87.5,79.7,943,6.89,4,3.1,0.2,6.5,1,0,0.679,44.4,0,0.7,1.23,0,0,0.1,0.1,0,545.5,0,0,0,0
42.327,0,0,0.17,2.78,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.313,77.94,0,0,1,0,0,0,14.67,14.67,0.527,14.3,87.5,79.7,943,6.89,4,3.1,0.2,6.7,1,0,0.679,44.4,0,0.7,1.25,0,0,0.1,-0.4,0,545.5,0,0,0,0
42.367,0,0,0.17,2.84,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.406,77.69,0,0,1,0,0,0,14.69,14.67,0.527,14.3,87.5,79.7,943,6.89,4,3.1,0.2,6.7,1,0,0.679,44.4,0,0.7,1.26,0,0,0,-0.4,0,546,0,0,0,0
42.411,0,0,0.17,2.85,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.344,77.94,0,0,1,0,0,0,14.7,14.67,0.527,14.3,87.6,79.7,944,6.9,4,3.1,0.2,6.7,1,0,0.661,44.4,0,0.7,1.25,0,0,0.2,0,0,546,0,0,0,0
42.453,0,0,0.17,2.79,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.344,77.94,0,0,1,0,0,0,14.7,14.67,0.527,14.2,87.6,79.7,945,6.9,4,3.1,0.2,6.7,1,0,0.661,44.4,0,0.7,1.25,0,0,0.2,-0.5,0,546,0,0,0,0
42.497,0,0,0.17,2.81,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.438,77.69,0,0,1,0,0,0,14.69,14.67,0.527,14.2,87.6,79.7,942,6.9,4,3.1,0.2,6.7,1,0,0.661,44.4,0,0.7,1.26,0,0,0.0,-0.5,0,546,0,0,0,0
42.539,0,0,0.17,2.78,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.438,77.94,0,0,1,0,0,0,14.69,14.67,0.527,14.3,87.6,79.7,941,6.9,4,3.1,0.2,6.7,1,0,0.659,44.4,0,0.7,1.24,0,0,0.0,0.0,0,546,0,0,0,0
42.579,0,0,0.17,2.72,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.438,77.94,0,0,1,0,0,0,14.69,14.67,0.527,14.3,87.6,79.7,941,6.89,4,3.1,0.2,6.8,1,0,0.659,44.4,0,0.7,1.25,0,0,0.0,-0.4,0,546,0,0,0,0
42.619,0,0,0.17,3.15,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.469,77.69,0,0,1,0,0,0,14.67,14.67,0.527,14.3,87.6,79.7,941,6.89,4,3.1,0.2,6.8,1,0,0.659,44.4,0,0.7,1.31,0,0,-0.1,-0.4,0,546,0,0,0,0
42.663,0,0,0.17,3.1,1,20.9,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.469,77.94,0,0,1,0,0,0,14.65,14.67,0.527,14.3,87.6,79.7,941,6.9,4,3.1,0.2,6.8,1,0,0.655,44.5,0,0.7,1.29,0,0,0.1,0.2,0,546,0,0,0,0
42.705,0,0,0.17,2.88,1,21,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.531,77.94,0,0,1,0,0,0,14.63,14.67,0.527,14.2,87.6,79.7,937,6.9,4,3.1,0.2,6.8,1,0,0.655,44.5,0,0.7,1.25,0,0,0.1,-0.4,0,546,0,0,0,0
42.747,0,0,0.18,2.73,1,21,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.813,77.69,0,0,1,0,0,0,14.62,14.67,0.527,14.2,87.6,79.7,935,6.9,4,3.1,0.2,6.8,1,0,0.655,44.5,0,0.7,1.24,0,0,-0.1,-0.4,0,546.5,0,0,0,0
42.787,0,0,0.17,2.86,1,21,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.813,77.94,0,0,1,0,0,0,14.6,14.67,0.527,14.2,87.6,79.7,936,6.9,4,3.1,0.2,7,1,0,0.666,44.5,0,0.7,1.26,0,0,0.1,0.1,0,546.5,0,0,0,0
42.829,0,0,0.17,2.67,1,21,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.719,77.94,0,0,1,0,0,0,14.6,14.67,0.527,14.3,87.6,79.7,933,6.9,4,3.1,0.2,7,1,0,0.666,44.5,0,0.7,1.23,0,0,0.1,-0.4,0,546.5,0,0,0,0
42.869,0,0,0.17,2.72,1,20.9,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.906,77.69,0,0,1,0,0,0,14.57,14.67,0.527,14.3,87.6,79.7,935,6.9,4,3.1,0.2,7,1,0,0.666,44.5,0,0.7,1.25,0,0,0.0,-0.4,0,546.5,0,0,0,0
42.913,0,0,0.17,2.8,1,20.9,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.813,77.94,0,0,1,0,0,0,14.55,14.67,0.527,14.3,87.6,79.7,934,6.91,4,3,0.2,7,1,0,0.661,44.5,0,0.7,1.25,0,0,0.1,0.1,0,546.5,0,0,0,0
42.953,0,0,0.17,2.45,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.844,77.94,0,0,1,0,0,0,14.54,14.67,0.527,14.3,87.6,79.7,934,6.91,4,3,0.2,7,1,0,0.661,44.5,0,0.7,1.2,0,0,0.1,0.1,0,546.5,0,0,0,0
42.990,0,0,0.17,2.36,1,20.7,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.875,77.69,0,0,1,0,0,0,14.51,14.67,0.527,14.3,87.6,79.7,933,6.91,4,3,0.2,7,1,0,0.661,44.5,0,0.7,1.21,0,0,-0.1,-0.4,0,546.5,0,0,0,0
43.032,0,0,0.17,2.76,1,20.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.875,77.69,0,0,1,0,0,0,14.49,14.67,0.527,14.3,87.6,79.7,932,6.92,4,3,0.2,7.1,1,0,0.653,44.5,0,0.7,1.27,0,0,0.0,0.2,0,546.5,0,0,0,0
43.072,0,0,0.17,2.9,1,20.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.938,77.94,0,0,1,0,0,0,14.49,14.67,0.527,14.3,87.6,79.7,930,6.92,4,3,0.2,7.1,1,0,0.653,44.5,0,0.7,1.25,0,0,0.0,0.2,0,546.5,0,0,0,0
43.110,0,0,0.17,2.62,1,20.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,56.063,77.69,0,0,1,0,0,0,14.47,14.67,0.527,14.2,87.6,79.7,930,6.9,4,2.9,0.2,7.2,1,0,0.653,44.5,0,0.7,1.23,0,0,-0.1,-0.3,0,547,0,0,0,0
43.150,0,0,0.17,2.66,1,20.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,56.031,77.69,0,0,1,0,0,0,14.46,14.67,0.527,14.3,87.6,79.7,927,6.89,4,2.9,0.2,7.2,1,0,0.645,44.5,0,0.7,1.24,0,0,-0.1,0.2,0,547,0,0,0,0
