#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure Target (High Pressure) (MPa)
22.915,0,0,0.29,13.21,1,46.1,31,0.44,0.04,1,35.16,0.8,0.7,0,0,15.203,77.75,0,0,1,0,1,11.2,13.4,14.56,1.026,12.6,92.3,93.5,2766,4.52,2,5.3,23.8,35.4,3,1.931,0.467,45.1,0,0.7,1.98,4,64.1,18.4,-0.2,0,754.5,0,0,0,0,4.17
22.963,0,0,0.29,12.77,1,45,32.1,0.44,0.04,1,35.16,0.8,0.7,0,0,15.203,77.75,0,0,1,0,1,11.4,13.38,14.56,1.026,12.6,92.3,93.5,2766,4.52,2,5.3,23.8,35.4,3,1.901,0.459,45.1,0,0.7,1.96,4,64.1,18.7,-0.4,0,754.5,0,0,0,0,4.07
23.015,0,0,0.28,12.19,1,44.1,32.1,0.44,0.04,1,35.16,0.8,0.7,0,0,15.234,77.31,0,0,1,0,1,11.1,13.37,14.56,1.026,12.6,92.3,93.5,2768,4.35,2,4.1,23.8,35.7,3,1.837,0.451,45.1,0,0.7,2,4,64.3,19.2,-0.6,0,753.5,0,0,0,0,4.02
23.063,0,0,0.28,12.88,1,43.5,29.9,0.44,0.09,1,35.16,0.8,0.7,0,0,15.227,77.81,0,0,1,0,1,11.4,13.38,14.57,1.026,12.6,92.3,93.5,2770,4.33,2,2.8,23.8,35.8,3,1.887,0.444,45.1,0,0.7,1.96,3.9,64.2,19.3,-0.6,0,753.5,0,0,0,0,4.01
23.111,0,0,0.28,11.38,1,42.5,35.2,0.44,0.09,1,35.16,0.8,0.7,0,0,15.227,77.31,0,0,1,0,1,11.5,13.37,14.57,1.026,12.5,92.3,93.5,2762,4.5,2,1.3,22.9,36,3,1.806,0.442,45.1,0,0.7,1.99,4,64.1,19.3,-0.8,0,753.5,0,0,0,0,3.96
23.155,0,0,0.27,12.94,1,42.2,32,0.44,0.09,1,35.16,0.8,0.7,0,0,15.32,77.31,0,0,1,0,1,11.2,13.41,14.57,1.026,12.6,92.3,93.5,2764,4.03,2,0.3,23.8,36,3,1.822,0.426,45.1,0,0.7,1.98,4.3,64.1,19.4,-0.8,0,752.5,0,0,0,0,3.94
23.203,0,0,0.27,12.86,1,42,31,0.44,0.26,1,35.16,0.8,0.7,0,0,15.289,77.75,0,0,1,0,1,11.2,13.52,14.57,1.026,12.6,92.3,93.5,2764,4.03,2,0.3,23.8,36,3,1.758,0.432,45.1,0,0.7,2,4.2,64.1,19.2,-0.6,0,752.5,0,0,0,0,3.96
23.251,0,0,0.27,11.48,1,41.7,31,0.44,0.13,1,35.16,0.8,0.7,0,0,15.367,77.38,0,0,1,0,1,11.3,13.66,14.57,1.026,12.6,92.3,93.5,2768,4.16,2,-0.6,23.8,36.1,3,1.79,0.428,45.1,0,0.7,1.97,4.1,64,19,-0.4,0,751.5,0,0,0,0,3.9
23.296,0,0,0.27,12.6,1,41.3,33.1,0.44,0,1,35.16,0.8,0.7,0,0,15.313,77.38,0,0,1,0,1,11.4,13.66,14.57,1.026,12.6,92.4,93.5,2766,4.27,2,-1,23.8,36.2,3,1.805,0.422,45.2,0,0.7,1.91,4,64.1,18.9,-0.2,0,751.5,0,0,0,0,3.88
23.343,0,0,0.27,12.33,1,40.9,37.4,0.44,0.26,1,35.16,0.8,0.7,0,0,15.305,77.75,0,0,1,0,1,11.6,13.85,14.57,1.026,12.6,92.4,93.5,2760,4.27,2,-1,23.8,36.2,3,1.772,0.42,45.2,0,0.7,1.95,4.3,64.1,18.8,-0.1,0,751.5,0,0,0,0,3.88
23.393,0,0,0.27,12.94,1,40.6,34.1,0.44,0.13,1,35.16,0.8,0.7,0,0,15.367,77.38,0,0,1,0,1,11.3,14,14.57,1.026,12.5,92.4,93.5,2760,4,2,-1.3,23.8,36.3,3,1.762,0.415,45.2,0,0.7,2.04,4.6,64,18.4,0.1,0,750.5,0,0,0,0,3.92
23.441,0,0,0.27,13.12,1,41.4,32,0.44,0.13,1,35.16,0.8,0.7,0,0,15.391,77.75,0,0,1,0,1,11.7,14.23,14.57,1.026,12.6,92.4,93.5,2764,4.05,2,-1.2,23.8,36.2,3,1.799,0.423,45.2,0,0.7,2.06,4.2,64,18.2,0.9,0,750.5,0,0,0,0,4.03
23.493,0,0,0.28,12.03,1,42.8,43.8,0.44,0.09,1,35.16,0.8,0.7,0,0,15.281,77.75,0,0,1,0,1,12.1,14.42,14.57,1.026,12.6,92.4,93.5,2762,4.35,2,-0.8,23.8,36,3,1.766,0.432,45.2,0,0.7,1.94,4.7,64,18.1,1.1,0,750.5,0,0,0,0,3.93
23.538,0,0,0.27,11.3,1,41.7,40.6,0.44,0.22,1,35.16,0.8,0.7,0,0,15.367,77.38,0,0,1,0,1,11.7,14.62,14.57,1.026,12.6,92.3,93.5,2762,4.2,2,-0.3,22.9,36.3,3,1.777,0.426,45.3,0,0.7,1.96,4.9,64,18,1.3,0,749.5,0,0,0,0,3.83
23.586,0,0,0.27,13.55,1,40.7,39.5,0.44,0.13,1,35.16,0.8,0.7,0,0,15.352,77.69,0,0,1,0,1,11.9,14.81,14.57,1.026,12.6,92.3,93.5,2766,4.2,2,-0.3,22.9,36.3,3,1.812,0.418,45.3,0,0.7,2.08,4.9,64,17.9,1.5,0,749.5,0,0,0,0,4.07
23.634,0,0,0.28,13.12,1,42.9,43.8,0.44,0.09,1,35.16,0.8,0.7,0,0,15.32,77.31,0,0,1,0,1,11.9,14.98,14.57,1.026,12.5,92.3,93.5,2758,4.35,2,0.4,23.8,36,3,1.801,0.431,45.3,0,0.7,2.06,5,63.9,17.9,1.2,0,749.5,0,0,0,0,4.14
23.680,0,0,0.28,14.51,1,43.8,42.8,0.44,0.18,1,35.16,0.8,0.7,0,0,15.359,77.31,0,0,1,0,1,12,15.21,14.57,1.026,12.5,92.3,93.5,2760,4.27,2,1.7,23.8,35.8,3,1.807,0.442,45.3,0,0.7,2.09,5.1,63.8,17.7,1.4,0,748.5,0,0,0,0,4.31
23.724,0,0,0.29,13.48,1,45.6,41.7,0.44,0.04,1,35.16,0.8,0.7,0,0,15.375,77.69,0,0,1,0,1,11.7,15.31,14.56,1.026,12.5,92.3,93.5,2760,4.27,2,1.7,23.8,35.8,3,1.821,0.452,45.3,0,0.7,2.02,5.1,63.8,17.7,1.5,0,748.5,0,0,0,0,4.29
23.770,0,0,0.29,14.93,1,45.6,40.6,0.44,0.22,1,35.16,0.8,0.7,0,0,15.344,77.31,0,0,1,0,1,11.9,15.38,14.56,1.026,12.4,92.3,93.5,2758,4.72,2,2.8,23.8,35.5,3,1.857,0.462,45.3,0,0.7,2.05,5,63.9,17.9,1.5,0,748,0,0,0,0,4.41
23.814,0,0,0.3,14.75,1,47.2,44.9,0.44,0.18,1,35.16,0.8,0.7,0,0,15.297,77.69,0,0,1,0,1,12.4,15.55,14.56,1.026,12.5,92.4,93.4,2754,4.45,2,3.7,23.8,35.3,3,1.904,0.467,45.3,0,0.7,2,5.1,63.8,18.1,1.5,0,748,0,0,0,0,4.45
23.858,0,0,0.29,13.63,1,46.8,47.1,0.44,0.18,1,35.16,0.8,0.7,0,0,15.297,77.69,0,0,1,0,1,11.9,15.7,14.56,1.026,12.5,92.4,93.4,2758,4.89,2,5.3,23.8,35.3,3,1.895,0.481,45.3,0,0.7,2.07,5.2,63.8,18.2,1.5,0,748,0,0,0,0,4.45
23.906,0,0,0.3,13.23,1,47.3,39.5,0.44,0.04,1,35.16,0.8,0.7,0,0,15.328,77.25,0,0,1,0,1,11.9,15.8,14.55,1.026,12.5,92.4,93.4,2764,4.89,2,5.3,23.8,35.3,3,1.918,0.485,45.3,0,0.7,2.03,5.2,63.8,18.3,1.5,0,747,0,0,0,0,4.43
23.954,0,0,0.29,12.98,1,46.7,42.8,0.44,0.09,1,35.16,0.8,0.7,0,0,15.258,77.69,0,0,1,0,1,12.1,15.75,14.56,1.026,12.5,92.4,93.4,2762,4.47,2,6.8,23.8,35.3,3,1.99,0.484,45.4,0,0.7,2.01,5.1,63.8,18.6,1.3,0,747,0,0,0,0,4.39
24.000,0,0,0.29,14.51,1,46.7,47.1,0.44,0.18,1,35.16,0.8,0.7,0,0,15.195,77.69,0,0,1,0,1,12.4,15.54,14.56,1.026,12.5,92.4,93.4,2756,4.58,2,7.6,23.8,35.3,3,1.927,0.487,45.4,0,0.7,2.05,5.1,63.9,18.6,1.3,0,747,0,0,0,0,4.49
24.046,0,0,0.3,13.41,1,47.3,49.2,0.44,0.26,1,35.16,0.8,0.7,0,0,15.289,77.31,0,0,1,0,1,12.2,15.54,14.56,1.026,12.5,92.4,93.4,2756,4.58,2,7.6,23.8,35.3,3,1.995,0.493,45.4,0,0.7,2.08,5.5,63.9,18.8,1.6,0,746,0,0,0,0,4.54
24.094,0,0,0.3,16.92,1,48.9,42.8,0.44,0.04,1,35.16,0.8,0.7,0,0,15.258,77.69,0,0,1,0,1,12,15.36,14.56,1.026,12.5,92.4,93.4,2764,4.84,2,8,23.8,35.3,3,1.979,0.501,45.4,0,0.7,2.16,5.5,63.8,19.2,1.5,0,746,0,0,0,0,4.91
24.138,0,0,0.32,14.65,1,52,49.2,0.44,0.13,1,35.16,0.8,0.7,0,0,15.164,77.38,0,0,1,0,1,12.6,15.16,14.55,1.026,12.5,92.4,93.4,2762,4.86,2,8.4,23.8,34.6,3,2.014,0.526,45.4,0,0.7,2.08,5.4,63.9,19.3,1.5,0,746,0,0,0,0,5.02
24.184,0,0,0.32,13.9,1,51.8,51.3,0.44,0.26,1,35.16,1.2,0.7,0,0,15.195,77.38,0,0,1,0,1,12.1,15.07,14.55,1.026,12.6,92.4,93.4,2756,5.5,2,8.8,23.8,34.6,3,1.978,0.531,45.4,0,0.7,2.06,5.7,63.9,19.3,1.5,0,745.5,0,0,0,0,4.9
24.226,0,0,0.32,14.89,1,52.2,38.4,0.44,0.18,1,35.16,1.2,0.7,0,0,15.273,77.69,0,0,1,0,1,11.8,14.98,14.55,1.026,12.6,92.4,93.4,2760,5.5,2,8.8,23.8,34.6,3,2.053,0.525,45.4,0,0.7,2.15,5.5,63.9,19.5,1.5,0,745.5,0,0,0,0,5.05
24.272,0,0,0.32,14.79,1,53.2,40.5,0.44,0.18,1,35.16,1.2,0.7,0,0,15.195,77.38,0,0,1,0,1,12.1,14.9,14.55,1.026,12.5,92.4,93.4,2758,4.95,2,9.3,23.8,34.4,3,2.023,0.538,45.4,0,0.7,2.12,5,63.8,19.6,1.5,0,745.5,0,0,0,0,5.12
24.316,0,0,0.32,11.26,1,52.5,44.9,0.44,0.13,1,35.16,1.2,0.7,0,0,15.234,77.38,0,0,1,0,1,12.2,14.87,14.55,1.026,12.5,92.4,93.4,2756,5.34,2,9.4,23.8,34.7,3,2.039,0.54,45.4,0,0.7,1.94,5,63.9,19.6,1.6,0,744.5,0,0,0,0,4.73
24.362,0,0,0.3,14.72,1,49.4,48.1,0.44,0.13,1,35.16,1.2,0.7,0,0,15.234,77.69,0,0,1,0,1,12.1,14.69,14.55,1.026,12.5,92.4,93.4,2764,5.34,2,9.4,23.8,34.7,3,2.035,0.512,45.4,0,0.7,2.1,5.3,63.9,19.6,1.7,0,744.5,0,0,0,0,4.77
24.410,0,0,0.31,14.05,1,50,44.9,0.44,0.09,1,35.16,1.2,0.7,0,0,15.195,77.31,0,0,1,0,1,12.1,14.57,14.55,1.026,12.4,92.4,93.4,2768,4.82,2,9.2,23.8,34.9,3,1.974,0.517,45.4,0,0.7,2.02,5.3,64,19.8,1.7,0,744,0,0,0,0,4.73
24.454,0,0,0.3,13.38,1,49.3,44.9,0.44,0.22,1,35.16,1.2,0.7,0,0,15.227,77.69,0,0,1,0,1,12.2,14.48,14.55,1.026,12.5,92.4,93.4,2764,5.1,2,8.8,23.8,34.9,3,1.984,0.516,45.4,0,0.7,2.08,5.3,64,19.8,1.6,0,744,0,0,0,0,4.75
24.502,0,0,0.3,15.97,1,49.4,48.1,0.44,0,1,35.16,1.2,0.7,0,0,15.203,77.69,0,0,1,0,1,12.4,14.34,14.55,1.026,12.5,92.4,93.4,2760,4.8,2,8.4,23.8,34.9,3,2.025,0.51,45.4,0,0.7,2.12,5.4,64,19.8,1.6,0,744,0,0,0,0,4.9
24.546,0,0,0.31,16.36,1,50.9,48.1,0.44,0.18,1,35.16,0.8,0.7,0,0,15.195,77.31,0,0,1,0,1,12.2,14.34,14.55,1.026,12.5,92.4,93.4,2762,4.8,2,8.4,23.8,34.9,3,2.012,0.518,45.4,0,0.7,2.14,5.6,64,20,1.2,0,743,0,0,0,0,5.13
24.590,0,0,0.32,16.81,1,53,49.2,0.44,0.04,1,35.16,1.2,0.7,0,0,15.188,77.69,0,0,1,0,1,12.7,14.22,14.55,1.026,12.5,92.4,93.4,2764,5.13,2,7.5,23.8,34.5,3,2.049,0.527,45.4,0,0.7,2.13,5.7,64,20,1.1,0,743,0,0,0,0,5.27
24.634,0,0,0.33,16.75,1,54.4,53.5,0.44,0.04,1,35.16,1.2,0.7,0,0,15.156,77.69,0,0,1,0,1,12.6,14.14,14.55,1.026,12.5,92.4,93.4,2762,5.56,2,6.8,23.8,34.1,3,1.999,0.541,45.4,0,0.7,2.16,5.8,64,20,1.2,0,743,0,0,0,0,5.48
24.680,0,0,0.34,16.98,1,57.1,51.3,0.44,0.31,1,35.16,1.2,0.7,0,0,15.234,77.31,0,0,1,0,1,12.4,14.17,14.55,1.026,12.5,92.4,93.4,2758,5.56,2,6.8,23.8,34.1,3,1.948,0.545,45.4,0,0.7,2.18,5.9,64,19.8,1.4,0,742.5,0,0,0,0,5.7
24.724,0,0,0.35,15.31,1,58.9,48.1,0.44,0.62,1,35.16,1.2,0.7,0,0,15.375,77.69,0,0,1,0,1,12.4,14.27,14.55,1.026,12.4,92.4,93.4,2758,5.66,2,6.5,23.8,33.5,3,1.968,0.563,45.4,0,0.7,2.09,5.9,64,19.3,1.5,0,742.5,0,0,0,0,5.57
24.774,0,0,0.34,14.05,1,56.9,52.4,0.44,0.22,1,35.16,1.2,0.7,0,0,15.305,77.69,0,0,1,0,1,12.6,14.36,14.55,1.026,12.5,92.4,93.4,2762,5.81,2,6.6,23.8,33.8,3,1.996,0.568,45.4,0,0.7,2.1,5.8,63.9,18.7,1.9,0,742.5,0,0,0,0,5.45
24.826,0,0,0.33,16.47,1,55.7,51.3,0.44,0.26,1,35.16,1.2,0.7,0,0,15.211,77.31,0,0,1,0,1,12.4,14.39,14.55,1.026,12.5,92.4,93.4,2764,5.68,2,6.3,23.8,33.9,3,2.031,0.551,45.4,0,0.7,2.1,5.8,64.1,18.1,2.7,0,742,0,0,0,0,5.45
24.872,0,0,0.33,14.89,1,55.3,50.3,0.44,0.4,1,35.16,1.2,0.7,0,0,15.266,77.69,0,0,1,0,1,12.7,14.37,14.55,1.026,12.5,92.4,93.4,2760,5.68,2,6.3,23.8,33.9,3,2.014,0.548,45.4,0,0.7,2.09,5.8,64.1,17.9,3.4,0,742,0,0,0,0,5.32
24.920,0,0,0.32,14.89,1,53.3,58.8,0.44,0,1,35.16,1.2,0.7,0,0,15.219,77.38,0,0,1,0,1,12.8,14.3,14.55,1.026,12.4,92.4,93.4,2760,5.36,2,5.9,23.8,34.2,3,1.964,0.537,45.4,0,0.7,2.1,6,63.8,17.9,4.5,0,741,0,0,0,0,5.23
24.967,0,0,0.32,17.41,1,53.4,55.6,0.44,0.22,1,35.16,1.2,0.7,0,0,15.234,77.69,0,0,1,0,1,12.7,14.27,14.55,1.026,12.5,92.4,93.4,2766,5.27,2,5.4,23.8,34.4,3,1.966,0.532,45.4,0,0.7,2.14,6.3,64,17.8,4.8,0,741,0,0,0,0,5.4
25.016,0,0,0.33,18.08,1,55.8,56.6,0.44,-0.31,1,35.16,1.2,0.7,0,0,15.242,77.69,0,0,1,0,1,13.1,14.3,14.55,1.026,12.4,92.4,93.4,2768,5.52,2,5.2,23.8,33.8,3,1.952,0.543,45.4,0,0.7,2.17,6.3,64.1,17.9,4.9,0,741,0,0,0,0,5.71
25.064,0,0,0.34,15.41,1,58.2,58.8,0.44,-0.31,1,35.16,1.2,0.7,0,0,15.242,77.31,0,0,1,0,1,12.7,14.41,14.55,1.026,12.4,92.4,93.4,2776,5.52,2,5.2,23.8,33.8,3,2.014,0.563,45.4,0,0.7,2.16,6.4,64.1,18.1,4.8,0,740.5,0,0,0,0,5.73
25.114,0,0,0.35,18.28,1,58.7,54.5,0.44,0.09,1,35.16,1.2,0.7,0,0,15.211,77.69,0,0,1,0,1,12.8,14.48,14.55,1.026,12.5,92.4,93.4,2786,6.41,2,5.3,23.8,33.6,3,1.958,0.563,45.4,0,0.7,2.13,6.2,64.1,18,4.6,0,740.5,0,0,0,0,5.89
25.166,0,0,0.35,16.7,1,60.3,58.8,0.44,0.35,1,35.16,1.2,0.7,0,0,15.156,77.38,0,0,1,0,1,13,14.66,14.55,1.026,12.5,92.4,93.4,2762,5.76,2,5.6,23.8,33.3,3,2.059,0.574,45.4,0,0.7,2.18,6.2,63.3,17.6,4.8,0,740.5,0,0,0,0,5.93
25.212,0,0,0.35,14.58,1,60.5,58.8,0.44,0.31,1,35.16,1.2,0.7,0,0,15.188,77.38,0,0,1,0,1,13,14.86,14.55,1.026,12.5,92.4,93.4,2750,5.96,2,6.4,23.8,33.3,3,1.989,0.578,45.4,0,0.7,2.09,6.5,63.9,17.5,5,0,740,0,0,0,0,5.75
25.266,0,0,0.34,15.58,1,58.7,59.9,0.44,0.4,1,35.16,1.2,0.7,0,0,15.406,77.69,0,0,1,0,1,13,14.88,14.55,1.026,12.5,92.4,93.4,2766,5.96,2,6.4,23.8,33.3,3,1.978,0.572,45.4,0,0.7,2.19,6.6,63.9,17.2,5.2,0,740,0,0,0,0,5.83
25.316,0,0,0.35,15.74,1,59.4,59.9,0.44,0.48,1,35.16,1.2,0.7,0,0,15.336,77.31,0,0,1,0,1,13,14.95,14.55,1.026,12.4,92.4,93.4,2766,5.92,2,6.8,23.8,33.5,3,2.039,0.581,45.4,0,0.7,2.14,6.5,64.1,16.9,6.1,0,739.5,0,0,0,0,5.8
25.367,0,0,0.35,18.64,1,59.7,52.4,0.44,0.75,1,35.16,1.2,0.7,0,0,15.219,77.75,0,0,1,0,1,12.4,14.83,14.55,1.026,12.4,92.4,93.4,2754,5.92,2,7.3,24.1,33.4,3,1.984,0.582,45.4,0,0.7,2.16,6.4,64.1,16.9,6.3,0,739.5,0,0,0,0,5.94
25.414,0,0,0.35,17.2,1,60.8,52.4,0.44,0.09,1,35.16,1.2,0.7,0,0,15.289,77.75,0,0,1,0,1,12.7,14.73,14.55,1.026,12.5,92.4,93.4,2760,6.07,2,7.2,24.1,33.2,3,2.068,0.598,45.4,0,0.7,2.16,5.9,63.9,16.8,6.2,0,739.5,0,0,0,0,5.93
25.463,0,0,0.36,18.81,1,60.8,55.6,0.44,0.09,1,35.16,1.2,0.7,0,0,15.289,77.38,0,0,1,0,1,12.8,14.76,14.55,1.026,12.5,92.5,93.4,2772,6,2,7.6,24.1,33,3,2.09,0.594,45.4,0,0.7,2.23,5.9,64,16.5,6.4,0,739,0,0,0,0,6.13
25.513,0,0,0.37,17.95,1,63.3,55.6,0.44,0.48,1,35.16,1.2,0.7,0,0,15.164,77.69,0,0,1,0,1,13.2,14.83,14.55,1.026,12.5,92.5,93.4,2768,6,2,7.6,24.1,33,3,2.049,0.605,45.4,0,0.7,2.16,6.1,64,16.4,6.7,0,739,0,0,0,0,6.22
25.563,0,0,0.37,17.55,1,63.8,70.7,0.44,0.09,1,35.16,1.2,0.7,0,0,15.188,77.25,0,0,1,0,1,13.7,14.89,14.55,1.026,12.4,92.5,93.4,2760,6.75,2,8.3,24.1,32.8,3,2.047,0.639,45.4,0,0.7,2.24,7.1,63.9,16.1,7,0,738.5,0,0,0,0,6.38
25.615,0,0,0.38,19.14,1,65.8,65.3,0.44,-0.09,1,35.16,1.2,0.7,0,0,15.313,77.69,0,0,1,0,1,13.4,14.81,14.55,1.026,12.5,92.5,93.4,2776,6.62,2,8.6,24.1,32.5,3,2.07,0.658,45.4,0,0.7,2.25,7.4,64.1,15.8,8,0,738.5,0,0,0,0,6.61
25.660,0,0,0.39,17.95,1,69.3,67.4,0.44,0.04,1,35.16,1.2,0.7,0,0,15.195,77.69,0,0,1,0,1,13.9,14.59,14.54,1.026,12.4,92.5,93.4,2774,6.38,2,8.3,24.1,31.9,3,2.176,0.687,45.4,0,0.7,2.2,7.3,64.1,15.5,8.6,0,738.5,0,0,0,0,6.71
25.705,0,0,0.4,19.83,1,70.3,75.5,0.44,0.35,1,35.16,1.6,0.7,0,0,15.102,77.31,0,0,1,0,1,14.5,14.32,14.54,1.026,12.4,92.5,93.4,2764,6.38,2,8.3,24.1,31.9,3,2.189,0.69,45.4,0,0.7,2.19,7.6,64.1,15,9.5,0,738.5,0,0,0,0,6.86
25.755,0,0,0.41,22.45,1,72.2,80.6,0.44,0.22,1,35.64,1.6,0.7,0,0,15.195,77.69,0,0,1,0,1,15,14.08,14.54,1.026,12.4,92.5,93.4,2774,7.01,2,7.2,24.1,31.6,3,2.141,0.699,45.3,0,0.7,2.34,8.4,64.1,14.5,11,0,738.5,0,0,0,0,7.24
25.803,0,0,0.42,21.34,1,76.7,85.1,0.44,0.13,1,36.08,1.6,0.7,0,0,15.188,77.31,0,0,1,0,1,16.4,14.03,14.54,1.026,12.4,92.5,93.4,2780,6.93,2,6,23.5,30.4,3,2.18,0.743,45.3,0,0.7,2.3,8.8,64.2,13.9,13,0,738.5,0,0,0,0,7.44
25.849,0,0,0.44,25.06,1,79.6,103.9,0.44,0.44,1,36.72,1.6,0.7,0,0,15.172,77.31,0,0,1,0,1,19.5,13.99,14.53,1.026,12.4,92.5,93.4,2776,7.43,2,5.2,22.6,29.2,3,2.178,0.755,45.3,0,0.7,2.52,10.9,64.3,13.6,14.8,0,738.5,0,0,0,0,8.19
25.891,0,0,0.48,28.66,1,89.5,126.3,0.44,0.35,1,38.13,1.6,0.7,0,0,15.281,77.63,0,0,1,0,1,20.4,13.99,14.53,1.026,12.4,92.5,93.4,2778,7.43,2,5.2,22.6,29.2,3,2.254,0.803,45.3,0,0.7,2.61,13.8,64.3,12.9,16.5,0,738.5,0,0,0,0,9.84
25.939,0,0,0.54,40,1,99.7,127,0.44,0.35,1,39.65,1.6,0.7,0,0,15.195,77.25,0,0,1,0,1,20.4,14.01,14.53,1.026,12.4,92.5,93.4,2796,8.01,2,4.1,21.8,25.6,3,2.291,0.89,45.3,0,0.7,2.71,14.7,64.4,13,18.3,0,738.5,0,0,0,0,12.01
25.985,0,0,0.61,40.06,1,122.1,127.3,0.44,0.39,1,43.31,2.4,0.7,0,0,14.984,77.25,0,0,1,0,1,20.4,14.19,14.52,1.026,12.4,92.5,93.4,2800,9.7,2,3.8,21.1,18.4,3,2.252,1.065,45.3,0,0.7,2.78,14.8,64.4,12.7,20.3,0,738.5,0,0,0,0,12.01
26.033,0,0,0.68,36.44,1,135.5,127.8,0.53,0.52,1,50,2.7,0.7,0,0,15.328,77.69,0,0,1,0,1,20.6,14.44,14.51,1.026,12.4,92.5,93.4,2796,9.7,2,3.8,21.1,18.4,3,2.248,0.96,45.3,0,0.7,2.68,15,64.4,12.7,22.6,0,738.5,0,0,0,0,12.01
26.079,0,0,0.7,32.5,1,143,131,0.44,0.65,1,48.56,2,0.7,0,0,16.297,77.31,0,0,1,0,1,20.9,14.96,14.5,1.026,12.4,92.5,93.4,2758,11.38,2,5.1,20.4,17.1,3,1.316,1.532,45.3,0,0.7,2.6,15.2,64.5,12.8,24.7,0,739,0,0,0,0,12.01
26.129,0,0,0.71,36.44,1,145.8,133.4,0.44,0.43,1,49.22,3.1,0.7,0,0,15.844,77.63,0,0,1,0,1,21.6,15.33,14.5,1.026,12.5,92.5,93.4,2812,12.2,2,7.5,19.7,16.5,3,2.105,1.545,45.2,0,0.7,2.64,15.8,64.7,13.5,26.2,0,739,0,0,0,0,12.42
26.173,0,0,0.73,35,1,149,143.5,0.44,0.48,1,40.77,3.5,0.7,0,0,14.773,77.63,0,0,1,0,1,22.5,13.98,14.5,1.026,12.4,92.5,93.4,2860,12.04,2,2.1,19.1,17.1,3,2.457,1.344,45.2,0,0.7,2.69,16.3,65,14.3,27.8,0,739,0,0,0,0,12.48
26.223,0,0,0.75,40.06,1,151.4,140,0.44,0.82,1,50,3.1,0.7,0,0,14.773,77.25,0,0,1,0,1,21.3,13.83,14.49,1.026,12.4,92.5,93.4,2780,12.04,2,2.1,19.1,17.1,3,2.238,1.417,45.2,0,0.7,2.68,16.8,65,14.8,28.1,0,740,0,0,0,0,13.01
26.269,0,0,0.78,39.13,1,161.4,136,0.44,0.39,1,50,3.5,0.7,0,0,15.227,77.69,0,0,1,0,1,21.9,14.07,14.49,1.026,12.4,92.5,93.4,2808,12.67,2,2.8,18.5,16.5,3,2.049,1.647,45.1,0,0.7,2.74,16.3,65.3,15.8,27.9,0,740,0,0,0,0,14.3
26.315,0,0,0.79,37.97,1,164,142.6,0.44,0.3,1,42.7,3.9,0.7,0,0,14.594,77.31,0,0,1,0,1,22.9,14.05,14.5,1.026,12.4,92.5,93.4,2870,13.47,2,1.4,18,16.7,3,2.102,1.665,45.1,0,0.7,2.73,16.5,65.1,16.7,27.6,0,740,0,0,0,0,14.61
26.361,0,0,0.8,41.63,1,167,147.1,0.44,0.3,1,43.8,3.9,0.7,0,0,14.594,77.31,0,0,1,0,1,22.6,14.15,14.49,1.026,12.4,92.5,93.4,2824,14.79,2,0.8,17.5,16.7,3,2.295,1.403,45,0,0.7,2.67,17.4,65.6,17.4,27.7,0,740.5,0,0,0,0,14.96
26.409,0,0,0.81,36.38,1,169.5,145.3,0.74,0.69,1,48.24,3.1,0.7,0,0,14.367,77.69,0,0,1,0,1,22.6,14.11,14.49,1.026,12.4,92.5,93.4,2812,14.79,2,0.8,17.5,16.7,3,2.293,1.51,45,0,0.7,2.74,17.3,65.6,18.2,27.3,0,740.5,0,0,0,0,18.5
26.451,0,0,0.8,39.84,1,167,146.8,0.51,0.68,1,45,3.5,0.7,0,0,14.523,77.31,0,0,1,0,1,22.9,13.88,14.49,1.026,12.4,92.5,93.4,2826,14.74,2,-0.6,17,16.6,3,2.414,2.234,45,0,0.7,2.75,17.3,65.7,19.5,27,0,741,0,0,0,0,14.19
