#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: F2E29B00
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Boost Target (bar),WG Duty Final (%)
229.474,0,0,0.17,9.58,1,21.3,-21.3,0.22,-0.73,1,0,0,0.7,0,0,9.242,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4628,7.51,4,0,9,27.7,2,1.2,0,27.4,0,0.7,1.85,0,84.2,12.3,8.9,0,760.5,-0.03,0
229.514,0,0,0.16,12.21,1,21.3,-21.3,0.21,-0.6,1,0,0,0.7,0,0,9.273,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4616,7.51,4,0,9,27.7,2,0,0,27.4,0,0.7,1.89,0,84.2,12.3,8.6,0,760.5,-0.03,0
229.552,0,0,0.15,8.84,1,21.1,-21.1,0.2,-0.56,1,0,0,0.7,0,0,10.547,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4596,7.45,4,0,8.7,26.6,2,0,0,27.4,0,0.7,1.83,0,84.1,12.8,9.2,0,761,-0.03,0
229.594,0,0,0.15,11.91,1,21,-21,0.2,-0.43,1,0,0,0.7,0,0,10.656,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4588,7.52,4,0,8.1,26.6,2,0,0,27.4,0,0.7,1.85,0,83.9,12.8,8.8,0,761,-0.03,0
229.632,0,0,0.14,8.29,1,21,-21,0.2,-0.63,1,0,0,0.7,0,0,10.664,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4596,7.52,4,0,8.1,26.6,2,0,0,27.4,0,0.7,1.83,0,83.9,13.1,9.5,0,761,-0.03,0
229.672,0,0,0.14,10.57,1,21,-21,0.2,-0.63,1,0,0,0.7,0,0,10.664,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4588,7.55,4,0,7.6,26.6,2,0,0,27.4,0,0.7,1.78,0,83.8,13.2,9.1,0,761,-0.03,0
229.712,0,0,0.13,9.77,1,21,-21,0.2,-0.73,1,0,0,0.7,0,0,10.664,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4580,7.55,4,0,7.6,26.6,2,0,0,27.4,0,0.7,1.92,0,83.8,13.4,9.7,0,762,-0.03,0
229.752,0,0,0.14,11.43,1,20.9,-20.9,0.2,-0.43,1,0,0,0.7,0,0,10.672,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4576,7.6,4,0,7.2,26.6,2,0,0,27.3,0,0.7,1.84,0,83.8,13.4,9.3,0,762,-0.03,0
229.792,0,0,0.14,10.14,1,20.9,-20.9,0.2,-0.54,1,0,0,0.7,0,0,10.695,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4564,7.64,4,0,6.7,26.6,2,0,0,27.3,0,0.7,1.83,0,83.4,13.6,9.8,0,762,-0.03,0
229.832,0,0,0.13,8.67,1,20.8,-20.8,0.2,-0.44,1,0,0,0.7,0,0,10.742,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,77.9,4552,7.64,4,0,6.7,26.6,2,0,0,27.3,0,0.7,1.75,0,83.4,13.5,9.5,0,762.5,-0.03,0
229.872,0,0,0.13,11.25,1,20.8,-20.8,0.19,-0.44,1,0,0,0.7,0,0,10.742,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,78,4540,7.68,4,0,6.3,26.6,2,0,0,27.2,0,0.7,1.9,0,83,13.8,9.9,0,762.5,-0.03,0
229.912,0,0,0.13,8.17,1,20.7,-20.7,0.19,-0.54,1,0,0,0.7,0,0,10.781,78.63,0,0,1,0,1,0,19.84,14.5,0.969,14.3,87.9,78,4528,7.72,4,0,5.9,26.6,2,0,0,27.2,0,0.7,1.73,0,82.8,13.6,9.7,0,762.5,-0.03,0
229.952,0,0,0.13,11.31,1,20.6,-20.6,0.19,-0.64,1,0,0,0.7,0,0,10.82,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.3,87.9,78,4520,7.72,4,0,5.9,26.6,2,0,0,27.2,0,0.7,1.85,0,82.8,13.9,10,0,763,-0.03,0
229.992,0,0,0.13,7.97,1,20.6,-20.6,0.19,-0.68,1,0,0,0.7,0,0,10.82,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.2,87.9,78.1,4516,7.76,4,0,5.6,26.6,2,0,0,27.2,0,0.7,1.77,0,82.4,13.5,9.6,0,763,-0.03,0
230.032,0,0,0.13,10.93,1,20.5,-20.5,0.19,-0.81,1,0,0,0.7,0,0,10.844,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.2,87.9,78.1,4508,7.76,4,0,5.6,26.6,2,0,0,27.2,0,0.7,1.77,0,82.4,13.5,10.1,0,763,-0.03,0
230.072,0,0,0.12,7.2,1,20.5,-20.5,0.19,-0.81,1,0,0,0.7,0,0,10.844,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.3,87.9,78.1,4492,7.79,4,0,5.2,26.6,2,0,0,27.2,0,0.7,1.76,0,82.3,12.9,9.6,0,763.5,-0.03,0
230.112,0,0,0.12,11.27,1,20.3,-20.3,0.19,-0.61,1,0,0,0.7,0,0,10.891,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.3,87.9,78.1,4476,7.82,4,0,4.9,26.6,2,0,0,27.1,0,0.7,1.85,0,81.9,12.8,10.2,0,763.5,-0.03,0
230.152,0,0,0.13,9.83,1,20.2,-20.2,0.19,-0.41,1,0,0,0.7,0,0,10.953,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.3,87.9,78.1,4456,7.82,4,0,4.9,26.6,2,0,0,27.1,0,0.7,1.82,0,81.9,12.4,9.7,0,763.5,-0.03,0
230.192,0,0,0.13,11,1,20.1,-20.1,0.2,-0.52,1,0,0,0.7,0,0,10.992,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.3,87.9,78.1,4440,7.87,4,0,4.6,26.6,2,0,0,27.1,0,0.7,1.81,0,81.3,12,10.2,0,763.5,-0.03,0
230.232,0,0,0.13,9.66,1,20,-20,0.19,-0.55,1,0,0,0.7,0,0,11.047,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.3,87.9,78.1,4424,7.89,4,0,4.3,26.6,2,0,0,27.1,0,0.7,1.84,0,80.9,11.6,9.7,0,764,-0.03,0
230.274,0,0,0.14,9.75,1,19.9,-19.9,0.2,-0.55,1,0,0,0.7,0,0,11.047,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.3,87.9,78.1,4408,7.89,4,0,4.3,26.6,2,0,0,27.1,0,0.7,1.77,0,80.9,11.4,10.1,0,764,-0.03,0
230.312,0,0,0.14,10.81,1,19.8,-19.8,0.2,-0.8,1,0,0,0.7,0,0,11.102,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.3,87.9,78.1,4396,7.93,4,0,4.1,26.6,2,0,0,27.1,0,0.7,1.84,0,80.6,11,9.8,0,764,-0.03,0
230.352,0,0,0.14,8.27,1,19.7,-19.7,0.2,-0.66,1,0,0,0.7,0,0,11.117,78.63,0,0,1,0,1,0,19.84,14.51,0.969,14.3,87.9,78.1,4392,7.93,4,0,4.1,26.6,2,0,0,27.1,0,0.7,1.73,0,80.6,11,10.1,0,764.5,-0.03,0
230.394,0,0,0.13,10.37,1,19.7,-19.7,0.19,-0.56,1,0,0,0.7,0,0,11.141,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.1,4372,7.95,4,0,3.8,26.6,2,0,0,27.1,0,0.7,1.78,0,80,10.6,9.8,0,764.5,-0.03,0
230.432,0,0,0.13,7.27,1,19.6,-19.6,0.19,-0.63,1,0,0,0.7,0,0,11.172,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.1,4356,7.98,4,0,3.6,26.6,2,0,0,27.1,0,0.7,1.72,0,79.8,10.6,10.1,0,764.5,-0.03,0
230.468,0,0,0.12,9.83,1,19.5,-19.5,0.19,-0.63,1,0,0,0.7,0,0,11.172,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.1,4336,7.98,4,0,3.6,26.6,2,0,0,27.1,0,0.7,1.78,0,79.8,10.5,9.8,0,765,-0.03,0
230.506,0,0,0.12,8.56,1,19.5,-19.5,0.19,-0.53,1,0,0,0.7,0,0,11.203,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.4,87.9,78.2,4328,8,4,0,3.4,26.6,2,0,0,27.1,0,0.7,1.78,0,79.3,10.2,9.9,0,765,-0.03,0
230.541,0,0,0.13,10.23,1,19.5,-19.5,0.19,-0.67,1,0,0,0.7,0,0,11.242,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.4,87.9,78.2,4316,8,4,0,3.4,26.6,2,0,0,27.1,0,0.7,1.8,0,79.3,10.6,10.1,0,765,-0.03,0
230.582,0,0,0.13,8.22,1,19.4,-19.4,0.19,-0.57,1,0,0,0.7,0,0,11.25,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.2,4304,8.04,4,0,3.2,26.6,2,0,0,27.1,0,0.7,1.8,0,78.9,10.4,9.9,0,765,-0.03,0
230.620,0,0,0.13,9.95,1,19.4,-19.4,0.19,-0.57,1,0,0,0.7,0,0,11.25,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.3,4288,8.05,4,0,3,26.6,2,0,0,27.1,0,0.7,1.76,0,78.5,10.5,10.2,0,765,-0.03,0
230.660,0,0,0.13,8.67,1,19.3,-19.3,0.19,-0.61,1,0,0,0.7,0,0,11.281,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.3,4280,8.05,4,0,3,26.6,2,0,0,27.1,0,0.7,1.78,0,78.5,10.6,10.2,0,765,-0.03,0
230.704,0,0,0.13,8.63,1,19.3,-19.2,0.19,-0.68,1,0,0,0.7,0,0,11.328,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.3,4260,8.09,4,0,2.8,26.6,2,0,0,27.1,0,0.7,1.75,0,78.1,10.5,9.9,0,765,-0.03,0
230.744,0,0,0.13,9.66,1,19.2,-19.2,0.19,-0.65,1,0,0,0.7,0,0,11.352,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.3,4244,8.09,4,0,2.6,26.6,2,0,0,27.2,0,0.7,1.81,0,77.7,10.7,10.2,0,765.5,-0.03,0
230.781,0,0,0.13,9.21,1,19.1,-19.1,0.19,-0.69,1,0,0,0.7,0,0,11.391,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.3,4232,8.09,4,0,2.6,26.6,2,0,0,27.2,0,0.7,1.71,0,77.7,10.4,9.9,0,765.5,-0.03,0
230.822,0,0,0.12,7.97,1,19.1,-19.1,0.19,-0.69,1,0,0,0.7,0,0,11.391,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.3,4220,8.13,4,0,2.5,26.6,2,0,0,27.2,0,0.7,1.7,0,77.1,10.6,10.2,0,765.5,-0.03,0
230.860,0,0,0.12,7.86,1,19.1,-19,0.19,-0.72,1,0,0,0.7,0,0,11.406,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.3,4200,8.13,4,0,2.5,26.6,2,0,0,27.2,0,0.7,1.71,0,77.1,10.6,9.8,0,765.5,-0.03,0
230.898,0,0,0.12,8.98,1,19,-19,0.19,-0.47,1,0,0,0.7,0,0,11.445,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.3,4188,8.16,4,0,2.3,26.6,2,0,0,27.2,0,0.7,1.75,0,76.7,10.4,9.9,0,765.5,-0.03,0
230.936,0,0,0.12,7.27,1,18.9,-18.9,0.19,-0.51,1,0,0,0.7,0,0,11.469,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.2,87.9,78.3,4172,8.18,4,0,2.2,26.6,2,0,0,27.2,0,0.7,1.67,0,76.4,10.5,10.2,0,765.5,-0.03,0
230.970,0,0,0.12,9.35,1,18.9,-18.8,0.19,-0.51,1,0,0,0.7,0,0,11.469,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.2,87.9,78.3,4160,8.18,4,0,2.2,26.6,2,0,0,27.2,0,0.7,1.77,0,76.4,10.4,10.2,0,765.5,-0.03,0
231.008,0,0,0.12,7.66,1,18.8,-18.8,0.19,-0.88,1,0,0,0.7,0,0,11.516,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.4,4140,8.19,4,0,2,26.6,2,0,0,27.3,0,0.7,1.73,0,75.9,10.3,10,0,765.5,-0.03,0
231.044,0,0,0.12,9.27,1,18.8,-18.7,0.19,-0.55,1,0,0,0.7,0,0,11.547,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.4,4136,8.19,4,0,2,26.6,2,0,0,27.3,0,0.7,1.75,0,75.9,10.5,9.8,0,765.5,-0.03,0
231.080,0,0,0.12,7.68,1,18.8,-18.7,0.19,-0.7,1,0,0,0.7,0,0,11.57,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.4,4128,8.22,4,0,0,26.6,2,0,0,27.3,0,0.7,1.68,0,75.6,10.5,10.2,0,765.5,-0.03,0
231.118,0,0,0.12,8.63,1,18.7,-18.7,0.19,-0.7,1,0,0,0.7,0,0,11.57,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.4,4124,8.22,4,0,0,26.6,2,0,0,27.3,0,0.7,1.75,0,75.6,10.5,10.3,0,765.5,-0.03,0
231.159,0,0,0.12,6.9,1,18.6,-18.6,0.19,-0.71,1,0,0,0.7,0,0,11.586,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.4,87.9,78.4,4100,8.26,4,0,0,26.6,2,0,0,27.3,0,0.7,1.62,0,75.1,10.5,9.8,0,765.5,-0.03,0
231.195,0,0,0.11,6.83,1,18.5,-18.5,0.19,-0.56,1,0,0,0.7,0,0,11.617,78.63,0,0,1,0,1,0,19.84,14.52,0.969,14.3,87.9,78.4,4076,8.29,4,0,0,26.6,2,0,0,27.3,0,0.7,1.64,0,74.8,10.5,10.2,0,765.5,-0.03,0
231.229,0,0,0.11,6.3,1,18.5,-18.4,0.19,-0.64,1,0,0,0.7,0,0,11.68,78.63,0,0,1,0,1,0,19.84,14.53,0.969,14.3,87.9,78.4,4068,8.29,4,0,0,26.6,2,0,0,27.3,0,0.7,1.62,0,74.8,10.5,10.2,0,765.5,-0.03,0
231.267,0,0,0.1,7.2,1,18.4,-18.4,0.18,-0.64,1,0,0,0.7,0,0,11.68,78.63,0,0,1,0,1,0,19.84,14.53,0.969,14.2,87.9,78.4,4054,8.29,4,0,0,26.6,2,0,0,27.4,0,0.7,1.66,0,74.2,10.6,9.8,0,765.5,-0.03,0
231.305,0,0,0.1,6.2,1,18.4,-18.4,0.18,-0.68,1,0,0,0.7,0,0,11.695,78.63,0,0,1,0,1,0,19.84,14.53,0.969,14.2,87.9,78.4,4048,8.29,4,0,0,26.6,2,0,0,27.4,0,0.7,1.63,0,74.2,10.5,9.8,0,765.5,-0.03,0
231.345,0,0,0.1,7.63,1,18.3,-18.3,0.18,-0.68,1,0,0,0.7,0,0,11.734,78.63,0,0,1,0,1,0,19.84,14.53,0.969,14.3,87.9,78.4,4028,8.31,4,0,0,26.6,2,0,0,27.4,0,0.7,1.7,0,73.9,10.5,10.1,0,765.5,-0.03,0
231.381,0,0,0.11,7.7,1,18.3,-18.3,0.18,-0.42,1,0,0,0.7,0,0,11.773,78.63,0,0,1,0,1,0,19.84,14.53,0.969,14.3,87.8,78.5,4016,8.34,4,0,0,26.6,2,0,0,27.4,0,0.7,1.73,0,73.5,10.6,10.1,0,765.5,-0.03,0
231.421,0,0,0.11,9.27,1,18.2,-18.2,0.18,-0.42,1,0,0,0.7,0,0,11.773,78.63,0,0,1,0,1,0,19.84,14.53,0.969,14.3,87.8,78.5,3994,8.34,4,0,0,26.6,2,0,0,27.4,0,0.7,1.74,0,73.5,10.4,9.9,0,765.5,-0.03,0
231.459,0,0,0.11,6.66,1,18.2,-18.1,0.18,-0.73,1,0,0,0.7,0,0,11.805,78.38,0,0,1,0,1,0,19.84,14.53,0.969,14.3,87.8,78.5,3984,8.35,4,0,0,26.6,2,0,0,27.4,0,0.7,1.66,0,72.9,10.4,9.8,0,765.5,-0.03,0
231.495,0,0,0.11,7.63,1,18.2,-18.1,0.18,-0.5,1,0,0,0.7,0,0,11.859,78.38,0,0,1,0,1,0,19.84,14.53,0.969,14.3,87.8,78.5,3970,8.35,4,0,0,26.6,2,0,0,27.4,0,0.7,1.67,0,72.9,10.5,10.1,0,765.5,-0.03,0
231.533,0,0,0.11,6.31,1,18.2,-18.1,0.18,-0.54,1,0,0,0.7,0,0,11.883,78.63,0,0,1,0,1,0,19.84,14.53,0.969,14.3,87.8,78.5,3962,8.38,4,0,0,26.6,2,0,0,27.5,0,0.7,1.63,0,72.5,10.4,10.2,0,765.5,-0.03,0
231.567,0,0,0.11,7.55,1,18.1,-18.1,0.18,-0.54,1,0,0,0.7,0,0,11.883,78.63,0,0,1,0,1,0,19.84,14.53,0.969,14.2,87.8,78.5,3938,8.4,4,0,0,26.6,2,0,0,27.5,0,0.7,1.67,0,72,10.5,9.8,0,765.5,-0.03,0
231.609,0,0,0.11,6.66,1,18.1,-18,0.18,-0.62,1,0,0,0.7,0,0,11.914,78.44,0,0,1,0,1,0,19.84,14.53,0.969,14.2,87.8,78.5,3924,8.4,4,0,0,26.6,2,0,0,27.5,0,0.7,1.66,0,72,10.5,9.8,0,765.5,-0.03,0
231.651,0,0,0.11,7.53,1,18.1,-18,0.18,-0.62,1,0,0,0.7,0,0,11.961,78.44,0,0,1,0,1,0,19.84,14.54,0.969,14.3,87.8,78.6,3900,8.42,4,0,0,26.6,2,0,0,27.5,0,0.7,1.7,0,71.6,10.4,10.2,0,765.5,-0.03,0
231.693,0,0,0.11,7.14,1,18.1,-18,0.18,-0.31,1,0,0,0.7,0,0,12.008,78.63,0,0,1,0,1,0,19.84,14.54,0.969,14.3,87.8,78.6,3898,8.42,4,0,0,26.6,2,0,0,27.5,0,0.7,1.66,0,71.6,10.5,10.1,0,765.5,-0.03,0
231.731,0,0,0.11,7.76,1,18.1,-18,0.18,-0.63,1,0,0,0.7,0,0,12.031,78.38,0,0,1,0,1,0,19.84,14.54,0.969,14.3,87.8,78.6,3882,8.45,4,0,0,26.6,2,0,0,27.5,0,0.7,1.67,0,71.2,10.5,9.7,0,765.5,-0.03,0
231.771,0,0,0.11,6.92,1,18.1,-18,0.18,-0.63,1,0,0,0.7,0,0,12.031,78.38,0,0,1,0,1,0,19.84,14.54,0.969,14.4,87.8,78.6,3858,8.46,4,0,0,26.6,2,0,0,27.6,0,0.7,1.69,0,70.6,10.5,10.1,0,765.5,-0.03,0
231.807,0,0,0.11,7.75,1,18.1,-17.9,0.18,-0.79,1,0,0,0.7,0,0,12.078,78.63,0,0,1,0,1,0,19.84,14.54,0.969,14.4,87.8,78.6,3842,8.46,4,0,0,26.6,2,0,0,27.6,0,0.7,1.68,0,70.6,10.5,10,0,765.5,-0.03,0
231.851,0,0,0.11,6.9,1,18.1,-17.9,0.18,-0.71,1,0,0,0.7,0,0,12.125,78.38,0,0,1,0,1,0,19.84,14.54,0.969,14.3,87.8,78.6,3822,8.49,4,0,0,26.6,2,0,0,27.6,0,0.7,1.69,0,70.1,10.3,9.7,0,765.5,-0.03,0
231.891,0,0,0.11,7.43,1,18.1,-17.9,0.18,-0.8,1,0,0,0.7,0,0,12.18,78.38,0,0,1,0,1,0,19.84,14.54,0.969,14.3,87.8,78.6,3820,8.49,4,0,0,26.6,2,0,0,27.6,0,0.7,1.67,0,70.1,10.3,9.8,0,765.5,-0.03,0
231.929,0,0,0.11,7.66,1,18.2,-17.8,0.18,-0.72,1,0,0,0.7,0,0,12.188,78.63,0,0,1,0,1,0,19.84,14.54,0.969,14.3,87.8,78.6,3808,8.49,4,0,0,26.6,2,0,0,27.6,0,0.7,1.71,0,70,10.4,10,0,765.5,-0.03,0
231.970,0,0,0.12,6.69,1,18.2,-17.8,0.19,-0.72,1,0,0,0.7,0,0,12.188,78.63,0,0,1,0,1,0,19.84,14.54,0.969,14.3,87.8,78.6,3796,8.54,4,0,0,26.6,2,0,0,27.6,0,0.7,1.62,0,69.3,10.3,10.1,0,765.5,-0.03,0
232.010,0,0,0.11,6.88,1,18.1,-17.8,0.19,-0.52,1,0,0,0.7,0,0,12.227,78.38,0,0,1,0,1,0,19.84,14.54,0.969,14.3,87.8,78.6,3770,8.54,4,0,0,26.6,2,0,0,27.6,0,0.7,1.6,0,69.3,10.3,9.6,0,765.5,-0.03,0
232.049,0,0,0.11,6.09,1,18,-17.8,0.19,-0.65,1,0,0,0.7,0,0,12.273,78.63,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.6,3756,8.55,4,0,0,26.6,2,0,0,27.7,0,0.7,1.62,0,69,10.4,9.6,0,765.5,-0.03,0
232.089,0,0,0.11,7.22,1,18,-17.8,0.19,-0.73,1,0,0,0.7,0,0,12.313,78.63,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.6,3746,8.55,4,0,0,26.6,2,0,0,27.7,0,0.7,1.64,0,68.6,10.3,10.1,0,765.5,-0.03,0
232.129,0,0,0.11,6.66,1,18,-17.7,0.19,-0.73,1,0,0,0.7,0,0,12.328,78.38,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.6,3742,8.55,4,0,0,26.6,2,0,0,27.7,0,0.7,1.66,0,68.6,10.3,10.1,0,765.5,-0.03,0
232.171,0,0,0.11,6.57,1,18,-17.7,0.19,-0.73,1,0,0,0.7,0,0,12.328,78.63,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.7,3730,8.58,4,0,0,26.6,2,0,0,27.8,0,0.7,1.62,0,68.2,10.3,9.6,0,765.5,-0.03,0
232.209,0,0,0.11,6.36,1,17.9,-17.7,0.19,-0.74,1,0,0,0.7,0,0,12.352,78.63,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.7,3718,8.59,4,0,0,26.6,2,0,0,27.8,0,0.7,1.65,0,67.8,10.3,9.7,0,765.5,-0.03,0
232.249,0,0,0.11,7.14,1,18,-17.7,0.19,-0.41,1,0,0,0.7,0,0,12.406,78.38,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.7,3690,8.59,4,0,0,26.6,2,0,0,27.8,0,0.7,1.63,0,67.8,10.3,10,0,765.5,-0.03,0
232.291,0,0,0.11,6.25,1,17.9,-17.6,0.19,-0.41,1,0,0,0.7,0,0,12.469,78.38,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.7,3676,8.62,4,0,0,26.6,2,0,0,27.8,0,0.7,1.61,0,67.5,10.3,10,0,765.5,-0.03,0
232.327,0,0,0.11,6.47,1,17.9,-17.6,0.19,-0.58,1,0,0,0.7,0,0,12.5,78.63,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.7,3666,8.62,4,0,0,26.6,2,0,0,27.8,0,0.7,1.62,0,67.5,10.3,9.6,0,765.5,-0.03,0
232.363,0,0,0.11,6.66,1,17.8,-17.6,0.2,-0.58,1,0,0,0.7,0,0,12.5,78.38,0,0,1,0,1,0,19.84,14.55,0.969,14.2,87.8,78.7,3658,8.64,4,0,0,26.6,2,0,0,27.8,0,0.7,1.67,0,67.1,10.4,9.5,0,765.5,-0.03,0
232.399,0,0,0.11,7.61,1,17.9,-17.6,0.2,-0.38,1,0,0,0.7,0,0,12.523,78.38,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.8,3658,8.67,4,0,0,26.6,2,0,0,27.9,0,0.7,1.67,0,66.6,10.5,9.5,0,765.5,-0.03,0
232.435,0,0,0.11,6.81,1,18,-17.6,0.2,-0.63,1,0,0,0.7,0,0,12.539,78.63,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.8,3646,8.67,4,0,0,26.6,2,0,0,27.9,0,0.7,1.65,0,66.6,10.4,9.6,0,765.5,-0.03,0
232.475,0,0,0.11,6.66,1,18,-17.6,0.2,-0.63,1,0,0,0.7,0,0,12.539,78.63,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.8,3624,8.67,4,0,0,26.6,2,0,0,27.9,0,0.7,1.61,0,66.3,10.5,10.1,0,765.5,-0.03,0
232.515,0,0,0.11,5.98,1,17.9,-17.5,0.2,-0.55,1,0,0,0.7,0,0,12.586,78.38,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.8,3612,8.67,4,0,0,26.6,2,0,0,27.9,0,0.7,1.59,0,66.3,10.6,10,0,766,-0.03,0
232.555,0,0,0.11,6,1,17.8,-17.5,0.2,-0.59,1,0,0,0.7,0,0,12.633,78.69,0,0,1,0,1,0,19.84,14.55,0.969,14.3,87.8,78.8,3608,8.69,4,0,0,26.6,2,0,0,28,0,0.7,1.59,0,66.1,10.6,10,0,766,-0.03,0
232.595,0,0,0.1,6.17,1,17.7,-17.5,0.2,-0.8,1,0,0,0.7,0,0,12.648,78.69,0,0,1,0,1,0,19.84,14.55,0.969,14.2,87.8,78.8,3604,8.71,4,0,0,26.6,2,0,0,28,0,0.7,1.63,0,65.8,10.5,9.6,0,766,-0.03,0
232.635,0,0,0.11,6.94,1,17.7,-17.5,0.2,-0.72,1,0,0,0.7,0,0,12.656,78.44,0,0,1,0,1,0,19.84,14.55,0.969,14.2,87.8,78.8,3602,8.71,4,0,0,26.6,2,0,0,28,0,0.7,1.63,0,65.8,10.5,9.5,0,766,-0.03,0
232.673,0,0,0.11,5.93,1,17.8,-17.5,0.2,-0.72,1,0,0,0.7,0,0,12.656,78.63,0,0,1,0,1,0,19.84,14.55,0.969,14.4,87.8,78.8,3592,8.74,4,0,0,26.6,2,0,0,28,0,0.7,1.59,0,65.6,10.4,9.5,0,766,-0.03,0
232.715,0,0,0.11,6.17,1,17.7,-17.5,0.2,-0.81,1,0,0,0.7,0,0,12.719,78.63,0,0,1,0,1,0,19.84,14.55,0.969,14.4,87.8,78.8,3572,8.74,4,0,0,26.6,2,0,0,28,0,0.7,1.57,0,65.6,10.3,10.1,0,766,-0.03,0
