#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32377
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
5.255,0,0,2.3,267.25,1,243.4,221,1.63,2.15,1,50,4.2,0,0,4.004,81.81,0,0,1,0,7,1,767.5,100,11.53,11.73,1.087,14,95.8,101.1,6948,21.44,4,0,2.8,18.3,3,4.598,6.068,25.9,0,4.3,5,74.8,119,21.8,20.1
5.285,0,0,2.29,267.25,1,243,220.1,1.63,2.6,1,50,4.4,0,0,3.863,81.81,0,0,1,0,7,1,767.5,100,11.53,11.73,1.084,14.1,95.8,101.1,6992,20.27,4,0,2.8,18.6,3,4.48,6.084,26,0,4.5,5,74.8,120.9,22.2,19.8
5.315,0,0,2.3,267.25,1,242.8,219.6,1.63,2.44,1,50,4.6,0,0,3.9,81.81,0,0,1,0,7,1,767.5,100,11.58,11.73,1.084,14.1,95.8,101.1,6996,20.27,4,0,2.8,18.6,3,4.699,6.084,26,0,4.5,4.96,74.7,120.9,22.2,19
5.345,0,0,2.29,267.25,1,242.8,219.5,1.63,2.44,1,50,4.5,0,0,3.9,81.81,0,0,1,0,7,1,767.5,100,11.58,11.73,1.086,14,95.8,101.1,6996,19.68,4,0,2.8,18.7,3,4.504,6.064,26,0,4.6,5,74.9,121.6,22.4,18.3
5.375,0,0,2.29,267.25,1,242.6,219.5,1.63,2.43,1,50,4.6,0,0,3.859,81.81,0,0,1,0,7,1,767.5,99.8,11.43,11.73,1.086,14,95.8,101.1,6996,19.68,4,0,2.8,18.7,3,4.414,6.044,26,0,4.6,5,74.8,121.6,22.5,17.4
5.404,0,0,2.29,267.25,1,242.8,219.3,1.63,2.43,1,50,4.6,0,0,3.859,81.81,0,0,1,0,7,1,768.5,95.6,11.44,11.73,1.086,14,95.8,101.1,7032,19.68,4,0,2.8,18.7,3,4.605,6.06,26,0,4.6,5,74.7,121.6,22.8,17.2
5.438,0,0,2.29,267.25,1,241.8,217.6,1.63,1.92,1,50,4.7,0,0,3.732,81.81,0,0,1,0,7,0,768.5,75.4,11.44,11.73,1.084,14,95.8,101.1,7076,19.89,4,0,2.8,18.5,3,4.672,6.048,26.2,0,4.7,5,74.7,121.8,22.6,16.6
5.468,0,0,2.28,267.25,1,240.9,200.3,1.63,2.47,1,50,4.7,0,0,4.281,81.81,0,0,1,0,1,0,768.5,41.4,11.46,14.26,1.084,14,95.8,101.1,7128,19.89,4,0,2.8,18.5,3,4.273,4.972,26.2,0,4.8,5,63.3,121.8,22.9,15.8
5.502,0,0,2.26,261.75,1,239.8,168.3,1.63,2.47,1,50,4.8,0,0,4.281,81.81,0,0,1,0,1,0,768.5,8.2,11.78,14.26,1.087,14,95.8,101.1,7184,20.19,2,-4.2,2.8,18,3,4.148,4.532,26.2,0,4.9,4.96,39.8,123.4,22.9,15
5.532,0,0,2.2,240.88,1,239,0,1.56,2.94,1,50,4.9,0,0,4.031,81.81,0,0,1,0,1,0,771,0,11.78,14.26,1.087,14,95.8,101.1,7188,20.19,2,-4.2,2.8,18,3,2.811,3.42,26.2,0,4.9,4.78,21,123.4,23.4,14.2
5.564,0,0,2.07,193.13,1,239.8,-40.3,1.37,2.21,1,50,4.9,0,0,5.566,81.81,0,0,1,1,2,0,771,0,12.79,14.26,1.084,14,95.8,101.1,7128,18.56,2,-12.6,2.8,17.8,3,2.832,2.766,26.3,0,4.8,4.13,6.1,124.5,23.6,13.6
5.598,0,0,1.7,109.38,1,240,-40.2,0.96,2.21,1,37.55,4.9,0,0,5.566,81.81,0,0,1,1,2,0,771,0,13.8,14.26,1.084,14,95.8,101.1,7192,18.56,2,-12.6,2.8,17.8,3,3.072,1.73,26.3,0,4.9,3.18,1.7,124.5,22.1,12.8
5.625,0,0,1.22,49.13,1,238.1,-40.6,0.62,1.11,1,24.93,4.6,0,0,5.105,81.81,0,0,1,1,2,0,771,0,13.8,14.26,1.077,14.1,95.8,101.1,7176,16.14,2,0,2.8,17.6,3,2.787,0.926,26.3,0,4.5,2.87,0.4,123.9,18.8,12.1
5.658,0,0,0.89,55.59,1,180.9,-40.4,0.5,1.11,1,0,3.3,0,0,5.105,81.81,0,0,1,1,2,0,775,0,13.54,14.41,1.077,14.1,95.8,101.1,7108,16.14,4,0,2.8,17.6,2,0,0,26.3,0,1.3,3.02,0,123.9,14.6,11.5
5.688,0,0,0.69,44.16,1,146.5,-39.4,0.41,-0.07,1,0,0.9,0,0,7.52,81.81,0,0,1,1,2,0,775,0,13.54,14.41,1.067,14.3,95.8,101.2,7016,16.75,4,0,2.4,14.2,2,2.309,0,26.5,0,0.1,2.44,0,122.2,12,10.8
5.720,0,0,0.52,31.27,1,104.4,-38.7,0.36,-0.32,1,0,0,0,0,5.281,81.81,0,0,1,1,2,0,775,0,14.88,14.41,1.067,14.3,95.8,101.2,6988,16.75,4,0,2.4,14.2,2,2.059,0,26.5,0,0,2.38,0,122.2,11.4,10.1
5.747,0,0,0.39,20.34,1,69.3,-38.1,0.32,-0.32,1,0,0,0,0,5.281,81.81,0,0,1,1,2,0,775,0,20.28,14.41,1.07,14.2,95.8,101.2,6932,13.29,4,0,1.9,28.8,2,1.537,0,26.5,0,0,2.11,0,122.5,11.4,9.7
5.778,0,0,0.29,13.34,1,44.3,-37.6,0.29,-0.41,1,0,0,0,0,5.215,81.81,0,0,1,1,2,0,777.5,0,20.28,14.41,1.07,14.2,95.8,101.2,6872,13.29,4,0,1.9,28.8,2,1.29,0,26.5,0,0,1.91,0,122.5,12,9.4
5.814,0,0,0.23,15.12,1,38.6,-36.8,0.28,-0.66,1,0,0,0,0,5.918,81.81,0,0,1,1,2,0,777.5,0,20.23,14.41,1.067,14.3,95.8,101.2,6788,12.28,4,0,1.4,32.4,2,0.929,0,26.8,0,0,2.15,0,122.1,12.4,9.1
5.844,0,0,0.2,23.09,1,36,-36,0.27,-0.66,1,0,0,0,0,5.918,81.81,0,0,1,1,2,0,777.5,0,20.23,14.41,1.067,14.3,95.8,101.2,6696,12.28,4,0,1.4,32.4,2,0,0,26.8,0,0,2.6,0,122.1,12.4,8.7
5.873,0,0,0.23,41.72,1,37.8,-35.5,0.27,-0.5,1,0,0,0,0,7.16,81.81,0,0,1,1,2,0,777.5,0,20.28,14.41,1.07,14.2,95.8,101.2,6616,12.02,4,0,0.9,30.9,2,0,0,26.8,0,0,2.59,0,122.3,12.5,8.7
5.903,0,0,0.26,32.38,1,39.6,-34.8,0.27,-0.5,1,0,0,0,0,7.16,81.81,0,0,1,1,2,0,779.5,0,20.28,14.41,1.07,14.2,95.8,101.2,6536,12.02,4,0,0.9,30.9,2,0,0,26.8,0,0,2.61,0,122.3,13.3,8.3
5.931,0,0,0.27,32.38,1,40.9,0,0.28,-0.23,1,0,0,0,0,7.34,81.81,0,0,1,1,2,0,779.5,13.5,20.28,14.41,1.067,14.2,95.9,101.2,6460,12.14,4,0,0.5,29.3,2,1.518,0,26.9,0,0,2.39,0.2,122.1,12.8,8.3
5.959,0,0,0.26,25.88,1,40,15.3,0.27,-0.3,1,0,0,0,0,5.973,81.81,0,0,1,1,2,0,779.5,21.2,20.28,14.41,1.067,14.2,95.9,101.2,6456,12.14,4,0,0.5,29.3,2,1.551,0,26.9,0,0,2.55,1.4,122.1,13.7,7.9
5.987,0,0,0.27,38.5,1,40.3,80.6,0.28,-0.3,1,0,0,0,0,5.973,81.81,0,0,1,1,2,0,779.5,25.5,20.28,14.41,1.07,14.1,95.9,101.2,6440,8.31,4,0,0.1,-10.2,2,2.225,0,26.9,0,0,3.04,9.6,121.8,13.7,8
6.015,0,0,0.34,72.13,1,55.2,143.3,0.42,-0.39,1,0,0,0,0,6.355,81.81,0,0,1,1,2,0,781.5,25.3,20.28,14.41,1.07,14.1,95.9,101.2,6364,8.31,4,0,0.1,-10.2,2,2.881,0.044,26.9,0,0,3.65,15.6,121.8,15,7.5
6.047,0,0,0.53,107.5,1,91.8,141,0.65,-0.39,1,0.24,0.1,0,0,6.355,81.81,0,0,1,1,2,0,781.5,24.7,20.28,14.41,1.07,14.1,95.9,101.2,6284,8.31,4,0,0.1,-10.2,3,3.895,0.045,26.9,0,0.8,3.81,17.2,121.8,15.7,7.8
6.079,0,0,0.75,112.88,1,146.3,122.1,0.78,-0.48,1,1.36,2.1,0,0,5.371,81.81,0,0,1,1,2,0,781.5,19.3,20.28,14.41,1.066,14,95.9,101.3,6108,18.45,4,0,0.1,20,3,4.641,0.069,27,0,2.6,3.89,16.6,121.9,17.7,8.1
6.105,0,0,0.88,107.56,1,174.8,51.8,0.81,-0.48,1,11.4,3,0,0,5.371,81.81,0,0,1,1,2,0,781.5,11.9,13.86,14.41,1.066,14,95.9,101.3,5836,18.45,4,0,0.1,20,3,3.457,0.501,27,0,3.1,3.68,10.7,121.9,18.9,8.1
6.131,0,0,0.92,88.56,1,184.1,18.9,0.77,0.8,1,12.48,3.8,0,0,4.82,81.81,0,0,1,1,2,0,781.5,7.5,13.86,14.41,1.069,14.1,95.9,101.3,5576,20.45,4,-3.4,0.2,17.4,3,2.922,0.428,27,0,4.3,3.49,6.7,124.2,20.1,9.4
6.159,0,0,0.92,63.84,1,187.6,3.6,0.69,3.79,1,11.29,4.5,0,0,7.293,81.81,0,0,1,1,2,0,783,2.5,12.59,14.37,1.069,14.1,95.9,101.3,5412,20.45,2,-3.4,0.2,17.4,3,2.477,0.26,27,0,4,3.12,3.3,124.2,20.4,12.9
6.187,0,0,0.85,53.75,1,180,0.0,0.59,3.79,1,8.19,3.6,0,0,7.293,81.81,0,0,1,1,2,0,783,0,12.59,14.37,1.068,14.1,95.9,101.3,5420,18.34,2,-5.4,0.4,17.8,3,2.338,0.223,27,0,3.1,2.81,1,124.6,21.2,14.8
6.217,0,0,0.73,35.16,1,151.1,-25.8,0.48,0.25,1,5.39,2.8,0,0,6.992,81.81,0,0,1,0,1,0,783,0.4,12.95,14.41,1.068,14.1,95.9,101.3,5484,18.34,2,-5.4,0.4,17.8,3,2.223,0.166,27,0,2.2,2.63,0,124.6,21.4,17
6.247,0,0,0.61,35.69,1,129.1,-26.2,0.38,0.25,1,0,1.5,0,0,6.992,81.81,0,0,1,0,1,0,783,3.3,13.87,14.41,1.071,14.2,95.9,101.3,5556,14.54,4,-5.4,0.4,22.7,2,2.063,0,27,0,1,2.59,0.0,122.8,21,18
6.279,0,0,0.53,22.83,1,105.6,0.6,0.34,-0.34,1,0,0.4,0,0,6.809,81.81,0,0,1,0,1,0,784,4.7,13.87,14.41,1.071,14.2,95.9,101.3,5608,14.54,4,-5.4,0.4,22.7,2,1.997,0,27,0,0,2.23,0,122.8,19.3,18.5
6.305,0,0,0.43,20.14,1,79.3,0.6,0.29,-0.34,1,0,0,0,0,6.809,81.81,0,0,1,0,1,0,784,2.5,13.16,14.41,1.068,14.3,95.9,101.3,5632,10.6,4,0,0.0,30.9,2,1.837,0,27,0,0,2.26,0.3,122.7,19,17.4
6.333,0,0,0.36,18.52,1,62.5,0.4,0.27,-0.09,1,0,0,0,0,6.996,81.81,0,0,1,0,1,0,784,0.1,13.16,14.41,1.068,14.3,95.9,101.3,5616,10.6,4,0,0.0,30.9,2,1.704,0,27,0,0,2.07,0.0,122.7,19.5,16.8
6.359,0,0,0.3,13.55,1,45,0,0.25,-0.25,1,0,0,0,0,7.051,81.81,0,0,1,0,1,0,784,0,12.47,14.41,1.068,14.3,95.9,101.3,5552,10.6,4,0,0.0,30.9,2,1.512,0,27,0,0,2.15,0,122.7,20.8,15.7
6.387,0,0,0.26,18.02,1,38.3,-26.4,0.24,-0.25,1,0,0,0,0,7.051,81.81,0,0,1,0,1,0,784,0,12.47,14.41,1.075,14.2,95.9,101.3,5504,7.55,4,0,-0.4,33.2,2,1.379,0,27,0,0,2.2,0,123,21.4,14.4
6.419,0,0,0.24,16.92,1,33.4,-26.1,0.23,-0.16,1,0,0,0,0,7.305,81.81,0,0,1,0,1,0,784.5,0,11.6,14.41,1.075,14.2,95.9,101.3,5500,7.55,4,0,-0.4,33.2,2,1.406,0,27,0,0,2.02,0,123,21,12
6.449,0,0,0.21,13.25,1,28.1,-26,0.23,-0.16,1,0,0,0,0,7.305,81.81,0,0,1,0,1,0,784.5,0,11.67,14.41,1.079,14.3,96,101.3,5464,5.74,4,0,-0.7,31.1,2,1.323,0,27.1,0,0,2.16,0,122.6,18,11.7
6.477,0,0,0.2,17.52,1,26,-25.9,0.22,-0.68,1,0,0,0,0,7.496,81.81,0,0,1,0,1,0,784.5,0,11.67,14.41,1.079,14.3,96,101.3,5476,5.74,4,0,-0.7,31.1,2,1.356,0,27.1,0,0,2.11,0,122.6,13.9,10.3
6.505,0,0,0.19,17.48,1,26.1,-26.1,0.22,-0.68,1,0,0,0,0,7.496,81.81,0,0,1,0,1,0,784.5,0,12.15,14.41,1.081,14.2,96,101.3,5548,4.7,4,0,-1,28.7,2,1.395,0,27.1,0,0,2.22,0,122.3,12.1,9.7
6.535,0,0,0.2,22.67,1,26.6,-26.6,0.22,-1.02,1,0,0,0,0,7.402,81.81,0,0,1,0,1,0,787,0,12.15,14.41,1.081,14.2,96,101.3,5604,4.7,4,0,-1,28.7,2,1.517,0,27.1,0,0,2.4,0,122.3,10.8,10
6.567,0,0,0.21,21.06,1,29,-26.9,0.23,-1.32,1,0,0,0,0,7.137,81.81,0,0,1,0,1,0,787,0,13.26,14.41,1.079,14.3,96.1,101.3,5604,3.76,4,0,-1.3,26.6,2,0,0,27.1,0,0,2.19,0,122,10.7,9
6.599,0,0,0.21,18.14,1,28.2,-26.8,0.23,-1.32,1,0,0,0,0,7.137,81.81,0,0,1,0,1,0,787,0,15.23,14.41,1.079,14.3,96.1,101.3,5556,3.76,4,0,-1.3,26.6,2,0,0,27.1,0,0,2.24,0,122,10.9,9.5
6.631,0,0,0.21,20.31,1,27.6,-26.4,0.23,-0.09,1,0,0,0,0,8.797,81.81,0,0,1,0,1,0,787,0,15.23,14.41,1.081,14.4,96.1,101.3,5508,3.18,4,0,-1.6,26.6,2,0,0,27.1,0,0,2.15,0,122.5,11.1,8.7
6.659,0,0,0.2,13.32,1,26.9,-26,0.24,0.07,1,0,0,0,0,8.914,81.81,0,0,1,0,1,0,789,0,18.8,14.41,1.081,14.4,96.1,101.3,5460,3.18,4,0,-1.6,26.6,2,0,0,27.1,0,0,2.07,0,122.5,11.4,9.1
6.691,0,0,0.19,18.81,1,25.9,-25.9,0.23,0.07,1,0,0,0,0,8.914,81.81,0,0,1,0,1,0,789,0,18.8,14.41,1.079,14.2,96.1,101.3,5448,2.79,4,0,-1.9,26.6,2,0,0,27.2,0,0,2.23,0,122.3,11.6,9
6.719,0,0,0.2,15.48,1,25.8,-25.8,0.24,-0.3,1,0,0,0,0,8.977,81.81,0,0,1,0,1,0,789,0,20.28,14.41,1.079,14.2,96.1,101.3,5460,2.79,4,0,-1.9,26.6,2,0,0,27.2,0,0,1.94,0,122.3,12,8.2
6.747,0,0,0.18,16.67,1,26,-26,0.24,-0.3,1,0,0,0,0,8.977,81.81,0,0,1,0,1,0,789,0,20.28,14.41,1.079,14.2,96.1,101.3,5484,2.79,4,0,-1.9,26.6,2,0,0,27.2,0,0,2.27,0,122.3,12.3,8.7
6.775,0,0,0.19,20.53,1,26.1,-26.1,0.24,-0.85,1,0,0,0,0,8.914,81.81,0,0,1,0,1,0,789,0,20.28,14.41,1.081,14.1,96.1,101.3,5504,2.76,4,0,-2.1,26.6,2,0,0,27.2,0,0,2.21,0,121.2,12.4,8.7
6.807,0,0,0.19,16.11,1,26.2,-26.2,0.24,-0.85,1,0,0,0,0,8.914,81.81,0,0,1,0,1,0,790.5,0,20.28,14.41,1.081,14.1,96.1,101.3,5492,2.76,4,0,-2.1,26.6,2,0,0,27.2,0,0,2.14,0,121.2,12.8,7.9
6.839,0,0,0.19,17.81,1,26,-26.1,0.23,-0.62,1,0,0,0,0,8.891,81.81,0,0,1,0,1,0,790.5,0,20.28,14.41,1.079,14.1,96.1,101.3,5468,2.83,4,0,-2.4,26.6,2,0,0,27.2,0,0,2.21,0,121.1,13,8.5
6.871,0,0,0.19,18.09,1,25.9,-25.9,0.23,-0.71,1,0,0,0,0,8.961,81.81,0,0,1,0,1,0,790.5,0,20.28,14.41,1.079,14.1,96.1,101.3,5452,2.83,4,0,-2.4,26.6,2,0,0,27.2,0,0,2.12,0,121.1,13.2,7.8
6.899,0,0,0.19,17.05,1,25.8,-25.8,0.23,-0.71,1,0,0,0,0,8.961,81.81,0,0,1,0,1,0,790.5,0,20.28,14.41,1.081,14.3,96.1,101.3,5464,2.83,4,0,-2.6,26.6,2,0,0,27.2,0,0,2.18,0,121.1,13.4,7.7
