#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 03FACDB2
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
5.148,0,0,0.18,3.56,0.7,21.1,-13.1,0.31,-0.22,1,0,0,2.2,0,0,49.594,10.01,0,0,1,1,2,0,15.44,14.67,0.432,14.5,88.1,71.4,1008,4.24,2,-4.8,0,14.4,2,0.933,0,-0.7,0,2.2,1.4,0,38.3,0.3,-0.9,0,658
5.180,0,0,0.18,3.57,0.7,21.4,-13.1,0.32,-0.07,1,0,0,2.2,0,0,49.594,10.01,0,0,1,1,2,0,15.44,14.67,0.432,14.5,88.1,71.4,1004,4.24,2,-4.8,0,14.4,2,0.933,0,-0.7,0,2.2,1.44,0,38.3,0.1,-1.3,0,657.5
5.212,0,0,0.18,4.04,0.7,21.7,-13.1,0.32,-0.15,1,0,0,2.2,0,0,49.813,10.2,0,0,1,1,2,0,15.4,14.67,0.43,14.2,88.1,71.4,992,3.97,2,-4.6,0,15.2,2,0.933,0,-0.7,0,2.2,1.46,0,38.3,0.1,-1.3,0,657.5
5.244,0,0,0.19,4,0.7,22.1,-13.2,0.32,-0.15,1,0,0,2.2,0,0,49.813,10.2,0,0,1,1,2,0,15.4,14.67,0.43,14.2,88.1,71.4,985,3.97,2,-4.6,0,15.2,2,1.124,0,-0.7,0,2.2,1.46,0,38.3,0.3,-0.8,0,657.5
5.275,0,0,0.19,3.99,0.7,23,-13.1,0.33,0,1,0,0,2.2,0,0,50.438,10.2,0,0,1,1,2,0,15.4,14.67,0.432,14.2,88.1,71.4,991,4.05,2,-4.5,0,14.7,2,1.124,0,-0.7,0,2.2,1.46,0,38.1,0.3,-0.8,0,657.5
5.309,0,0,0.2,3.97,0.7,23.4,-13.1,0.33,-0.37,1,0,0,2.2,0,0,49.906,10.03,0,0,1,1,2,0,15.41,14.67,0.432,14.2,88.1,71.4,998,4.05,2,-4.5,0,14.7,2,1.124,0,-0.7,0,2.2,1.44,0,38.1,0.2,-1.3,0,657.5
5.339,0,0,0.2,3.71,0.7,23.8,-13.1,0.34,-0.37,1,0,0,2.2,0,0,49.906,10.03,0,0,1,1,2,0,15.41,14.67,0.431,14.3,88.1,71.4,1005,3.99,2,-4.4,0,13.3,2,1.124,0,-0.6,0,2.2,1.41,0,38,0.2,-1.3,0,657.5
5.372,0,0,0.2,3.62,0.7,24,-13,0.34,-0.29,1,0,0,2.2,0,0,49.781,10.26,0,0,1,1,2,0,15.36,14.67,0.431,14.3,88.1,71.4,1014,3.99,2,-4.4,0,13.3,2,1.236,0,-0.6,0,2.2,1.43,0,38,0.3,-0.9,0,657.5
5.404,0,0,0.2,3.97,0.7,24.3,-13,0.34,-0.29,1,0,0,2.2,0,0,49.781,10.26,0,0,1,1,2,0,15.34,14.67,0.433,14.4,88.1,71.4,1026,3.94,2,-4.4,0,11.6,2,1.236,0,-0.6,0,2.2,1.45,0,38,0.3,-0.9,0,657.5
5.436,0,0,0.2,4.03,0.7,24.8,-13,0.35,-0.15,1,0,0,2.2,0,0,48.844,10.03,0,0,1,1,2,0,15.34,14.67,0.433,14.4,88.1,71.4,1035,3.94,2,-4.4,0,11.6,2,1.236,0,-0.6,0,2.2,1.46,0,38,0.1,-1.3,0,657.5
5.468,0,0,0.21,4.12,0.7,25.3,-12.9,0.35,-0.07,1,0,0,2.2,0,0,48.406,10.03,0,0,1,1,2,0,15.28,14.67,0.431,14.4,88.1,71.4,1040,3.82,2,-4.3,0,11.2,2,1.236,0,-0.6,0,2.2,1.47,0,38,0.1,-0.7,0,657.5
5.500,0,0,0.21,4.32,0.7,25.8,-12.9,0.35,-0.07,1,0,0,2.2,0,0,48.406,10.26,0,0,1,1,2,0,15.22,14.67,0.431,14.4,88.1,71.4,1050,3.82,2,-4.3,0,11.2,2,1.205,0,-0.6,0,2.2,1.49,0,38,0.2,-0.7,0,657.5
5.532,0,0,0.21,4.24,0.7,26.4,-12.9,0.35,0,1,0,0,2.2,0,0,47.844,10.26,0,0,1,1,2,0,15.22,14.67,0.433,14.4,88.1,71.4,1055,4.09,2,-4.2,0,10.4,2,1.205,0,-0.6,0,2.2,1.5,0,37.9,0.1,-1.1,0,657.5
5.564,0,0,0.22,4.24,0.7,26.9,-12.8,0.35,-0.3,1,0,0,2.2,0,0,47.719,10.01,0,0,1,1,2,0,15.18,14.67,0.433,14.4,88.1,71.4,1055,4.09,2,-4.2,0,10.4,2,1.205,0,-0.6,0,2.2,1.48,0,37.9,0.1,-1.1,0,657
5.596,0,0,0.22,4.15,0.7,27.9,-12.8,0.35,-0.3,1,0,0,2.2,0,0,47.719,10.01,0,0,1,1,2,0,15.12,14.67,0.43,14.4,88.1,71.4,1063,4.01,2,-4.1,0,10.1,2,1.297,0,-0.6,0,2.2,1.48,0,37.6,0.3,-0.6,0,657
5.627,0,0,0.22,4.24,0.7,28.2,-12.8,0.36,-0.67,1,0,0,2.2,0,0,47.313,10.2,0,0,1,1,2,0,15.12,14.67,0.43,14.4,88.1,71.4,1073,4.01,2,-4.1,0,10.1,2,1.297,0,-0.6,0,2.2,1.47,0,37.6,0.3,-0.6,0,657
5.660,0,0,0.22,3.85,0.7,28.5,-12.7,0.36,-0.07,1,0,0,2.2,0,0,46.313,10.2,0,0,1,1,2,0,15.09,14.67,0.432,14.3,88.1,71.4,1092,3.9,2,-4.1,0,9.1,2,1.297,0,-0.6,0,2.2,1.41,0,37.7,0.2,-1.1,0,657
5.692,0,0,0.22,3.56,0.7,28.4,-12.7,0.36,-0.07,1,0,0,2.2,0,0,46.313,10.01,0,0,1,1,2,0,15.09,14.67,0.432,14.3,88.1,71.4,1100,3.9,2,-4.1,0,9.1,2,1.297,0,-0.6,0,2.2,1.41,0,37.7,0.2,-0.6,0,656.5
5.723,0,0,0.22,3.83,0.7,28,-12.6,0.36,0,1,0,0,2.2,0,0,45.844,10.01,0,0,1,1,2,0,15.07,14.67,0.43,14.5,88.1,71.3,1112,3.97,2,-4.1,0,8.7,2,1.348,0,-0.6,0,2.2,1.47,0,37.6,0.4,-0.6,0,656.5
5.751,0,0,0.22,4.41,0.7,27.8,-12.6,0.36,0,1,0,0,2.2,0,0,45.844,10.23,0,0,1,1,2,0,15.01,14.67,0.43,14.5,88.1,71.3,1122,3.97,2,-4.1,0,8.7,2,1.348,0,-0.6,0,2.2,1.49,0,37.6,0.2,-1,0,656.5
5.783,0,0,0.22,4.21,0.7,28.2,-12.5,0.36,-0.37,1,0,0,2.2,0,0,44.906,10.23,0,0,1,1,2,0,15.01,14.67,0.432,14.5,88.1,71.3,1128,4.07,2,-4,0,8.2,2,1.348,0,-0.6,0,2.2,1.46,0,37.6,0.2,-1,0,656.5
5.811,0,0,0.22,3.96,0.7,28.3,-12.5,0.36,-0.15,1,0,0,2.2,0,0,44.313,10.01,0,0,1,1,2,0,15.03,14.67,0.432,14.5,88.1,71.3,1138,4.07,2,-4,0,8.2,2,1.318,0,-0.6,0,2.2,1.46,0,37.6,0.3,-0.5,0,656.5
5.839,0,0,0.22,4,0.7,28.2,-12.4,0.36,-0.15,1,0,0,2.2,0,0,44.313,10.01,0,0,1,1,2,0,15.03,14.67,0.43,14.5,88.1,71.3,1150,4.05,2,-3.9,0,7.8,2,1.318,0,-0.6,0,2.2,1.45,0,37.5,0.3,-0.5,0,656.5
5.867,0,0,0.22,4.09,0.7,28.1,-12.4,0.35,-0.08,1,0,0,2.2,0,0,43.938,10.2,0,0,1,1,2,0,15.06,14.67,0.43,14.5,88.1,71.3,1159,4.05,2,-3.9,0,7.8,2,1.318,0,-0.6,0,2.2,1.47,0,37.5,0.2,-0.8,0,656.5
5.899,0,0,0.22,4.07,0.7,28,-12.3,0.35,-0.08,1,0,0,2.2,0,0,43.938,10.2,0,0,1,1,2,0,15.14,14.67,0.432,14.2,88.1,71.3,1171,4.11,2,-3.8,0,7.8,2,1.318,0,-0.6,0,2.2,1.45,0,37.4,0.2,-0.3,0,656.5
5.929,0,0,0.22,3.74,0.7,27.9,-12.3,0.35,-0.22,1,0,0,2.2,0,0,43.344,10.2,0,0,1,1,2,0,15.14,14.67,0.432,14.2,88.1,71.3,1179,4.11,2,-3.8,0,7.8,2,1.345,0,-0.6,0,2.2,1.42,0,37.4,0.3,-0.3,0,656
5.957,0,0,0.21,3.6,0.7,27.7,-12.3,0.35,-0.23,1,0,0,2.2,0,0,42.781,10.03,0,0,1,1,2,0,15.29,14.67,0.432,14.2,88.1,71.3,1185,4.11,2,-3.8,0,7.8,2,1.345,0,-0.6,0,2.2,1.4,0,37.4,0.2,-0.6,0,656
5.989,0,0,0.21,3.39,0.7,27.3,-12.2,0.35,-0.23,1,0,0,2.2,0,0,42.781,10.26,0,0,1,1,2,0,15.29,14.67,0.431,14.4,88.1,71.3,1187,4.04,2,-3.7,0,7.7,2,1.345,0,-0.6,0,2.2,1.38,0,37.3,0.2,-0.6,0,656
6.019,0,0,0.21,3.42,0.7,26.2,-12.2,0.35,-0.08,1,0,0,2.2,0,0,42.5,10.26,0,0,1,1,2,0,15.46,14.67,0.431,14.4,88.1,71.3,1194,4.04,2,-3.7,0,7.7,2,1.318,0,-0.6,0,2.2,1.4,0,37.3,0.3,-0.2,0,656
6.049,0,0,0.21,3.84,0.7,25.6,-12.2,0.35,-0.08,1,0,0,2.2,0,0,42.5,10.26,0,0,1,1,2,0,15.68,14.67,0.433,14.4,88.1,71.3,1214,4.2,2,-3.4,0,7.8,2,1.318,0,-0.6,0,2.2,1.44,0,37.3,0.3,-0.6,0,656
6.081,0,0,0.21,3.94,0.7,25.3,-12.2,0.34,0.08,1,0,0,2.2,0,0,41.875,10.03,0,0,1,1,2,0,15.68,14.67,0.433,14.4,88.1,71.3,1219,4.2,2,-3.4,0,7.8,2,1.318,0,-0.6,0,2.2,1.47,0,37.3,0.3,-0.6,0,656
6.109,0,0,0.21,4.5,0.7,25.3,-12.2,0.34,-0.3,1,0,0,2.2,0,0,41.375,10.26,0,0,1,1,2,0,15.88,14.66,0.431,14.4,88.1,71.3,1223,4.14,2,-3.2,0,7.8,2,1.267,0,-0.5,0,2.2,1.5,0,37.2,0.5,-0.1,0,656
6.139,0,0,0.21,4.64,0.7,25.6,-12.3,0.34,-0.3,1,0,0,2.2,0,0,41.375,10.26,0,0,1,1,2,0,15.88,14.66,0.431,14.4,88.1,71.3,1231,4.14,2,-3.2,0,7.8,2,1.267,0,-0.5,0,2.2,1.52,0,37.2,0.5,-0.1,0,656
6.169,0,0,0.21,4.71,0.7,25.9,-12.3,0.34,-0.3,1,0,0,2.2,0,0,41,10.26,0,0,1,1,2,0,16.05,14.66,0.433,14.4,88.1,71.3,1241,4.05,2,-2.9,0,7.8,2,1.267,0,-0.5,0,2.2,1.52,0,37.2,0.3,-0.4,0,656
6.197,0,0,0.21,4.58,0.7,26.3,-12.3,0.34,-0.3,1,0,0,2.2,0,0,41,10.03,0,0,1,1,2,0,16.17,14.66,0.433,14.4,88.1,71.3,1242,4.05,2,-2.9,0,7.8,2,1.267,0,-0.5,0,2.2,1.5,0,37.2,0.3,0.1,0,656
6.225,0,0,0.21,4.37,0.7,26.5,-12.3,0.34,-0.23,1,0,0,2.2,0,0,40.625,10.03,0,0,1,1,2,0,16.17,14.66,0.431,14.4,88.1,71.3,1249,4.06,2,-2.6,0,8.2,2,1.281,0,-0.5,0,2.2,1.51,0,37.1,0.4,0.1,0,656
6.255,0,0,0.21,4.72,0.7,26.8,-12.3,0.34,-0.23,1,0,0,2.2,0,0,40.156,10.2,0,0,1,1,2,0,16.23,14.66,0.431,14.4,88.1,71.3,1254,4.06,2,-2.6,0,8.2,2,1.281,0,-0.5,0,2.2,1.5,0,37.1,0.2,-0.2,0,656
6.283,0,0,0.21,4.32,0.7,26.9,-12.3,0.33,0,1,0,0,2.2,0,0,40.156,10.2,0,0,1,1,2,0,16.23,14.66,0.432,14.4,88.1,71.3,1257,4.14,2,-2.4,0,8.3,2,1.281,0,-0.5,0,2.2,1.47,0,37.1,0.2,-0.2,0,656
6.311,0,0,0.21,4.12,0.7,26.8,-12.3,0.33,-0.08,1,0,0,2.2,0,0,39.75,10.01,0,0,1,1,2,0,16.27,14.66,0.432,14.4,88.1,71.3,1277,4.14,2,-2.4,0,8.3,2,1.301,0,-0.5,0,2.2,1.47,0,37.1,0.4,0.2,0,656
6.339,0,0,0.21,4,0.7,26.5,-12.4,0.33,-0.08,1,0,0,2.2,0,0,39.75,10.01,0,0,1,1,2,0,16.27,14.66,0.432,14.4,88.1,71.3,1284,4.14,2,-2.4,0,8.3,2,1.301,0,-0.5,0,2.2,1.42,0,37.1,0.4,-0.1,0,655.5
6.369,0,0,0.21,3.61,0.7,26.2,-12.4,0.33,-0.53,1,0,0,2.2,0,0,39.156,10.01,0,0,1,1,2,0,16.3,14.66,0.43,14.5,88.1,71.3,1287,3.93,2,-2.1,0,8,2,1.301,0,-0.5,0,2.2,1.42,0,36.9,0.3,-0.1,0,655.5
6.399,0,0,0.2,4.03,0.7,25.2,-12.4,0.33,-0.53,1,0,0,2.2,0,0,39.156,10.23,0,0,1,1,2,0,16.23,14.66,0.43,14.5,88.1,71.3,1292,3.93,2,-2.1,0,8,2,1.313,0,-0.5,0,2.2,1.48,0,36.9,0.4,0.2,0,655.5
6.431,0,0,0.2,4.44,0.7,25,-12.4,0.33,-0.23,1,0,0,2.2,0,0,38.938,10.23,0,0,1,1,2,0,16.23,14.66,0.432,14.5,88.1,71.3,1300,4.11,2,-1.8,0,8.3,2,1.313,0,-0.5,0,2.2,1.49,0,36.8,0.4,-0.2,0,655.5
6.459,0,0,0.2,4.3,0.7,25.1,-12.4,0.33,-0.23,1,0,0,2.2,0,0,38.656,10.01,0,0,1,1,2,0,16.17,14.66,0.432,14.5,88.1,71.3,1306,4.11,2,-1.8,0,8.3,2,1.313,0,-0.5,0,2.2,1.48,0,36.8,0.4,-0.2,0,655.5
6.489,0,0,0.2,4.17,0.7,25.1,-12.5,0.33,-0.23,1,0,0,2.2,0,0,38.656,10.01,0,0,1,1,2,0,16.17,14.66,0.43,14.4,88.1,71.3,1312,4.16,2,-1.6,0,8.6,2,1.258,0,-0.5,0,2.2,1.48,0,36.8,0.5,0.3,0,655.5
6.517,0,0,0.2,4.5,0.7,24.8,-12.5,0.33,-0.08,1,0,0,2.2,0,0,38.313,10.2,0,0,1,1,2,0,16.14,14.66,0.43,14.4,88.1,71.3,1325,4.16,2,-1.6,0,8.6,2,1.258,0,-0.5,0,2.2,1.51,0,36.8,0.5,0.3,0,655.5
6.547,0,0,0.2,4.83,0.7,24.8,-12.5,0.33,-0.08,1,0,0,2.2,0,0,38.313,10.2,0,0,1,1,2,0,16.08,14.66,0.432,14.4,88.1,71.3,1326,4.08,2,-1.4,0,8.8,2,1.258,0,-0.5,0,2.2,1.51,0,36.7,0.3,0.0,0,655.5
6.577,0,0,0.2,4.64,0.7,25,-12.5,0.32,-0.08,1,0,0,2.2,0,0,37.844,10.01,0,0,1,1,2,0,16.08,14.66,0.432,14.4,88.1,71.3,1331,4.08,2,-1.4,0,8.8,2,1.256,0,-0.5,0,2.2,1.51,0,36.7,0.4,0.5,0,655.5
6.607,0,0,0.2,4.43,0.7,25.3,-12.5,0.32,-0.23,1,0,0,2.2,0,0,37.531,10.01,0,0,1,1,2,0,16.06,14.66,0.43,14.4,88.1,71.3,1339,4.14,2,-1.2,0,9.3,2,1.256,0,-0.5,0,2.2,1.49,0,36.7,0.4,0.2,0,655.5
6.637,0,0,0.2,4.48,0.7,25.2,-12.5,0.32,-0.23,1,0,0,2.2,0,0,37.531,10.26,0,0,1,1,2,0,16.06,14.66,0.43,14.4,88.1,71.3,1340,4.14,2,-1.2,0,9.3,2,1.256,0,-0.5,0,2.2,1.52,0,36.7,0.3,0.2,0,655.5
6.665,0,0,0.2,4.65,0.7,25.2,-12.5,0.32,-0.15,1,0,0,2.2,0,0,37.406,10.26,0,0,1,1,2,0,15.95,14.66,0.43,14.4,88.1,71.3,1345,4.14,2,-1.2,0,9.3,2,1.283,0,-0.5,0,2.2,1.5,0,36.7,0.4,0.5,0,655.5
6.695,0,0,0.2,4.46,0.7,25.3,-12.6,0.32,-0.15,1,0,0,2.2,0,0,37.406,10.06,0,0,1,1,2,0,15.87,14.66,0.433,14.5,88.1,71.3,1352,3.84,2,-1,0,9.8,2,1.283,0,-0.5,0,2.2,1.51,0,36.6,0.4,0.5,0,655.5
6.725,0,0,0.2,4.29,0.7,25.2,-12.6,0.32,-0.23,1,0,0,2.2,0,0,36.938,10.06,0,0,1,1,2,0,15.87,14.66,0.433,14.5,88.1,71.3,1357,3.84,2,-1,0,9.8,2,1.283,0,-0.5,0,2.2,1.47,0,36.6,0.4,0.1,0,655
6.753,0,0,0.2,3.91,0.7,25.1,-12.6,0.32,-0.23,1,0,0,2.2,0,0,36.938,10.26,0,0,1,1,2,0,15.83,14.65,0.431,14.5,88.1,71.2,1361,3.91,2,-0.8,0,10.2,2,1.258,0,-0.5,0,2.2,1.43,0,36.5,0.5,0.5,0,655
6.783,0,0,0.2,3.8,0.7,24.3,-12.6,0.32,-0.08,1,0,0,2.2,0,0,36.656,10.26,0,0,1,1,2,0,15.83,14.65,0.431,14.5,88.1,71.2,1368,3.91,2,-0.8,0,10.2,2,1.258,0,-0.5,0,2.2,1.44,0,36.5,0.5,0.5,0,655
6.811,0,0,0.2,4.05,0.7,24,-12.6,0.32,-0.23,1,0,0,2.2,0,0,36.344,10.26,0,0,1,1,2,0,15.83,14.65,0.433,14.3,88.1,71.2,1376,3.94,2,-0.6,0,10.4,2,1.258,0,-0.5,0,2.2,1.47,0,36.4,0.4,0.1,0,655
6.839,0,0,0.2,4.32,0.7,23.8,-12.6,0.32,-0.23,1,0,0,2.2,0,0,36.344,10.03,0,0,1,1,2,0,15.83,14.65,0.433,14.3,88.1,71.2,1382,3.94,2,-0.6,0,10.4,2,1.229,0,-0.5,0,2.2,1.48,0,36.4,0.4,0.5,0,655
6.869,0,0,0.19,3.98,0.7,23.7,-12.6,0.31,-0.23,1,0,0,2.2,0,0,36.125,10.03,0,0,1,1,2,0,15.75,14.65,0.431,14.4,88.2,71.2,1389,4.2,2,-0.4,0,10.6,2,1.229,0,-0.5,0,2.2,1.43,0,36.4,0.4,0.5,0,655
6.899,0,0,0.19,3.66,0.7,23.4,-12.7,0.31,-0.23,1,0,0,2.2,0,0,36.125,10.23,0,0,1,1,2,0,15.66,14.65,0.431,14.4,88.2,71.2,1393,4.2,2,-0.4,0,10.6,2,1.229,0,-0.5,0,2.2,1.42,0,36.4,0.3,0.2,0,655
6.930,0,0,0.19,3.76,0.7,23.2,-12.7,0.31,-0.23,1,0,0,2.2,0,0,35.781,10.23,0,0,1,1,2,0,15.66,14.65,0.432,14.5,88.2,71.2,1397,4.09,2,-0.3,0,11.2,2,1.206,0,-0.5,0,2.2,1.43,0,36.3,0.4,0.7,0,655
6.958,0,0,0.19,3.67,0.7,22.7,-12.7,0.31,0,1,0,0,2.2,0,0,35.438,10.01,0,0,1,1,2,0,15.59,14.65,0.432,14.5,88.2,71.2,1409,4.09,2,-0.3,0,11.2,2,1.206,0,-0.5,0,2.2,1.42,0,36.3,0.4,0.4,0,655
6.990,0,0,0.18,3.6,0.7,22.5,-12.7,0.31,0,1,0,0,2.2,0,0,35.438,10.01,0,0,1,1,2,0,15.59,14.65,0.43,14.5,88.2,71.2,1411,4.12,2,-0.2,0,11.5,2,1.206,0,-0.5,0,2.2,1.43,0,36.2,0.3,0.4,0,655
7.018,0,0,0.18,4.43,0.7,22.1,-12.7,0.31,-0.16,1,0,0,2.2,0,0,35.219,10.23,0,0,1,1,2,0,15.48,14.65,0.43,14.5,88.2,71.2,1411,4.12,2,-0.2,0,11.5,2,1.137,0,-0.5,0,2.2,1.51,0,36.2,0.5,0.7,0,655
7.048,0,0,0.18,4.71,0.7,22.2,-12.7,0.31,-0.16,1,0,0,2.2,0,0,35.219,10.23,0,0,1,1,2,0,15.37,14.65,0.43,14.5,88.2,71.2,1413,4.12,2,-0.2,0,11.5,2,1.137,0,-0.5,0,2.2,1.5,0,36.2,0.4,0.3,0,655
7.076,0,0,0.18,4.48,0.7,22.5,-12.7,0.31,-0.31,1,0,0,2.2,0,0,35.25,10.01,0,0,1,1,2,0,15.37,14.65,0.432,14.5,88.2,71.2,1411,4.14,2,-0.1,0,12.3,2,1.137,0,-0.5,0,2.2,1.5,0,36.1,0.4,0.3,0,655
7.106,0,0,0.19,4.41,0.7,22.5,-12.7,0.31,-0.23,1,0,0,2.2,0,0,35.156,10.01,0,0,1,1,2,0,15.27,14.65,0.432,14.5,88.2,71.2,1420,4.14,2,-0.1,0,12.3,2,1.123,0,-0.5,0,2.2,1.49,0,36.1,0.5,0.7,0,655
7.136,0,0,0.19,4.05,0.7,22.6,-12.7,0.31,-0.23,1,0,0,2.2,0,0,35.156,10.01,0,0,1,1,2,0,15.27,14.65,0.43,14.4,88.2,71.2,1425,4.2,2,-0.1,0,12.6,2,1.123,0,-0.4,0,2.2,1.45,0,36.1,0.4,0.3,0,655
7.164,0,0,0.18,4.19,0.7,22.4,-12.8,0.31,-0.23,1,0,0,2.2,0,0,34.813,10.2,0,0,1,1,2,0,15.2,14.65,0.43,14.4,88.2,71.2,1427,4.2,2,-0.1,0,12.6,2,1.123,0,-0.4,0,2.2,1.5,0,36.1,0.4,0.3,0,655
7.196,0,0,0.18,4.39,0.7,22.4,-12.8,0.31,-0.23,1,0,0,2.2,0,0,34.813,10.2,0,0,1,1,2,0,15.09,14.65,0.432,14.4,88.2,71.2,1436,4.02,2,0,0,12.9,2,1.137,0,-0.4,0,2.2,1.47,0,35.9,0.4,0.7,0,655
7.224,0,0,0.18,3.62,0.7,22.4,-12.8,0.31,0,1,0,0,2.2,0,0,34.531,10.01,0,0,1,1,2,0,15.09,14.65,0.432,14.4,88.2,71.2,1438,4.02,2,0,0,12.9,2,1.137,0,-0.4,0,2.2,1.41,0,35.9,0.3,0.4,0,654.5
7.252,0,0,0.18,3.51,0.7,22,-12.8,0.31,0,1,0,0,2.2,0,0,34.531,10.01,0,0,1,1,2,0,15.07,14.64,0.43,14.4,88.3,71.2,1444,3.8,2,0.1,0,13.2,2,1.137,0,-0.4,0,2.2,1.4,0,35.8,0.3,0.8,0,654.5
7.282,0,0,0.18,4.13,0.7,21.8,-12.8,0.3,0.24,1,0,0,2.2,0,0,34.375,10.26,0,0,1,1,2,0,15.07,14.64,0.43,14.4,88.3,71.2,1447,3.8,2,0.1,0,13.2,2,1.123,0,-0.4,0,2.2,1.46,0,35.8,0.4,0.8,0,654.5
7.312,0,0,0.18,4.09,0.7,21.6,-12.8,0.3,-0.08,1,0,0,2.2,0,0,34.219,10.26,0,0,1,1,2,0,15.05,14.64,0.433,14.4,88.3,71.2,1449,4.05,2,0.1,0,13.5,2,1.123,0,-0.4,0,2.2,1.46,0,35.6,0.3,0.4,0,654.5
7.345,0,0,0.18,3.87,0.7,21.6,-12.8,0.3,-0.08,1,0,0,2.2,0,0,34.219,10.03,0,0,1,1,2,0,15.05,14.64,0.433,14.4,88.3,71.2,1456,4.05,2,0.1,0,13.5,2,1.123,0,-0.4,0,2.2,1.44,0,35.6,0.3,0.7,0,654.5
7.377,0,0,0.17,4.27,0.7,21.4,-12.8,0.3,-0.47,1,0,0,2.2,0,0,34,10.03,0,0,1,1,2,0,15.05,14.64,0.431,14.5,88.2,71.2,1462,4.22,2,0.2,0,13.7,2,1.079,0,-0.4,0,2.2,1.5,0,35.4,0.5,0.7,0,654.5
7.411,0,0,0.17,4.76,0.7,21.4,-12.9,0.3,0,1,0,0,2.2,0,0,33.75,10.26,0,0,1,1,2,0,15.01,14.64,0.431,14.5,88.2,71.2,1466,4.22,2,0.2,0,13.7,2,1.079,0,-0.4,0,2.2,1.53,0,35.4,0.4,0.3,0,654.5
7.445,0,0,0.18,4.82,0.7,21.8,-12.9,0.3,0,1,0,0,2.2,0,0,33.75,10.26,0,0,1,1,2,0,14.96,14.64,0.433,14.4,88.2,71.2,1473,3.99,2,0.2,0,14.1,2,1.061,0,-0.4,0,2.2,1.53,0,35.1,0.5,0.7,0,654.5
7.479,0,0,0.18,4.9,0.7,21.9,-12.9,0.3,0,1,0,0,2.2,0,0,33.563,10.03,0,0,1,1,2,0,14.96,14.64,0.433,14.4,88.2,71.2,1476,3.99,2,0.2,0,14.1,2,1.061,0,-0.4,0,2.2,1.54,0,35.1,0.4,0.3,0,654.5
7.511,0,0,0.18,4.84,0.7,22.3,-12.9,0.3,0,1,0,0,2.2,0,0,33.469,10.03,0,0,1,1,2,0,14.95,14.64,0.431,14.3,88.3,71.2,1480,4.09,2,0.3,0,14.5,2,1.102,0,-0.4,0,2.2,1.52,0,34.8,0.4,0.8,0,654.5
7.544,0,0,0.18,4.65,0.7,22.5,-12.9,0.3,0,1,0,0,2.2,0,0,33.469,10.23,0,0,1,1,2,0,14.95,14.64,0.431,14.3,88.3,71.2,1488,4.09,2,0.3,0,14.5,2,1.102,0,-0.4,0,2.2,1.5,0,34.8,0.4,0.4,0,654.5
7.581,0,0,0.18,4.88,0.7,22.6,-12.9,0.3,-0.57,1,0,0,2.2,0,0,33.125,10.23,0,0,1,1,2,0,14.91,14.64,0.432,14.4,88.3,71.2,1488,3.9,2,0.3,0,14.8,2,1.102,0,-0.4,0,2.2,1.53,0,34.4,0.3,0.4,0,654.5
7.614,0,0,0.19,4.74,0.7,22.7,-12.9,0.3,-0.41,1,0,0,2.2,0,0,32.969,10.06,0,0,1,1,2,0,14.91,14.64,0.432,14.4,88.3,71.2,1497,3.9,2,0.3,0,14.8,2,1.15,0,-0.4,0,2.2,1.5,0,34.4,0.5,0.7,0,654.5
7.644,0,0,0.19,4.53,0.7,22.8,-12.9,0.3,-0.41,1,0,0,2.2,0,0,32.969,10.06,0,0,1,1,2,0,14.92,14.63,0.431,14.4,88.3,71.1,1508,4.02,2,0.4,0,14.9,2,1.15,0,-0.4,0,2.2,1.53,0,34.1,0.4,0.3,0,654.5
7.676,0,0,0.19,4.81,0.7,22.7,-13,0.3,0.08,1,0,0,2.2,0,0,32.594,10.23,0,0,1,1,2,0,14.92,14.63,0.431,14.4,88.3,71.1,1511,4.02,2,0.4,0,14.9,2,1.141,0,-0.4,0,2.2,1.51,0,34.1,0.6,0.7,0,654.5
