#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32377
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
106.792,0,0,0.38,19.72,1,66.3,40.9,0.44,-0.24,1,0,0,0,0,13.578,81.56,0,0,1,0,1,0,737.5,0,14.01,14.56,1.086,14.2,90.4,96.8,2998,7.52,4,2.1,-5.6,35.5,2,2.188,0,27.8,0,0,2.21,5.3,104.9,40,11.1
106.824,0,0,0.38,16.84,1,66.2,41,0.44,-0.13,1,0,0,0,0,13.633,81.44,0,0,1,0,1,0,737.5,0,14.08,14.56,1.087,14.2,90.4,96.8,3004,7.44,4,1.5,-5.6,35.1,2,2.176,0,27.8,0,0,2.16,5.3,104.9,39.9,11.5
106.856,0,0,0.37,17.11,1,64.4,40.8,0.44,-0.13,1,0,0,0,0,13.633,81.44,0,0,1,0,1,0,737.5,0,14.22,14.56,1.087,14.2,90.4,96.8,3004,7.44,4,1.5,-5.6,35.1,2,2.201,0,27.8,0,0,2.21,5.2,104.9,40,11.5
106.890,0,0,0.37,19.08,1,63.4,41.4,0.44,-0.16,1,0,0,0,0,13.617,81.63,0,0,1,0,1,0,737.5,0,14.22,14.56,1.085,14.1,90.4,96.8,3000,7.05,4,1.3,-5.6,35.9,2,2.201,0,27.8,0,0,2.23,5.2,104.9,39.8,11
106.919,0,0,0.37,18.38,1,64.2,40.3,0.44,-0.24,1,0,0,0,0,13.695,81.63,0,0,1,0,1,0,737.5,0,14.33,14.56,1.085,14.1,90.4,96.8,2998,7.05,4,1.3,-5.6,35.9,2,2.1,0,27.8,0,0,2.26,5.2,104.9,39.8,11
106.952,0,0,0.37,19.72,1,64.4,40.7,0.44,-0.24,1,0,0,0,0,13.695,81.44,0,0,1,0,1,0,737.5,0,14.48,14.56,1.087,14.1,90.4,96.8,3000,7.32,4,1.3,-5.6,35.7,2,2.201,0,27.8,0,0,2.23,5.2,104.9,39.9,11.1
106.980,0,0,0.37,16.48,1,64.8,41.1,0.44,-0.13,1,0,0,0,0,13.594,81.44,0,0,1,0,1,0,737,0,14.48,14.56,1.087,14.1,90.4,96.8,3004,7.32,4,1.3,-5.6,35.7,2,2.135,0,27.8,0,0,2.15,5.2,104.9,39.9,11.5
107.012,0,0,0.36,18.81,1,63,40.7,0.44,-0.16,1,0,0,0,0,13.633,81.44,0,0,1,0,1,0,737,0,14.56,14.56,1.086,14.1,90.4,96.8,3000,7.85,4,1.5,-5.6,35.9,2,2.135,0,27.8,0,0,2.26,5.2,104.8,39.8,11.4
107.046,0,0,0.37,18.38,1,63.5,41.2,0.44,-0.16,1,0,0,0,0,13.633,81.44,0,0,1,0,1,0,737,0,14.56,14.56,1.086,14.1,90.4,96.8,3004,7.85,4,1.5,-5.6,35.9,2,2.172,0,27.8,0,0,2.24,5.3,104.8,39.9,11
107.072,0,0,0.37,19.19,1,64.3,42,0.44,-0.16,1,0,0,0,0,13.586,81.44,0,0,1,0,1,0,737,0,14.63,14.56,1.086,14.2,90.4,96.8,3002,7.5,4,1.6,-5.6,35.7,2,2.15,0,27.8,0,0,2.22,5.3,104.9,39.9,11.1
107.104,0,0,0.37,18.78,1,64.8,40.6,0.44,-0.16,1,0,0,0,0,13.586,81.44,0,0,1,0,1,0,736.5,0,14.7,14.56,1.086,14.2,90.4,96.8,3002,7.5,4,1.6,-5.6,35.7,2,2.131,0,27.8,0,0,2.21,5.3,104.9,39.8,11.5
107.132,0,0,0.37,17.64,1,64.7,41,0.44,-0.19,1,0,0,0,0,13.664,81.44,0,0,1,0,1,0,736.5,0,14.7,14.56,1.086,14.2,90.4,96.8,2998,7.25,4,2,-5.6,35.6,2,2.131,0,27.9,0,0,2.19,5.2,104.9,39.7,11.5
107.164,0,0,0.37,18.38,1,64,40.4,0.44,-0.29,1,0,0,0,0,13.609,82.81,0,0,1,0,1,0,736.5,0,14.76,14.56,1.086,14.2,90.4,96.8,3002,7.25,4,2,-5.6,35.6,2,2.186,0,27.9,0,0,2.16,5.3,104.9,39.8,11
107.196,0,0,0.37,18.72,1,63.3,40.9,0.44,-0.29,1,0,0,0,0,13.609,82.81,0,0,1,0,1,0,736.5,0,14.78,14.56,1.097,14.1,90.4,96.8,3000,7.42,4,2.2,-5.6,36,2,2.158,0,27.9,0,0,2.27,5.3,104.8,39.8,11
107.230,0,0,0.37,18.45,1,64.1,41.4,0.44,-0.11,1,0,0,0,0,13.617,82.63,0,0,1,0,1,0,736.5,0,14.78,14.56,1.097,14.1,90.4,96.8,3002,7.42,4,2.2,-5.6,36,2,2.213,0,27.9,0,0,2.22,5.3,104.8,39.9,11.5
107.260,0,0,0.37,17.69,1,63.9,41,0.44,-0.11,1,0,0,0,0,13.617,82.63,0,0,1,0,1,0,736.5,0,14.83,14.56,1.096,14.2,90.4,96.8,2998,7.31,4,2.6,-5.6,35.8,2,2.141,0,27.9,0,0,2.18,5.3,104.8,39.9,11.6
107.292,0,0,0.36,15.34,1,62.8,40.9,0.44,-0.24,1,0,0,0,0,13.57,82.81,0,0,1,0,1,0,736.5,0,14.83,14.56,1.096,14.2,90.4,96.8,3004,7.31,4,2.6,-5.6,35.8,2,2.141,0,27.9,0,0,2.17,5.2,104.8,39.8,11.5
107.326,0,0,0.36,16.88,1,61.1,41.5,0.44,-0.29,1,0,0,0,0,13.555,82.81,0,0,1,0,1,0,736.5,0,14.78,14.57,1.098,14.1,90.4,96.8,3002,7.14,4,2.8,-5.6,36.6,2,2.219,0,27.9,0,0,2.2,5.3,104.8,39.9,11
107.360,0,0,0.36,19.66,1,60.7,40.7,0.44,-0.29,1,0,0,0,0,13.555,82.63,0,0,1,0,1,0,736,0,14.74,14.57,1.098,14.1,90.4,96.8,3000,7.14,4,2.8,-5.6,36.6,2,2.119,0,27.9,0,0,2.22,5.3,104.8,39.8,11.1
107.392,0,0,0.36,19.13,1,61.8,40.6,0.44,-0.21,1,0,0,0,0,13.625,82.63,0,0,1,0,1,0,736,0,14.74,14.57,1.096,14.2,90.4,96.8,3000,7.04,4,2.9,-5.6,36.3,2,2.229,0,27.9,0,0,2.21,5.3,104.8,39.9,11.2
107.428,0,0,0.36,17.23,1,62.6,40.6,0.44,-0.08,1,0,0,0,0,13.531,82.75,0,0,1,0,1,0,736,0,14.72,14.56,1.096,14.2,90.4,96.8,3000,7.04,4,2.9,-5.6,36.3,2,2.174,0,27.9,0,0,2.23,5.3,104.8,39.9,11.7
107.460,0,0,0.36,18.31,1,62.8,40.6,0.44,-0.08,1,0,0,0,0,13.531,82.63,0,0,1,0,1,0,736,0,14.73,14.56,1.097,14.2,90.4,96.8,2994,7.39,4,3.1,-5.6,36.1,2,2.207,0,27.9,0,0,2.25,5.2,104.8,40,11.7
107.494,0,0,0.37,18.02,1,63.3,40.3,0.44,-0.08,1,0,0,0,0,13.594,82.63,0,0,1,0,1,0,736,0,14.73,14.56,1.097,14.2,90.4,96.8,3002,7.39,4,3.1,-5.6,36.1,2,2.207,0,27.9,0,0,2.2,5.2,104.8,39.8,11.7
107.526,0,0,0.36,18.17,1,62.9,41,0.44,-0.24,1,0,0,0,0,13.602,82.81,0,0,1,0,1,0,736,0,14.71,14.56,1.096,14.1,90.4,96.8,3002,7.43,4,3.3,-5.6,36.1,2,2.156,0,27.9,0,0,2.28,5.2,104.8,39.8,11.3
107.560,0,0,0.37,18.39,1,63.9,40.5,0.44,-0.24,1,0,0,0,0,13.602,82.81,0,0,1,0,1,0,736,0,14.75,14.56,1.096,14.1,90.4,96.8,3000,7.43,4,3.3,-5.6,36.1,2,2.232,0,27.9,0,0,2.2,5.2,104.8,39.8,11.4
107.593,0,0,0.37,19.83,1,64.1,41,0.44,-0.29,1,0,0,0,0,13.531,82.69,0,0,1,0,1,0,736,0,14.75,14.56,1.098,14.2,90.4,96.8,3000,7.14,4,3.7,-5.6,35.8,2,2.186,0,27.9,0,0,2.26,5.2,104.8,40,11.3
107.623,0,0,0.37,18.22,1,65.4,40.3,0.44,-0.16,1,0,0,0,0,13.602,82.69,0,0,1,0,1,0,735.5,0,14.8,14.56,1.098,14.2,90.4,96.8,3006,7.14,4,3.7,-5.6,35.8,2,2.248,0,27.9,0,0,2.21,5.2,104.8,40,11.8
107.655,0,0,0.37,17.11,1,64.7,40.2,0.44,-0.16,1,0,0,0,0,13.602,82.81,0,0,1,0,1,0,735.5,0,14.83,14.56,1.097,14.1,90.4,96.8,3000,7.5,4,4.1,-5.6,35.6,2,2.201,0,27.9,0,0,2.25,5.2,104.8,39.9,11.8
107.685,0,0,0.37,21.09,1,64.3,40.1,0.44,-0.16,1,0,0,0,0,13.531,82.81,0,0,1,0,1,0,735.5,0,14.83,14.56,1.097,14.1,90.4,96.8,3000,7.5,4,4.1,-5.6,35.6,2,2.201,0,27.9,0,0,2.24,5.2,104.8,39.9,11.4
107.724,0,0,0.38,18.84,1,65.7,40.1,0.44,-0.16,1,0,0,0,0,13.563,82.63,0,0,1,0,1,0,735.5,0,14.78,14.56,1.098,14.2,90.4,96.8,3002,7.37,4,4.3,-5.6,35.3,2,2.264,0,27.9,0,0,2.18,5.2,104.8,39.9,11.4
107.755,0,0,0.37,19.02,1,64.9,39.8,0.44,-0.16,1,0,0,0,0,13.563,82.63,0,0,1,0,1,0,735,0,14.74,14.56,1.098,14.2,90.4,96.8,2998,7.37,4,4.3,-5.6,35.3,2,2.205,0,27.9,0,0,2.24,5.2,104.8,40.1,11.3
107.789,0,0,0.37,17.67,1,65.1,40.5,0.44,-0.24,1,0,0,0,0,13.609,82.38,0,0,1,0,1,0,735,0,14.74,14.56,1.096,14.2,90.4,96.8,3000,7.63,4,4.4,-5.6,35.5,2,2.287,0,27.9,0,0,2.19,5.2,104.8,40,11.8
107.823,0,0,0.37,18.39,1,64.1,40.7,0.44,-0.19,1,0,0,0,0,13.547,82.38,0,0,1,0,1,0,735,0,14.61,14.56,1.094,14.1,90.4,96.8,3002,7.5,4,4,-5.6,35.8,2,2.184,0,27.9,0,0,2.15,5.1,104.7,40,11.8
107.855,0,0,0.36,17.64,1,63,40.5,0.44,-0.19,1,0,0,0,0,13.547,81.5,0,0,1,0,1,0,735,0,14.49,14.56,1.094,14.1,90.4,96.8,2998,7.5,4,4,-5.6,35.8,2,2.244,0,27.9,0,0,2.14,5.1,104.7,40,11.8
107.889,0,0,0.36,17.55,1,62,39.8,0.44,-0.13,1,0,0,0,0,13.594,81.5,0,0,1,0,1,0,735,0,14.49,14.56,1.086,14.2,90.4,96.8,2998,7.1,4,3.5,-5.6,36.4,2,2.244,0,27.9,0,0,2.19,5.2,104.8,39.9,11.3
107.919,0,0,0.36,17.92,1,61.6,41,0.44,-0.16,1,0,0,0,0,13.641,81.63,0,0,1,0,1,0,735,0,14.39,14.56,1.086,14.2,90.4,96.8,2994,7.1,4,3.5,-5.6,36.4,2,2.135,0,27.9,0,0,2.21,5.1,104.8,39.9,11.3
107.951,0,0,0.36,17.09,1,61.7,40.6,0.43,-0.16,1,0,0,0,0,13.641,81.63,0,0,1,0,1,0,735,0,14.3,14.56,1.087,14.1,90.4,96.8,2998,7.12,4,3,-5.6,36.5,2,2.225,0,27.9,0,0,2.18,5.2,104.7,40,11.7
107.983,0,0,0.36,19.28,1,61.4,40.3,0.43,-0.27,1,0,0,0,0,13.539,81.44,0,0,1,0,1,0,734.5,0,14.3,14.56,1.087,14.1,90.4,96.8,3002,7.12,4,3,-5.6,36.5,2,2.125,0,27.9,0,0,2.26,5.2,104.7,40,11.8
108.009,0,0,0.36,20.31,1,62.8,40.3,0.44,-0.29,1,0,0,0,0,13.641,81.44,0,0,1,0,1,0,734.5,0,14.23,14.56,1.087,14.1,90.4,96.8,2998,7.12,4,3,-5.6,36.5,2,2.125,0,27.9,0,0,2.22,5.2,104.7,39.9,11.4
108.039,0,0,0.37,20.14,1,63.8,40.9,0.44,-0.29,1,0,0,0,0,13.641,81.56,0,0,1,0,1,0,734.5,0,14.23,14.56,1.085,14.2,90.4,96.8,3000,7.34,4,2.3,-5.6,35.8,2,2.172,0,28,0,0,2.22,5.2,104.8,40,11.3
108.071,0,0,0.37,18.14,1,64.5,41.1,0.43,-0.24,1,0,0,0,0,13.602,81.56,0,0,1,0,1,0,734.5,0,14.3,14.56,1.085,14.2,90.4,96.8,3000,7.34,4,2.3,-5.6,35.8,2,2.119,0,28,0,0,2.15,5.3,104.8,40.1,11.8
108.103,0,0,0.36,17.06,1,63.1,40.5,0.44,-0.24,1,0,0,0,0,13.602,81.44,0,0,1,0,1,0,734.5,0,14.41,14.56,1.087,14.2,90.4,96.8,3004,7.55,4,2.2,-5.6,35.8,2,2.221,0,28,0,0,2.2,5.3,104.7,40,11.8
108.135,0,0,0.36,18.19,1,62.4,40.1,0.44,-0.19,1,0,0,0,0,13.57,81.44,0,0,1,0,1,0,734.5,0,14.41,14.56,1.087,14.2,90.4,96.8,2996,7.55,4,2.2,-5.6,35.8,2,2.117,0,28,0,0,2.23,5.2,104.7,40,11.9
108.167,0,0,0.36,19.59,1,62.8,40,0.44,-0.13,1,0,0,0,0,13.656,81.63,0,0,1,0,1,0,734.5,0,14.52,14.56,1.085,14.1,90.4,96.9,3000,7.44,4,2.4,-5.6,36.1,2,2.117,0,28,0,0,2.25,5.3,104.8,40,11.4
108.199,0,0,0.37,19.69,1,63.7,40,0.44,-0.13,1,0,0,0,0,13.656,81.63,0,0,1,0,1,0,734.5,0,14.63,14.56,1.085,14.1,90.4,96.9,2994,7.44,4,2.4,-5.6,36.1,2,2.234,0,28,0,0,2.26,5.3,104.8,40,11.3
108.231,0,0,0.37,17.52,1,64.6,40,0.44,-0.16,1,0,0,0,0,13.57,81.5,0,0,1,0,1,0,734.5,0,14.63,14.56,1.087,14.2,90.4,96.9,3000,7.08,4,2.6,-5.6,35.6,2,2.166,0,28,0,0,2.23,5.2,104.7,40.1,11.8
108.263,0,0,0.37,19.77,1,64.1,40.4,0.44,-0.24,1,0,0,0,0,13.625,81.5,0,0,1,0,1,0,734,0,14.66,14.56,1.087,14.2,90.4,96.9,3000,7.08,4,2.6,-5.6,35.6,2,2.254,0,28,0,0,2.26,5.2,104.7,40,11.9
108.295,0,0,0.37,18.34,1,65,40.6,0.44,-0.24,1,0,0,0,0,13.625,81.63,0,0,1,0,1,0,734,0,14.66,14.56,1.086,14.1,90.4,96.9,2994,7.18,4,2.8,-5.6,35.6,2,2.182,0,28,0,0,2.24,5.1,104.7,39.9,11.8
108.323,0,0,0.37,18.55,1,64.9,41.3,0.44,-0.21,1,0,0,0,0,13.648,81.63,0,0,1,0,1,0,734,0,14.67,14.56,1.086,14.1,90.4,96.9,2998,7.18,4,2.8,-5.6,35.6,2,2.182,0,28,0,0,2.27,5.2,104.7,40,11.3
108.355,0,0,0.37,19.28,1,65.3,40.8,0.44,-0.21,1,0,0,0,0,13.648,81.63,0,0,1,0,1,0,734,0,14.7,14.56,1.087,14.2,90.4,96.9,3000,7.31,4,3,-5.6,35.4,2,2.234,0,28,0,0,2.26,5.2,104.7,40.1,11.3
108.384,0,0,0.38,16.63,1,65.8,39.8,0.44,-0.21,1,0,0,0,0,13.563,81.44,0,0,1,0,1,0,734,0,14.7,14.56,1.087,14.2,90.4,96.9,3000,7.31,4,3,-5.6,35.4,2,2.24,0,28,0,0,2.21,5.2,104.7,40.1,11.8
108.414,0,0,0.37,18.13,1,64.8,40.3,0.44,-0.19,1,0,0,0,0,13.594,81.44,0,0,1,0,1,0,734,0,14.77,14.56,1.085,14.2,90.4,96.9,2994,7.18,4,3.4,-5.6,35.5,2,2.24,0,28,0,0,2.15,5.2,104.8,39.9,11.9
108.442,0,0,0.37,16.16,1,64,40.4,0.44,-0.19,1,0,0,0,0,13.594,81.63,0,0,1,0,1,0,734,0,14.77,14.56,1.085,14.2,90.4,96.9,3000,7.18,4,3.4,-5.6,35.5,2,2.219,0,28,0,0,2.17,5.2,104.8,40,11.4
108.471,0,0,0.36,17.64,1,62.3,39.8,0.44,-0.19,1,0,0,0,0,13.586,81.63,0,0,1,0,1,0,734,0,14.78,14.56,1.087,14.1,90.4,96.9,2998,7.16,4,3.5,-5.6,36.2,2,2.191,0,28,0,0,2.16,5.2,104.7,40.2,11.3
108.503,0,0,0.36,16.94,1,61.6,40.1,0.44,-0.19,1,0,0,0,0,13.586,81.44,0,0,1,0,1,0,733.5,0,14.73,14.56,1.087,14.1,90.4,96.9,3002,7.16,4,3.5,-5.6,36.2,2,2.193,0,28,0,0,2.11,5.1,104.7,40.2,11.8
108.535,0,0,0.35,18.61,1,60.4,40.2,0.44,-0.21,1,0,0,0,0,13.586,81.44,0,0,1,0,1,0,733.5,0,14.73,14.56,1.085,14.1,90.4,96.9,2992,6.75,4,3.6,-5.6,36.7,2,2.193,0,28,0,0,2.22,5.1,104.8,40,11.9
108.563,0,0,0.36,19.63,1,61.3,40.3,0.44,-0.27,1,0,0,0,0,13.602,81.63,0,0,1,0,1,0,733.5,0,14.66,14.56,1.085,14.1,90.4,96.9,2998,6.75,4,3.6,-5.6,36.7,2,2.164,0,28,0,0,2.3,5.2,104.8,40,11.5
108.591,0,0,0.37,20.14,1,63.4,39.6,0.43,-0.27,1,0,0,0,0,13.602,81.63,0,0,1,0,1,0,733.5,0,14.66,14.56,1.087,14.1,90.4,96.9,3002,7.25,4,3.6,-5.7,35.8,2,2.191,0,28,0,0,2.21,5.1,104.7,40.2,11.5
108.623,0,0,0.37,18.3,1,64.1,39.4,0.43,-0.29,1,0,0,0,0,13.594,81.44,0,0,1,0,1,0,733,0,14.61,14.56,1.087,14.1,90.4,96.9,3006,7.25,4,3.6,-5.7,35.8,2,2.193,0,28,0,0,2.24,5.1,104.7,40.2,12
108.655,0,0,0.37,19.22,1,64.5,39.8,0.44,-0.29,1,0,0,0,0,13.594,81.44,0,0,1,0,1,0,733,0,14.64,14.56,1.087,14.1,90.4,96.9,2994,7.25,4,3.6,-5.7,35.8,2,2.193,0,28,0,0,2.27,5.1,104.7,40,12
108.685,0,0,0.37,17.86,1,65.5,39.9,0.44,-0.19,1,0,0,0,0,13.602,81.56,0,0,1,0,1,0,733,0,14.64,14.56,1.086,14.1,90.4,96.9,2998,7.48,4,3.7,-5.6,35.4,2,2.195,0,28,0,0,2.16,5.1,104.8,40,11.6
108.711,0,0,0.37,18.02,1,64.5,40,0.43,-0.13,1,0,0,0,0,13.609,81.56,0,0,1,0,1,0,733,0,14.7,14.56,1.086,14.1,90.4,96.9,2996,7.48,4,3.7,-5.6,35.4,2,2.225,0,28,0,0,2.2,5.1,104.8,40.2,11.6
108.743,0,0,0.37,17.81,1,63.9,39.4,0.43,-0.13,1,0,0,0,0,13.609,81.44,0,0,1,0,1,0,733,0,14.7,14.56,1.087,14.2,90.4,96.9,3000,7.26,4,4.1,-5.6,35.8,2,2.209,0,28,0,0,2.17,5.1,104.6,40.2,12
108.775,0,0,0.36,16.88,1,62.9,39.6,0.44,-0.13,1,0,0,0,0,13.586,81.44,0,0,1,0,1,0,733,0,14.76,14.56,1.087,14.2,90.4,96.9,2994,7.26,4,4.1,-5.6,35.8,2,2.209,0,28,0,0,2.17,5.1,104.6,40.2,12
108.807,0,0,0.36,18,1,61.8,40.4,0.44,-0.13,1,0,0,0,0,13.586,81.63,0,0,1,0,1,0,733,0,14.78,14.56,1.086,14.1,90.4,96.9,2996,7.14,4,4.4,-5.6,36.3,2,2.195,0,28,0,0,2.17,5.1,104.7,40.1,11.6
108.834,0,0,0.36,19.94,1,61.6,39.9,0.43,-0.35,1,0,0,0,0,13.594,81.63,0,0,1,0,1,0,733,0,14.78,14.56,1.086,14.1,90.4,96.9,2998,7.14,4,4.4,-5.6,36.3,2,2.215,0,28,0,0,2.27,5.1,104.7,40.2,11.7
108.862,0,0,0.36,18.89,1,62.9,39.8,0.43,-0.27,1,0,0,0,0,13.555,81.63,0,0,1,0,1,0,733,0,14.74,14.56,1.087,14.2,90.4,96.9,3000,7.18,4,4.5,-5.6,36.1,2,2.135,0,28,0,0,2.17,5.2,104.7,40.2,12.1
108.894,0,0,0.36,17.59,1,62.8,40.2,0.44,-0.27,1,0,0,0,0,13.555,81.5,0,0,1,0,1,0,732.5,0,14.74,14.56,1.087,14.2,90.4,96.9,2992,7.18,4,4.5,-5.6,36.1,2,2.135,0,28,0,0,2.23,5.1,104.7,40.2,12
108.927,0,0,0.36,19.48,1,62.9,39.8,0.44,-0.16,1,0,0,0,0,13.563,81.5,0,0,1,0,1,0,732.5,0,14.6,14.56,1.086,14.1,90.4,96.9,2996,7.14,4,4.3,-5.6,36.1,2,2.25,0,28,0,0,2.17,5.2,104.7,40.2,11.6
108.959,0,0,0.36,17.47,1,62.9,40.2,0.44,-0.16,1,0,0,0,0,13.563,81.63,0,0,1,0,1,0,732.5,0,14.54,14.56,1.086,14.1,90.4,96.9,2996,7.14,4,4.3,-5.6,36.1,2,2.15,0,28,0,0,2.23,5.2,104.7,40.1,11.6
108.991,0,0,0.36,17.59,1,62.6,39.8,0.43,-0.13,1,0,0,0,0,13.633,81.63,0,0,1,0,1,0,732.5,0,14.54,14.56,1.087,14.2,90.4,96.9,2996,7.07,4,4.1,-5.6,36.1,2,2.252,0,28,0,0,2.17,5.2,104.6,40.2,12.1
109.025,0,0,0.36,16.33,1,61.8,40,0.44,-0.19,1,0,0,0,0,13.563,81.44,0,0,1,0,1,0,732.5,0,14.55,14.56,1.087,14.2,90.4,96.9,2996,7.07,4,4.1,-5.6,36.1,2,2.166,0,28,0,0,2.16,5.1,104.6,40.2,12.1
109.057,0,0,0.36,17.36,1,60.8,40.1,0.44,-0.19,1,0,0,0,0,13.563,81.44,0,0,1,0,1,0,732.5,0,14.57,14.57,1.085,14.2,90.4,96.9,2994,7.21,4,4.2,-5.6,36.6,2,2.195,0,28,0,0,2.16,5.1,104.6,40.2,12
109.090,0,0,0.35,17.97,1,60.4,40.2,0.44,-0.29,1,0,0,0,0,13.602,81.63,0,0,1,0,1,0,732.5,0,14.57,14.57,1.085,14.2,90.4,96.9,2998,7.21,4,4.2,-5.6,36.6,2,2.195,0,28,0,0,2.15,5.1,104.6,40,11.6
109.120,0,0,0.35,17.09,1,60.2,40.2,0.44,-0.24,1,0,0,0,0,13.625,81.44,0,0,1,0,1,0,732.5,0,14.55,14.57,1.087,14.2,90.4,96.9,2994,6.99,4,4.1,-5.6,36.7,2,2.16,0,28,0,0,2.21,5.2,104.6,40,11.7
109.152,0,0,0.35,18.78,1,60.1,40,0.43,-0.24,1,0,0,0,0,13.625,81.44,0,0,1,0,1,0,732,0,14.51,14.57,1.087,14.2,90.4,96.9,3000,6.99,4,4.1,-5.6,36.7,2,2.133,0,28,0,0,2.18,5.2,104.6,40.1,12.2
109.184,0,0,0.35,17.64,1,60.7,40,0.43,-0.19,1,0,0,0,0,13.602,81.44,0,0,1,0,1,0,732,0,14.51,14.57,1.086,14.2,90.4,96.9,2996,6.76,4,3.9,-5.6,36.6,2,2.191,0,28,0,0,2.24,5.1,104.6,40.2,12.2
109.216,0,0,0.36,18.61,1,61.2,40,0.44,-0.21,1,0,0,0,0,13.578,81.69,0,0,1,0,1,0,732,0,14.49,14.56,1.086,14.2,90.4,96.9,2996,6.76,4,3.9,-5.6,36.6,2,2.164,0,28,0,0,2.21,5.1,104.6,40.2,12.2
109.248,0,0,0.36,18.19,1,61.4,40,0.43,-0.21,1,0,0,0,0,13.578,81.69,0,0,1,0,1,0,732,0,14.55,14.56,1.087,14.1,90.4,96.9,2996,6.86,4,3.9,-5.6,36.5,2,2.164,0,28,0,0,2.24,5.2,104.6,40,11.8
109.276,0,0,0.36,18.05,1,61.9,40.3,0.44,-0.29,1,0,0,0,0,13.609,81.44,0,0,1,0,1,0,731.5,0,14.55,14.56,1.087,14.1,90.4,96.9,2994,6.86,4,3.9,-5.6,36.5,2,2.17,0,28,0,0,2.22,5.1,104.6,40,11.9
109.304,0,0,0.36,17.81,1,62.3,40.4,0.43,-0.29,1,0,0,0,0,13.609,81.44,0,0,1,0,1,0,731.5,0,14.61,14.56,1.085,14.1,90.4,96.8,3000,7.27,4,4.1,-5.6,36.2,2,2.197,0,28,0,0,2.22,5.2,104.6,40.2,12.3
109.335,0,0,0.36,18.13,1,62.3,39.9,0.44,-0.21,1,0,0,0,0,13.602,81.63,0,0,1,0,1,0,731.5,0,14.61,14.56,1.085,14.1,90.4,96.8,2994,7.27,4,4.1,-5.6,36.2,2,2.186,0,28,0,0,2.2,5.1,104.6,40.3,12.2
109.366,0,0,0.36,19.86,1,62.4,40.3,0.43,-0.16,1,0,0,0,0,13.594,81.63,0,0,1,0,1,0,731.5,0,14.68,14.56,1.087,14.2,90.4,96.8,2996,6.76,4,4.4,-5.6,36.1,2,2.186,0,28,0,0,2.27,5.2,104.6,40.1,11.8
109.396,0,0,0.37,17.47,1,63.8,39.8,0.44,-0.16,1,0,0,0,0,13.594,81.5,0,0,1,0,1,0,731.5,0,14.74,14.56,1.087,14.2,90.4,96.8,2994,6.76,4,4.4,-5.6,36.1,2,2.195,0,28,0,0,2.2,5.1,104.6,40,11.8
109.424,0,0,0.37,18.02,1,63.2,39.7,0.43,-0.24,1,0,0,0,0,13.609,81.5,0,0,1,0,1,0,731.5,0,14.74,14.56,1.086,14.2,90.4,96.8,3000,7.12,4,4.6,-5.6,36,2,2.211,0,28,0,0,2.18,5.1,104.6,40.2,12.3
109.452,0,0,0.36,18.89,1,62.9,39.7,0.44,-0.24,1,0,0,0,0,13.609,81.56,0,0,1,0,1,0,731.5,0,14.75,14.56,1.086,14.2,90.4,96.8,2992,7.12,4,4.6,-5.6,36,2,2.211,0,28,0,0,2.21,5.1,104.6,40.1,12.2
109.480,0,0,0.36,16.92,1,62.8,39.6,0.44,-0.27,1,0,0,0,0,13.594,81.56,0,0,1,0,1,0,731.5,0,14.75,14.56,1.086,14.2,90.4,96.8,2994,7.12,4,4.6,-5.6,36,2,2.221,0,28,0,0,2.11,5.1,104.6,40.2,11.8
109.512,0,0,0.35,16.94,1,61.6,40.1,0.43,-0.19,1,0,0,0,0,13.57,81.44,0,0,1,0,1,0,731.5,0,14.73,14.56,1.087,14.1,90.4,96.8,3000,7.22,4,4.9,-5.2,36.4,2,2.209,0,28,0,0,2.19,5.2,104.6,40.3,12.2
109.539,0,0,0.35,17.23,1,60.4,39.6,0.44,-0.19,1,0,0,0,0,13.57,81.44,0,0,1,0,1,0,731,0,14.73,14.56,1.087,14.1,90.4,96.8,2994,7.22,4,4.9,-5.2,36.4,2,2.18,0,28,0,0,2.26,5.2,104.6,40.3,12.3
