#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #4 Misfire Count
112.981,0,0,0.19,2.85,1,22.3,-13.6,0.33,0,1,100,0.4,0.7,0,0,57.531,78.63,0,0,1,0,0,0,14.85,14.67,0.959,14.2,51.7,35.1,899,4.96,4,1.5,3.8,9.1,1,0,0.716,29.3,0,0.7,1.26,0,0,-0.1,-0.3,0,621,0,0,0,0
113.023,0,0,0.19,2.64,1,22.3,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.563,78.63,0,0,1,0,0,0,14.79,14.67,0.959,14.1,51.7,35.1,900,4.96,4,1.5,3.8,9.2,1,0,0.723,29.3,0,0.7,1.23,0,0,-0.1,0.0,0,621,0,0,0,0
113.063,0,0,0.19,2.64,1,22.3,-13.6,0.33,0,1,100,0.4,0.7,0,0,57.563,78.38,0,0,1,0,0,0,14.72,14.67,0.959,14.2,51.7,35.1,903,4.94,4,1.5,3.8,9,1,0,0.723,29.3,0,0.7,1.24,0,0,0.2,0.0,0,621,0,0,0,0
113.102,0,0,0.19,3.16,1,22.1,-13.6,0.33,0,1,100,0.4,0.7,0,0,57.625,78.63,0,0,1,0,0,0,14.66,14.67,0.959,14.2,51.7,35.1,900,4.94,4,1.5,3.8,9,1,0,0.723,29.3,0,0.7,1.31,0,0,-0.1,-0.2,0,621,0,0,0,0
113.145,0,0,0.19,3.25,1,22.3,-13.6,0.33,0,1,100,0.4,0.7,0,0,57.625,78.38,0,0,1,0,0,0,14.63,14.67,0.959,14.2,51.7,35.1,898,4.95,4,1.5,3.8,9.2,1,0,0.718,29.3,0,0.7,1.3,0,0,-0.1,-0.2,0,621,0,0,0,0
113.189,0,0,0.19,3.13,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.656,78.38,0,0,1,0,0,0,14.58,14.67,0.959,14.3,51.8,35.1,904,4.95,4,1.4,3.8,9.2,1,0,0.718,29.3,0,0.7,1.3,0,0,0.1,0.0,0,621,0,0,0,0
113.231,0,0,0.19,3.09,1,22.7,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.344,78.69,0,0,1,0,0,0,14.58,14.67,0.959,14.3,51.8,35.1,903,4.95,4,1.4,3.8,9.2,1,0,0.718,29.3,0,0.7,1.29,0,0,-0.1,-0.3,0,621,0,0,0,0
113.275,0,0,0.19,3.19,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.406,78.38,0,0,1,0,0,0,14.55,14.67,0.959,14.2,51.8,35.1,904,4.95,4,1.4,3.8,9,1,0,0.718,29.3,0,0.7,1.3,0,0,-0.1,-0.3,0,621,0,0,0,0
113.323,0,0,0.19,3.04,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.25,78.38,0,0,1,0,0,0,14.51,14.67,0.959,14.2,51.8,35.1,899,4.95,4,1.3,3.8,8.8,1,0,0.733,29.3,0,0.7,1.3,0,0,0.0,0.1,0,621,0,0,0,0
113.363,0,0,0.2,3.12,1,23.1,-13.6,0.33,0,1,100,0.4,0.7,0,0,57.719,78.69,0,0,1,0,0,0,14.48,14.67,0.959,14.2,51.8,35.1,892,4.95,4,1.3,3.8,8.8,1,0,0.733,29.3,0,0.7,1.28,0,0,-0.1,-0.2,0,621,0,0,0,0
113.405,0,0,0.2,2.74,1,23.2,-13.6,0.33,0,1,100,0.4,0.7,0,0,57.781,78.38,0,0,1,0,0,0,14.45,14.67,0.959,14.2,51.8,35.1,895,4.96,4,1.3,3.8,9.8,1,0,0.733,29.3,0,0.7,1.23,0,0,-0.1,-0.2,0,621,0,0,0,0
113.449,0,0,0.2,2.65,1,23,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.375,78.38,0,0,1,0,0,0,14.44,14.67,0.959,14.2,51.8,35.1,907,4.96,4,1.2,3.8,9.1,1,0,0.742,29.3,0,0.7,1.24,0,0,0.1,0.0,0,621,0,0,0,0
113.489,0,0,0.19,2.9,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.375,78.69,0,0,1,0,0,0,14.41,14.67,0.959,14.2,51.8,35.1,906,4.96,4,1.2,3.8,9.1,1,0,0.742,29.3,0,0.7,1.27,0,0,0.1,-0.3,0,621,0,0,0,0
113.527,0,0,0.19,2.87,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.188,78.38,0,0,1,0,0,0,14.41,14.67,0.959,14.2,51.8,35.1,906,4.96,4,1.2,3.8,8.8,1,0,0.742,29.3,0,0.7,1.26,0,0,0.0,-0.3,0,621,0,0,0,0
113.569,0,0,0.19,2.87,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.281,78.38,0,0,1,0,0,0,14.41,14.67,0.959,14.2,51.8,35.2,903,4.96,4,1.1,3.8,9,1,0,0.738,29.3,0,0.7,1.26,0,0,0.1,0.0,0,621,0,0,0,0
113.607,0,0,0.19,3.01,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.469,78.63,0,0,1,0,0,0,14.41,14.67,0.959,14.2,51.8,35.2,902,4.96,4,1.1,3.8,9,1,0,0.738,29.3,0,0.7,1.28,0,0,0.1,0.0,0,621,0,0,0,0
113.647,0,0,0.19,2.93,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.313,78.63,0,0,1,0,0,0,14.41,14.67,0.959,14.2,51.8,35.2,908,4.96,4,1.1,3.8,8.8,1,0,0.738,29.3,0,0.7,1.26,0,0,-0.1,-0.3,0,621,0,0,0,0
113.687,0,0,0.19,2.77,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.313,78.38,0,0,1,0,0,0,14.4,14.67,0.959,14.2,51.8,35.2,913,4.96,4,1.1,3.8,8.8,1,0,0.735,29.3,0,0.7,1.25,0,0,-0.1,0.0,0,621,0,0,0,0
113.726,0,0,0.19,2.95,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.781,78.69,0,0,1,0,0,0,14.4,14.67,0.959,14.2,51.8,35.2,913,4.95,4,1.1,3.8,8.3,1,0,0.735,29.3,0,0.7,1.29,0,0,0,0.0,0,621,0,0,0,0
113.766,0,0,0.19,3.11,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.906,78.69,0,0,1,0,0,0,14.42,14.67,0.959,14.2,51.8,35.2,912,4.95,4,1,3.8,8.4,1,0,0.735,29.3,0,0.7,1.29,0,0,-0.2,-0.2,0,621,0,0,0,0
113.807,0,0,0.19,2.79,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57,78.38,0,0,1,0,0,0,14.43,14.67,0.959,14.2,51.8,35.2,911,4.95,4,1,3.8,8.4,1,0,0.734,29.3,0,0.7,1.24,0,0,-0.2,-0.2,0,621,0,0,0,0
113.847,0,0,0.19,2.83,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.844,78.38,0,0,1,0,0,0,14.46,14.67,0.959,14.3,51.8,35.2,915,4.97,4,1,3.8,8.2,1,0,0.734,29.3,0,0.7,1.26,0,0,0.1,0.1,0,621,0,0,0,0
113.887,0,0,0.19,2.79,1,22.7,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.844,78.63,0,0,1,0,0,0,14.47,14.67,0.959,14.2,51.8,35.2,911,4.95,4,1,3.8,8.4,1,0,0.734,29.3,0,0.7,1.25,0,0,0.0,-0.3,0,621,0,0,0,0
113.927,0,0,0.19,2.88,1,22.6,-13.5,0.33,0,1,100,0.4,0.7,0,0,57,78.38,0,0,1,0,0,0,14.47,14.67,0.959,14.2,51.8,35.2,912,4.95,4,1,3.8,8.4,1,0,0.734,29.3,0,0.7,1.26,0,0,0.0,-0.3,0,620.5,0,0,0,0
113.969,0,0,0.19,2.75,1,22.6,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.938,78.38,0,0,1,0,0,0,14.49,14.67,0.959,14.2,51.8,35.2,911,4.95,4,1,3.8,8.4,1,0,0.732,29.3,0,0.7,1.25,0,0,0.2,0.0,0,620.5,0,0,0,0
114.006,0,0,0.19,2.82,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.094,78.69,0,0,1,0,0,0,14.53,14.67,0.959,14.2,51.8,35.2,911,4.95,4,1,3.8,8.4,1,0,0.732,29.3,0,0.7,1.25,0,0,0.2,-0.3,0,620.5,0,0,0,0
114.046,0,0,0.19,2.95,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.031,78.38,0,0,1,0,0,0,14.56,14.67,0.959,14.2,51.8,35.2,913,4.95,4,1,3.8,8.4,1,0,0.732,29.3,0,0.7,1.29,0,0,0,-0.3,0,620.5,0,0,0,0
114.086,0,0,0.19,2.95,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.031,78.69,0,0,1,0,0,0,14.59,14.67,0.959,14.3,51.8,35.2,916,4.96,4,1,3.8,8.3,1,0,0.725,29.3,0,0.7,1.26,0,0,0.1,0.0,0,620.5,0,0,0,0
114.126,0,0,0.19,2.89,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.75,78.69,0,0,1,0,0,0,14.59,14.67,0.959,14.3,51.8,35.2,913,4.96,4,1,3.8,8.3,1,0,0.725,29.3,0,0.7,1.27,0,0,0.1,0.0,0,620.5,0,0,0,0
114.168,0,0,0.19,2.94,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.906,78.38,0,0,1,0,0,0,14.62,14.67,0.959,14.2,51.8,35.2,909,4.96,4,1,3.8,8.3,1,0,0.725,29.3,0,0.7,1.27,0,0,-0.1,-0.3,0,620.5,0,0,0,0
114.206,0,0,0.19,2.85,1,22.6,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.219,78.38,0,0,1,0,0,0,14.64,14.67,0.959,14.2,51.8,35.2,904,4.96,4,1,3.8,8.6,1,0,0.726,29.3,0,0.7,1.25,0,0,-0.1,0.1,0,620.5,0,0,0,0
114.246,0,0,0.19,2.77,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.406,78.63,0,0,1,0,0,0,14.65,14.67,0.959,14.2,51.8,35.2,904,4.96,4,1,3.8,8.6,1,0,0.726,29.3,0,0.7,1.26,0,0,0.1,0.1,0,620.5,0,0,0,0
114.286,0,0,0.19,3.09,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.406,78.38,0,0,1,0,0,0,14.68,14.67,0.959,14.2,51.8,35.2,904,4.95,4,1,3.8,8.9,1,0,0.726,29.3,0,0.7,1.31,0,0,-0.1,-0.2,0,620.5,0,0,0,0
114.326,0,0,0.19,3.26,1,22.6,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.406,78.38,0,0,1,0,0,0,14.68,14.67,0.959,14.2,51.8,35.2,905,4.95,4,1,3.8,8.9,1,0,0.726,29.3,0,0.7,1.31,0,0,-0.1,-0.2,0,620.5,0,0,0,0
114.368,0,0,0.19,2.88,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.313,78.69,0,0,1,0,0,0,14.69,14.67,0.959,14.3,51.8,35.2,906,4.97,4,1,3.8,8.8,1,0,0.724,29.3,0,0.7,1.25,0,0,0.1,0.1,0,620.5,0,0,0,0
114.402,0,0,0.19,2.87,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.563,78.69,0,0,1,0,0,0,14.7,14.67,0.959,14.2,51.8,35.2,902,4.96,4,1.1,3.8,9.1,1,0,0.724,29.3,0,0.7,1.28,0,0,0.1,-0.3,0,620.5,0,0,0,0
114.440,0,0,0.19,3.05,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.563,78.38,0,0,1,0,0,0,14.71,14.67,0.959,14.2,51.8,35.2,906,4.96,4,1.1,3.8,9.1,1,0,0.724,29.3,0,0.7,1.29,0,0,0.0,-0.3,0,620.5,0,0,0,0
114.478,0,0,0.19,2.99,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.5,78.38,0,0,1,0,0,0,14.71,14.67,0.959,14.3,51.8,35.2,911,4.97,4,1.1,3.8,8.8,1,0,0.731,29.3,0,0.7,1.28,0,0,0.0,-0.1,0,620.5,0,0,0,0
114.520,0,0,0.19,2.98,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.938,78.63,0,0,1,0,0,0,14.73,14.67,0.959,14.3,51.8,35.2,910,4.97,4,1.1,3.8,8.8,1,0,0.731,29.3,0,0.7,1.27,0,0,0.2,-0.1,0,620.5,0,0,0,0
114.562,0,0,0.19,3.06,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.063,78.38,0,0,1,0,0,0,14.74,14.67,0.959,14.2,51.8,35.2,908,4.96,4,1.1,3.8,8.5,1,0,0.731,29.3,0,0.7,1.29,0,0,-0.1,-0.3,0,620.5,0,0,0,0
114.600,0,0,0.19,2.92,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.281,78.38,0,0,1,0,0,0,14.75,14.67,0.959,14.2,51.8,35.2,907,4.96,4,1.1,3.8,8.7,1,0,0.735,29.3,0,0.7,1.27,0,0,-0.1,-0.3,0,620.5,0,0,0,0
114.640,0,0,0.19,2.95,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.281,78.69,0,0,1,0,0,0,14.75,14.67,0.959,14.2,51.8,35.2,903,4.96,4,1.1,3.8,8.7,1,0,0.735,29.3,0,0.7,1.28,0,0,0.1,0.0,0,620.5,0,0,0,0
114.678,0,0,0.19,3.01,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.563,78.69,0,0,1,0,0,0,14.75,14.67,0.959,14.2,51.8,35.2,900,4.95,4,1.1,3.8,9,1,0,0.735,29.3,0,0.7,1.28,0,0,0.1,-0.2,0,620.5,0,0,0,0
114.716,0,0,0.19,2.9,1,23,-13.6,0.33,0,1,100,0.4,0.7,0,0,57.625,78.38,0,0,1,0,0,0,14.76,14.67,0.959,14.2,51.8,35.2,903,4.96,4,1.1,3.8,9,1,0,0.735,29.3,0,0.7,1.26,0,0,-0.1,-0.2,0,620.5,0,0,0,0
114.754,0,0,0.19,2.86,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.406,78.69,0,0,1,0,0,0,14.76,14.67,0.959,14.2,51.8,35.2,907,4.96,4,1.1,3.8,9,1,0,0.737,29.3,0,0.7,1.28,0,0,0.1,0.1,0,620.5,0,0,0,0
114.794,0,0,0.19,3.09,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.094,78.69,0,0,1,0,0,0,14.74,14.67,0.959,14.2,51.8,35.2,909,4.96,4,1.1,3.8,8.6,1,0,0.737,29.3,0,0.7,1.29,0,0,0.1,0.1,0,620.5,0,0,0,0
114.834,0,0,0.19,2.87,1,23,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.094,78.38,0,0,1,0,0,0,14.74,14.67,0.959,14.2,51.8,35.2,910,4.96,4,1.1,3.8,8.6,1,0,0.737,29.3,0,0.7,1.25,0,0,-0.1,-0.2,0,620.5,0,0,0,0
114.874,0,0,0.19,2.64,1,23,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.094,78.38,0,0,1,0,0,0,14.74,14.67,0.959,14.2,51.8,35.2,913,4.98,4,1.2,3.8,8.5,1,0,0.739,29.3,0,0.7,1.23,0,0,-0.1,0.0,0,620.5,0,0,0,0
114.912,0,0,0.19,2.66,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.906,78.63,0,0,1,0,0,0,14.74,14.67,0.959,14.1,51.8,35.2,910,4.96,4,1.2,3.8,8.5,1,0,0.739,29.3,0,0.7,1.23,0,0,0.1,0.0,0,620.5,0,0,0,0
114.950,0,0,0.19,2.86,1,22.7,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.063,78.38,0,0,1,0,0,0,14.72,14.67,0.959,14.1,51.8,35.2,909,4.96,4,1.2,3.8,8.5,1,0,0.739,29.3,0,0.7,1.27,0,0,0.0,-0.3,0,620,0,0,0,0
114.990,0,0,0.19,3.01,1,22.6,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.063,78.38,0,0,1,0,0,0,14.7,14.67,0.959,14.2,51.9,35.2,912,4.96,4,1.2,3.8,8.4,1,0,0.739,29.3,0,0.7,1.3,0,0,0.0,-0.3,0,620,0,0,0,0
115.030,0,0,0.19,3.22,1,22.6,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.969,78.63,0,0,1,0,0,0,14.7,14.67,0.959,14.2,51.9,35.2,914,4.96,4,1.2,3.8,8.4,1,0,0.73,29.3,0,0.7,1.29,0,0,0.1,0,0,620,0,0,0,0
115.070,0,0,0.19,3.04,1,22.7,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.844,78.38,0,0,1,0,0,0,14.7,14.67,0.959,14.2,51.9,35.2,908,4.96,4,1.1,3.8,8.2,1,0,0.73,29.3,0,0.7,1.29,0,0,0.1,-0.3,0,620,0,0,0,0
115.110,0,0,0.19,2.9,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.219,78.38,0,0,1,0,0,0,14.7,14.67,0.959,14.3,51.9,35.3,912,4.96,4,1.2,3.8,8.6,1,0,0.73,29.3,0,0.7,1.26,0,0,0.0,-0.3,0,620,0,0,0,0
115.150,0,0,0.19,3.09,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.656,78.69,0,0,1,0,0,0,14.69,14.67,0.959,14.3,51.9,35.3,916,4.96,4,1.2,3.8,8.6,1,0,0.734,29.3,0,0.7,1.31,0,0,0.1,0.0,0,620,0,0,0,0
115.190,0,0,0.19,3.52,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.656,78.38,0,0,1,0,0,0,14.69,14.67,0.959,14.2,51.9,35.3,916,4.97,4,1.2,3.8,8.1,1,0,0.734,29.3,0,0.7,1.33,0,0,0.1,0.0,0,620,0,0,0,0
115.230,0,0,0.2,3.18,1,23.1,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.75,78.38,0,0,1,0,0,0,14.69,14.67,0.959,14.2,51.9,35.3,921,4.98,4,1.1,3.8,8,1,0,0.734,29.3,0,0.7,1.29,0,0,-0.1,-0.2,0,620,0,0,0,0
115.270,0,0,0.2,2.94,1,23.2,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.469,78.63,0,0,1,0,0,0,14.68,14.67,0.959,14.2,51.9,35.3,924,4.98,4,1.1,3.8,8,1,0,0.741,29.3,0,0.7,1.26,0,0,-0.1,0.1,0,620,0,0,0,0
115.310,0,0,0.2,2.72,1,23.2,-13.4,0.33,0,1,100,0.4,0.7,0,0,56.313,78.44,0,0,1,0,0,0,14.67,14.67,0.959,14.2,51.9,35.3,921,4.97,4,1.1,3.8,7.6,1,0,0.741,29.3,0,0.7,1.24,0,0,0.1,0.1,0,620,0,0,0,0
115.349,0,0,0.19,2.73,1,22.9,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.844,78.44,0,0,1,0,0,0,14.66,14.67,0.959,14.2,51.9,35.3,916,4.97,4,1.1,3.8,7.6,1,0,0.741,29.3,0,0.7,1.24,0,0,0.0,-0.3,0,620,0,0,0,0
115.389,0,0,0.19,2.79,1,22.8,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.844,78.69,0,0,1,0,0,0,14.66,14.67,0.959,14.3,51.9,35.3,917,4.96,4,1.1,3.8,8.1,1,0,0.74,29.3,0,0.7,1.26,0,0,0.0,-0.3,0,620,0,0,0,0
115.431,0,0,0.19,2.9,1,22.7,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.719,78.69,0,0,1,0,0,0,14.66,14.67,0.959,14.3,51.9,35.3,921,4.96,4,1.1,3.8,7.8,1,0,0.74,29.3,0,0.7,1.26,0,0,0.2,0,0,620,0,0,0,0
115.471,0,0,0.19,2.69,1,22.7,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.5,78.38,0,0,1,0,0,0,14.66,14.67,0.959,14.3,51.9,35.3,919,4.96,4,1.1,3.8,7.8,1,0,0.74,29.3,0,0.7,1.24,0,0,0,-0.3,0,620,0,0,0,0
115.509,0,0,0.19,2.6,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.656,78.69,0,0,1,0,0,0,14.65,14.67,0.959,14.2,51.9,35.3,919,4.97,4,1.1,3.8,7.9,1,0,0.74,29.3,0,0.7,1.23,0,0,0,-0.3,0,620,0,0,0,0
115.550,0,0,0.19,2.83,1,22.4,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.719,78.69,0,0,1,0,0,0,14.65,14.67,0.959,14.2,51.9,35.3,918,4.96,4,1.1,3.8,8,1,0,0.73,29.3,0,0.7,1.27,0,0,0.1,0.0,0,620,0,0,0,0
115.590,0,0,0.19,3.02,1,22.3,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.719,78.38,0,0,1,0,0,0,14.66,14.67,0.959,14.2,51.9,35.3,911,4.96,4,1.1,3.8,8,1,0,0.73,29.3,0,0.7,1.29,0,0,0.1,-0.3,0,620,0,0,0,0
115.630,0,0,0.19,2.83,1,22.4,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.063,78.38,0,0,1,0,0,0,14.66,14.67,0.959,14.2,51.9,35.3,910,4.97,4,1.1,3.8,8.4,1,0,0.73,29.3,0,0.7,1.24,0,0,-0.1,-0.3,0,620,0,0,0,0
115.670,0,0,0.19,2.52,1,22.4,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.094,78.69,0,0,1,0,0,0,14.66,14.67,0.959,14.2,51.9,35.3,915,4.97,4,1.1,3.8,8.4,1,0,0.722,29.3,0,0.7,1.22,0,0,0.1,0.1,0,620,0,0,0,0
115.709,0,0,0.19,2.71,1,22.2,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.844,78.38,0,0,1,0,0,0,14.66,14.67,0.959,14.2,51.9,35.3,917,4.98,4,1.1,3.8,8.2,1,0,0.722,29.3,0,0.7,1.25,0,0,0.1,0.1,0,620,0,0,0,0
115.749,0,0,0.19,2.87,1,22.1,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.813,78.38,0,0,1,0,0,0,14.68,14.67,0.959,14.3,51.9,35.3,915,4.98,4,1.1,3.8,8.2,1,0,0.722,29.3,0,0.7,1.26,0,0,-0.1,-0.2,0,620,0,0,0,0
115.789,0,0,0.19,2.74,1,22.1,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.813,78.63,0,0,1,0,0,0,14.67,14.67,0.959,14.3,51.9,35.3,919,4.98,4,1.1,3.8,8.2,1,0,0.716,29.3,0,0.7,1.25,0,0,-0.1,0.1,0,620,0,0,0,0
115.832,0,0,0.19,2.87,1,22.1,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.656,78.63,0,0,1,0,0,0,14.67,14.67,0.959,14.2,51.9,35.3,917,4.99,4,1.1,3.8,7.9,1,0,0.716,29.3,0,0.7,1.28,0,0,0.1,0.1,0,620,0,0,0,0
115.870,0,0,0.19,3.06,1,22.1,-13.5,0.33,0,1,100,0.4,0.7,0,0,56.75,78.38,0,0,1,0,0,0,14.67,14.67,0.959,14.2,51.9,35.3,910,4.97,4,1.1,3.8,8.5,1,0,0.716,29.3,0,0.7,1.29,0,0,0.0,-0.2,0,620,0,0,0,0
115.910,0,0,0.19,2.95,1,22.2,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.063,78.69,0,0,1,0,0,0,14.67,14.67,0.959,14.2,51.9,35.3,909,4.97,4,1.1,3.8,8.5,1,0,0.716,29.3,0,0.7,1.26,0,0,0.0,-0.2,0,620,0,0,0,0
115.951,0,0,0.19,2.92,1,22.2,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.219,78.69,0,0,1,0,0,0,14.67,14.67,0.959,14.2,51.9,35.3,901,4.97,4,1.1,3.8,8.7,1,0,0.713,29.3,0,0.7,1.3,0,0,0.1,0.1,0,620,0,0,0,0
115.992,0,0,0.19,3.15,1,22.3,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.219,78.38,0,0,1,0,0,0,14.67,14.67,0.959,14.2,51.9,35.3,900,4.97,4,1.1,3.8,9.2,1,0,0.713,29.3,0,0.7,1.28,0,0,0.1,-0.3,0,620,0,0,0,0
116.032,0,0,0.19,2.63,1,22.5,-13.6,0.33,0,1,100,0.4,0.7,0,0,57.594,78.63,0,0,1,0,0,0,14.67,14.67,0.959,14.2,51.9,35.3,900,4.97,4,1.1,3.8,9.2,1,0,0.713,29.3,0,0.7,1.22,0,0,-0.1,-0.3,0,620,0,0,0,0
116.073,0,0,0.19,2.72,1,22.3,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.531,78.63,0,0,1,0,0,0,14.67,14.67,0.959,14.2,51.9,35.3,903,4.96,4,1.1,3.8,9,1,0,0.719,29.3,0,0.7,1.27,0,0,0.1,0.1,0,620,0,0,0,0
116.120,0,0,0.19,3.23,1,22.3,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.406,78.38,0,0,1,0,0,0,14.67,14.67,0.959,14.2,51.9,35.3,906,4.96,4,1.1,3.8,9,1,0,0.719,29.3,0,0.7,1.29,0,0,0.1,0.1,0,620,0,0,0,0
116.155,0,0,0.19,2.9,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.375,78.38,0,0,1,0,0,0,14.67,14.67,0.959,14.2,52,35.3,905,4.97,4,1.1,3.8,8.9,1,0,0.719,29.3,0,0.7,1.26,0,0,-0.1,-0.2,0,620,0,0,0,0
116.196,0,0,0.19,2.63,1,22.5,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.344,78.63,0,0,1,0,0,0,14.66,14.67,0.959,14.1,52,35.3,906,4.97,4,1.1,3.8,8.8,1,0,0.721,29.3,0,0.7,1.22,0,0,0.1,0.1,0,620,0,0,0,0
116.239,0,0,0.19,2.53,1,22.3,-13.5,0.33,0,1,100,0.4,0.7,0,0,57.344,78.38,0,0,1,0,0,0,14.66,14.67,0.959,14.1,52,35.3,906,4.97,4,1.1,3.8,8.8,1,0,0.721,29.3,0,0.7,1.22,0,0,0.1,0.1,0,619.5,0,0,0,0
